createdAt,value
2023-05-14T00:01:34.522Z,99636.67
2023-05-14T00:04:08.516Z,99639.24
2023-05-14T00:06:42.415Z,99639.20
2023-05-14T00:09:16.410Z,99635.67
2023-05-14T00:11:49.887Z,99635.67
2023-05-14T00:14:23.320Z,99642.66
2023-05-14T00:16:56.513Z,99642.66
2023-05-14T00:19:30.578Z,99635.66
2023-05-14T00:22:04.213Z,99641.75
2023-05-14T00:24:37.738Z,99636.46
2023-05-14T00:27:11.705Z,99637.30
2023-05-14T00:29:46.570Z,99635.50
2023-05-14T00:32:19.943Z,99641.58
2023-05-14T00:34:53.510Z,99628.42
2023-05-14T00:37:26.994Z,99639.73
2023-05-14T00:40:00.603Z,99643.20
2023-05-14T00:42:36.149Z,99637.95
2023-05-14T00:45:11.668Z,99639.67
2023-05-14T00:47:45.218Z,99644.89
2023-05-14T00:50:19.294Z,99638.76
2023-05-14T00:52:52.748Z,99650.92
2023-05-14T00:55:27.070Z,99656.13
2023-05-14T00:58:01.599Z,99653.45
2023-05-14T01:00:35.565Z,99652.53
2023-05-14T01:03:09.970Z,99652.51
2023-05-14T01:05:47.502Z,99648.98
2023-05-14T01:08:25.849Z,99650.67
2023-05-14T01:11:04.053Z,99654.97
2023-05-14T01:13:41.617Z,99659.28
2023-05-14T01:16:18.323Z,99658.33
2023-05-14T01:18:55.599Z,99656.55
2023-05-14T01:21:35.752Z,99661.78
2023-05-14T01:24:10.687Z,99669.56
2023-05-14T01:26:44.007Z,99666.08
2023-05-14T01:29:21.381Z,99669.52
2023-05-14T01:31:58.795Z,99665.08
2023-05-14T01:34:33.145Z,99667.70
2023-05-14T01:37:08.018Z,99674.69
2023-05-14T01:39:42.649Z,99665.92
2023-05-14T01:42:16.688Z,99672.88
2023-05-14T01:44:50.802Z,99672.81
2023-05-14T01:47:24.620Z,99679.77
2023-05-14T01:49:58.208Z,99679.72
2023-05-14T01:52:31.855Z,99680.55
2023-05-14T01:55:06.078Z,99678.83
2023-05-14T01:57:39.636Z,99684.91
2023-05-14T02:00:15.235Z,99687.50
2023-05-14T02:02:48.012Z,99693.58
2023-05-14T02:05:23.133Z,99693.56
2023-05-14T02:07:56.720Z,99690.06
2023-05-14T02:10:30.261Z,99686.61
2023-05-14T02:13:04.459Z,99691.90
2023-05-14T02:15:37.883Z,99696.29
2023-05-14T02:18:11.460Z,99691.08
2023-05-14T02:20:45.117Z,99698.93
2023-05-14T02:23:19.508Z,99699.83
2023-05-14T02:25:54.605Z,99699.83
2023-05-14T02:28:28.164Z,99702.48
2023-05-14T02:31:02.962Z,99706.88
2023-05-14T02:33:37.602Z,99708.66
2023-05-14T02:36:11.696Z,99712.19
2023-05-14T02:38:45.402Z,99709.57
2023-05-14T02:41:18.518Z,99713.89
2023-05-14T02:43:51.626Z,99707.78
2023-05-14T02:46:24.921Z,99712.09
2023-05-14T02:48:58.600Z,99713.01
2023-05-14T02:51:32.221Z,99714.83
2023-05-14T02:54:05.897Z,99707.89
2023-05-14T02:56:39.400Z,99709.68
2023-05-14T02:59:13.078Z,99713.20
2023-05-14T03:01:47.151Z,99713.24
2023-05-14T03:04:21.127Z,99715.02
2023-05-14T03:06:54.742Z,99718.59
2023-05-14T03:09:28.213Z,99720.41
2023-05-14T03:12:01.421Z,99718.66
2023-05-14T03:14:34.837Z,99726.56
2023-05-14T03:17:08.859Z,99720.45
2023-05-14T03:19:42.492Z,99717.89
2023-05-14T03:22:16.017Z,99722.27
2023-05-14T03:24:49.650Z,99727.55
2023-05-14T03:27:23.225Z,99734.56
2023-05-14T03:29:56.777Z,99738.09
2023-05-14T03:32:30.528Z,99732.92
2023-05-14T03:35:04.132Z,99732.99
2023-05-14T03:37:38.383Z,99741.77
2023-05-14T03:40:13.800Z,99730.41
2023-05-14T03:42:49.023Z,99739.24
2023-05-14T03:45:22.699Z,99741.89
2023-05-14T03:47:56.118Z,99736.72
2023-05-14T03:50:29.872Z,99745.48
2023-05-14T03:53:03.197Z,99740.27
2023-05-14T03:55:36.839Z,99749.94
2023-05-14T03:58:12.439Z,99747.35
2023-05-14T04:00:46.325Z,99747.40
2023-05-14T04:03:19.882Z,99743.92
2023-05-14T04:05:53.681Z,99745.70
2023-05-14T04:08:27.307Z,99744.86
2023-05-14T04:11:02.744Z,99739.70
2023-05-14T04:13:36.061Z,99747.59
2023-05-14T04:16:09.972Z,99750.26
2023-05-14T04:18:43.515Z,99748.55
2023-05-14T04:21:16.945Z,99750.32
2023-05-14T04:23:50.839Z,99748.59
2023-05-14T04:26:24.414Z,99752.99
2023-05-14T04:28:58.378Z,99752.18
2023-05-14T04:31:31.894Z,99757.44
2023-05-14T04:34:05.462Z,99760.11
2023-05-14T04:36:40.305Z,99761.91
2023-05-14T04:39:14.108Z,99760.20
2023-05-14T04:41:49.242Z,99750.63
2023-05-14T04:44:23.464Z,99755.91
2023-05-14T04:46:57.255Z,99755.08
2023-05-14T04:49:31.524Z,99755.12
2023-05-14T04:52:08.789Z,99749.91
2023-05-14T04:54:44.385Z,99749.94
2023-05-14T04:57:18.171Z,99757.84
2023-05-14T04:59:51.524Z,99749.98
2023-05-14T05:02:25.256Z,99752.64
2023-05-14T05:04:58.830Z,99749.14
2023-05-14T05:07:34.035Z,99747.44
2023-05-14T05:10:10.218Z,99737.82
2023-05-14T05:12:44.051Z,99732.59
2023-05-14T05:15:17.165Z,99736.96
2023-05-14T05:17:50.530Z,99739.61
2023-05-14T05:20:25.318Z,99736.96
2023-05-14T05:22:59.727Z,99730.85
2023-05-14T05:25:33.446Z,99742.23
2023-05-14T05:28:07.312Z,99742.25
2023-05-14T05:30:41.164Z,99742.22
2023-05-14T05:33:14.798Z,99748.38
2023-05-14T05:35:48.360Z,99747.46
2023-05-14T05:38:21.659Z,99739.58
2023-05-14T05:40:54.971Z,99735.18
2023-05-14T05:43:29.279Z,99746.56
2023-05-14T05:46:02.941Z,99743.92
2023-05-14T05:48:36.151Z,99739.53
2023-05-14T05:51:09.708Z,99740.39
2023-05-14T05:53:42.914Z,99732.49
2023-05-14T05:56:16.486Z,99737.77
2023-05-14T05:58:49.676Z,99729.84
2023-05-14T06:01:22.994Z,99726.34
2023-05-14T06:03:56.396Z,99733.38
2023-05-14T06:06:30.055Z,99730.72
2023-05-14T06:09:03.409Z,99721.05
2023-05-14T06:11:36.779Z,99723.66
2023-05-14T06:14:10.290Z,99724.47
2023-05-14T06:16:44.071Z,99717.39
2023-05-14T06:19:17.655Z,99720.88
2023-05-14T06:21:51.349Z,99726.95
2023-05-14T06:24:24.895Z,99721.69
2023-05-14T06:26:58.409Z,99726.06
2023-05-14T06:29:31.768Z,99717.22
2023-05-14T06:32:05.823Z,99725.11
2023-05-14T06:34:39.309Z,99719.73
2023-05-14T06:37:12.918Z,99706.45
2023-05-14T06:39:48.036Z,99705.48
2023-05-14T06:42:21.507Z,99708.08
2023-05-14T06:44:56.098Z,99712.33
2023-05-14T06:47:29.740Z,99705.95
2023-05-14T06:50:03.446Z,99715.33
2023-05-14T06:52:37.171Z,99710.87
2023-05-14T06:55:11.934Z,99716.43
2023-05-14T06:57:45.876Z,99705.81
2023-05-14T07:00:21.892Z,99713.50
2023-05-14T07:02:55.421Z,99706.63
2023-05-14T07:05:29.193Z,99709.86
2023-05-14T07:08:02.467Z,99720.92
2023-05-14T07:10:36.466Z,99721.50
2023-05-14T07:13:10.137Z,99713.80
2023-05-14T07:15:43.681Z,99722.98
2023-05-14T07:18:18.179Z,99724.06
2023-05-14T07:20:51.773Z,99720.14
2023-05-14T07:23:25.390Z,99725.73
2023-05-14T07:25:58.898Z,99734.11
2023-05-14T07:28:32.440Z,99731.61
2023-05-14T07:31:08.748Z,99740.62
2023-05-14T07:33:45.093Z,99743.09
2023-05-14T07:36:18.591Z,99732.88
2023-05-14T07:38:52.002Z,99736.56
2023-05-14T07:41:25.919Z,99723.94
2023-05-14T07:43:59.025Z,99733.77
2023-05-14T07:46:32.710Z,99735.08
2023-05-14T07:49:05.936Z,99738.68
2023-05-14T07:51:39.423Z,99744.78
2023-05-14T07:54:13.329Z,99743.59
2023-05-14T07:56:46.764Z,99747.23
2023-05-14T07:59:20.376Z,99748.28
2023-05-14T08:01:53.767Z,99757.85
2023-05-14T08:04:27.561Z,99752.09
2023-05-14T08:07:01.137Z,99761.14
2023-05-14T08:09:34.526Z,99764.03
2023-05-14T08:12:09.424Z,99757.59
2023-05-14T08:14:42.693Z,99751.64
2023-05-14T08:17:16.760Z,99751.97
2023-05-14T08:19:50.566Z,99753.22
2023-05-14T08:22:24.452Z,99755.62
2023-05-14T08:24:57.924Z,99754.83
2023-05-14T08:27:31.923Z,99753.80
2023-05-14T08:30:11.357Z,99755.64
2023-05-14T08:32:49.690Z,99747.34
2023-05-14T08:35:25.429Z,99748.74
2023-05-14T08:37:59.237Z,99754.70
2023-05-14T08:40:32.590Z,99757.72
2023-05-14T08:43:07.242Z,99753.72
2023-05-14T08:45:42.642Z,99759.72
2023-05-14T08:48:18.879Z,99772.98
2023-05-14T08:50:52.801Z,99765.77
2023-05-14T08:53:26.190Z,99772.02
2023-05-14T08:56:00.958Z,99758.82
2023-05-14T08:58:34.759Z,99765.71
2023-05-14T09:01:08.325Z,99757.30
2023-05-14T09:03:42.769Z,99751.17
2023-05-14T09:06:17.314Z,99757.70
2023-05-14T09:08:50.730Z,99741.61
2023-05-14T09:11:24.880Z,99748.19
2023-05-14T09:13:58.789Z,99758.17
2023-05-14T09:16:32.616Z,99753.43
2023-05-14T09:19:08.070Z,99748.61
2023-05-14T09:21:46.070Z,99746.25
2023-05-14T09:24:24.398Z,99748.64
2023-05-14T09:26:59.344Z,99745.16
2023-05-14T09:29:32.785Z,99752.66
2023-05-14T09:32:07.628Z,99758.75
2023-05-14T09:34:43.763Z,99755.40
2023-05-14T09:37:17.223Z,99748.91
2023-05-14T09:39:51.137Z,99739.32
2023-05-14T09:42:25.055Z,99737.33
2023-05-14T09:44:59.304Z,99743.69
2023-05-14T09:47:34.605Z,99738.34
2023-05-14T09:50:10.031Z,99747.53
2023-05-14T09:52:43.561Z,99745.17
2023-05-14T09:55:17.467Z,99751.88
2023-05-14T09:57:51.236Z,99747.30
2023-05-14T10:00:25.315Z,99738.91
2023-05-14T10:03:00.525Z,99746.92
2023-05-14T10:05:37.093Z,99737.23
2023-05-14T10:08:15.936Z,99741.67
2023-05-14T10:10:49.920Z,99740.59
2023-05-14T10:13:25.250Z,99733.45
2023-05-14T10:16:03.509Z,99738.36
2023-05-14T10:18:39.875Z,99736.63
2023-05-14T10:21:14.976Z,99729.84
2023-05-14T10:23:49.818Z,99746.44
2023-05-14T10:26:24.226Z,99742.51
2023-05-14T10:28:58.054Z,99731.97
2023-05-14T10:31:49.973Z,99734.73
2023-05-14T10:34:42.589Z,99740.95
2023-05-14T10:37:18.363Z,99744.24
2023-05-14T10:42:37.667Z,99741.67
2023-05-14T10:45:14.174Z,99734.20
2023-05-14T10:47:48.523Z,99743.30
2023-05-14T10:50:23.963Z,99736.31
2023-05-14T10:52:58.937Z,99732.48
2023-05-14T10:55:33.152Z,99736.20
2023-05-14T10:58:07.887Z,99732.31
2023-05-14T11:00:43.837Z,99717.71
2023-05-14T11:03:17.724Z,99733.45
2023-05-14T11:05:51.781Z,99727.97
2023-05-14T11:08:28.085Z,99737.22
2023-05-14T11:11:03.468Z,99730.92
2023-05-14T11:13:37.468Z,99733.66
2023-05-14T11:16:22.618Z,99734.53
2023-05-14T11:18:48.145Z,99730.45
2023-05-14T11:21:21.886Z,99735.50
2023-05-14T11:23:57.059Z,99731.30
2023-05-14T11:26:30.573Z,99735.45
2023-05-14T11:29:04.239Z,99728.60
2023-05-14T11:31:38.473Z,99723.20
2023-05-14T11:34:12.235Z,99729.47
2023-05-14T11:36:45.548Z,99718.39
2023-05-14T11:39:21.820Z,99721.26
2023-05-14T11:41:55.898Z,99724.67
2023-05-14T11:44:29.291Z,99729.11
2023-05-14T11:47:04.532Z,99727.88
2023-05-14T11:49:38.375Z,99725.17
2023-05-14T11:52:14.450Z,99720.28
2023-05-14T11:54:49.745Z,99718.27
2023-05-14T11:57:24.156Z,99722.34
2023-05-14T11:59:59.302Z,99722.55
2023-05-14T12:02:35.012Z,99720.00
2023-05-14T12:05:12.281Z,99714.25
2023-05-14T12:07:48.455Z,99716.36
2023-05-14T12:10:22.375Z,99718.66
2023-05-14T12:12:55.942Z,99711.95
2023-05-14T12:15:29.494Z,99719.11
2023-05-14T12:18:03.833Z,99717.32
2023-05-14T12:20:37.444Z,99717.33
2023-05-14T12:23:14.780Z,99717.39
2023-05-14T12:25:53.708Z,99719.45
2023-05-14T12:28:28.910Z,99719.78
2023-05-14T12:31:02.762Z,99719.78
2023-05-14T12:33:36.283Z,99704.88
2023-05-14T12:36:21.218Z,99723.25
2023-05-14T12:38:46.455Z,99712.23
2023-05-14T12:41:19.765Z,99717.63
2023-05-14T12:43:53.242Z,99723.75
2023-05-14T12:46:27.782Z,99730.84
2023-05-14T12:49:01.307Z,99727.16
2023-05-14T12:51:35.360Z,99724.13
2023-05-14T12:54:10.575Z,99718.05
2023-05-14T12:59:26.009Z,99714.09
2023-05-14T13:01:59.324Z,99724.17
2023-05-14T13:04:32.655Z,99718.64
2023-05-14T13:07:06.556Z,99715.22
2023-05-14T13:09:40.187Z,99721.20
2023-05-14T13:12:13.798Z,99703.67
2023-05-14T13:14:47.216Z,99704.55
2023-05-14T13:17:21.232Z,99703.04
2023-05-14T13:19:55.160Z,99706.88
2023-05-14T13:22:28.368Z,99702.89
2023-05-14T13:25:01.993Z,99713.50
2023-05-14T13:27:36.005Z,99729.69
2023-05-14T13:30:11.998Z,99722.20
2023-05-14T13:32:45.670Z,99717.00
2023-05-14T13:35:19.365Z,99722.27
2023-05-14T13:37:52.689Z,99722.77
2023-05-14T13:40:26.469Z,99718.71
2023-05-14T13:42:59.715Z,99719.40
2023-05-14T13:45:36.041Z,99715.82
2023-05-14T13:48:09.991Z,99716.12
2023-05-14T13:50:43.205Z,99714.80
2023-05-14T13:53:16.753Z,99715.78
2023-05-14T13:55:50.929Z,99710.97
2023-05-14T13:58:24.971Z,99722.62
2023-05-14T14:00:58.251Z,99723.89
2023-05-14T14:03:32.058Z,99714.56
2023-05-14T14:06:05.814Z,99720.91
2023-05-14T14:08:39.224Z,99723.81
2023-05-14T14:11:13.699Z,99716.92
2023-05-14T14:13:47.163Z,99726.25
2023-05-14T14:16:20.957Z,99718.92
2023-05-14T14:18:54.568Z,99722.90
2023-05-14T14:21:27.899Z,99725.79
2023-05-14T14:24:01.490Z,99725.28
2023-05-14T14:26:35.036Z,99719.11
2023-05-14T14:29:08.269Z,99731.19
2023-05-14T14:31:41.697Z,99728.58
2023-05-14T14:34:15.376Z,99724.83
2023-05-14T14:36:48.839Z,99726.69
2023-05-14T14:39:24.371Z,99726.83
2023-05-14T14:41:58.064Z,99730.56
2023-05-14T14:44:31.885Z,99726.14
2023-05-14T14:47:06.251Z,99729.53
2023-05-14T14:49:39.815Z,99728.34
2023-05-14T14:52:13.004Z,99726.66
2023-05-14T14:54:46.579Z,99724.39
2023-05-14T14:57:20.368Z,99718.84
2023-05-14T14:59:53.694Z,99720.41
2023-05-14T15:02:27.169Z,99729.42
2023-05-14T15:05:00.736Z,99719.87
2023-05-14T15:07:34.618Z,99731.50
2023-05-14T15:10:10.465Z,99719.69
2023-05-14T15:12:44.059Z,99729.34
2023-05-14T15:15:17.505Z,99724.39
2023-05-14T15:17:50.787Z,99720.55
2023-05-14T15:20:24.435Z,99732.91
2023-05-14T15:22:58.060Z,99726.56
2023-05-14T15:25:31.593Z,99725.80
2023-05-14T15:28:06.710Z,99732.02
2023-05-14T15:30:40.245Z,99722.36
2023-05-14T15:33:15.705Z,99728.03
2023-05-14T15:35:49.574Z,99727.13
2023-05-14T15:38:23.938Z,99720.13
2023-05-14T15:41:00.873Z,99724.53
2023-05-14T15:43:35.492Z,99720.25
2023-05-14T15:46:08.684Z,99716.97
2023-05-14T15:48:42.293Z,99719.30
2023-05-14T15:51:16.562Z,99714.20
2023-05-14T15:53:50.388Z,99714.38
2023-05-14T15:56:24.504Z,99706.16
2023-05-14T15:58:58.071Z,99709.84
2023-05-14T16:01:32.065Z,99705.16
2023-05-14T16:04:06.470Z,99718.89
2023-05-14T16:06:46.053Z,99713.19
2023-05-14T16:09:19.556Z,99720.59
2023-05-14T16:11:53.174Z,99721.91
2023-05-14T16:14:26.870Z,99725.69
2023-05-14T16:17:00.194Z,99726.02
2023-05-14T16:19:34.778Z,99726.61
2023-05-14T16:22:08.446Z,99732.25
2023-05-14T16:24:42.659Z,99729.92
2023-05-14T16:27:17.773Z,99731.04
2023-05-14T16:29:51.310Z,99728.52
2023-05-14T16:32:25.392Z,99733.98
2023-05-14T16:34:59.064Z,99727.28
2023-05-14T16:37:36.015Z,99731.03
2023-05-14T16:40:12.153Z,99724.27
2023-05-14T16:42:48.484Z,99733.23
2023-05-14T16:45:21.278Z,99733.38
2023-05-14T16:47:57.657Z,99730.84
2023-05-14T16:50:33.182Z,99737.14
2023-05-14T16:53:07.377Z,99739.88
2023-05-14T16:55:41.858Z,99745.33
2023-05-14T16:58:15.488Z,99743.67
2023-05-14T17:00:49.173Z,99747.25
2023-05-14T17:03:22.779Z,99749.03
2023-05-14T17:05:56.772Z,99744.73
2023-05-14T17:08:37.366Z,99747.47
2023-05-14T17:11:11.270Z,99734.48
2023-05-14T17:13:44.925Z,99750.32
2023-05-14T17:16:19.927Z,99756.52
2023-05-14T17:18:53.410Z,99760.98
2023-05-14T17:24:10.524Z,99768.88
2023-05-14T17:26:43.882Z,99765.48
2023-05-14T17:29:17.157Z,99765.57
2023-05-14T17:31:51.353Z,99767.42
2023-05-14T17:34:25.303Z,99776.25
2023-05-14T17:37:01.714Z,99772.78
2023-05-14T17:39:36.187Z,99774.56
2023-05-14T17:42:11.125Z,99778.06
2023-05-14T17:44:45.549Z,99780.72
2023-05-14T17:47:20.693Z,99781.58
2023-05-14T17:49:54.468Z,99775.48
2023-05-14T17:52:29.063Z,99785.14
2023-05-14T17:55:03.650Z,99785.16
2023-05-14T17:57:38.547Z,99787.77
2023-05-14T18:00:13.596Z,99777.25
2023-05-14T18:02:47.724Z,99782.52
2023-05-14T18:05:21.916Z,99784.25
2023-05-14T18:07:57.923Z,99788.64
2023-05-14T18:10:32.285Z,99786.88
2023-05-14T18:13:06.069Z,99790.34
2023-05-14T18:15:39.848Z,99793.84
2023-05-14T18:18:13.645Z,99785.08
2023-05-14T18:20:47.251Z,99789.38
2023-05-14T18:23:22.893Z,99792.88
2023-05-14T18:25:56.893Z,99785.86
2023-05-14T18:28:30.718Z,99791.08
2023-05-14T18:31:04.981Z,99797.16
2023-05-14T18:33:39.683Z,99795.37
2023-05-14T18:36:13.095Z,99796.23
2023-05-14T18:38:47.205Z,99788.31
2023-05-14T18:41:21.539Z,99791.84
2023-05-14T18:43:54.726Z,99790.04
2023-05-14T18:46:28.884Z,99790.86
2023-05-14T18:49:05.781Z,99789.95
2023-05-14T18:51:39.256Z,99793.44
2023-05-14T18:54:12.665Z,99792.56
2023-05-14T18:56:47.730Z,99800.39
2023-05-14T18:59:21.256Z,99795.15
2023-05-14T19:01:55.243Z,99796.00
2023-05-14T19:04:29.724Z,99797.71
2023-05-14T19:07:03.872Z,99788.08
2023-05-14T19:09:38.612Z,99791.55
2023-05-14T19:12:12.621Z,99788.02
2023-05-14T19:14:46.416Z,99783.63
2023-05-14T19:17:24.384Z,99787.97
2023-05-14T19:19:58.230Z,99792.30
2023-05-14T19:22:31.809Z,99796.67
2023-05-14T19:25:07.593Z,99792.28
2023-05-14T19:27:41.885Z,99803.61
2023-05-14T19:30:17.067Z,99800.09
2023-05-14T19:32:51.043Z,99800.05
2023-05-14T19:35:24.899Z,99806.12
2023-05-14T19:37:58.623Z,99798.27
2023-05-14T19:40:32.223Z,99804.36
2023-05-14T19:43:08.022Z,99800.88
2023-05-14T19:45:42.898Z,99806.12
2023-05-14T19:48:18.507Z,99804.34
2023-05-14T19:50:52.277Z,99798.23
2023-05-14T19:53:28.073Z,99798.24
2023-05-14T19:56:02.688Z,99798.20
2023-05-14T19:58:36.263Z,99798.19
2023-05-14T20:01:09.914Z,99798.19
2023-05-14T20:03:43.424Z,99801.60
2023-05-14T20:06:17.636Z,99797.17
2023-05-14T20:08:51.599Z,99800.64
2023-05-14T20:11:24.868Z,99809.33
2023-05-14T20:13:58.332Z,99801.45
2023-05-14T20:16:32.330Z,99801.40
2023-05-14T20:19:06.655Z,99798.77
2023-05-14T20:21:40.636Z,99806.56
2023-05-14T20:24:19.014Z,99807.40
2023-05-14T20:26:54.268Z,99801.29
2023-05-14T20:29:27.801Z,99795.98
2023-05-14T20:32:01.208Z,99805.55
2023-05-14T20:34:34.628Z,99802.00
2023-05-14T20:37:08.996Z,99803.75
2023-05-14T20:39:42.545Z,99801.96
2023-05-14T20:42:16.385Z,99806.27
2023-05-14T20:44:50.359Z,99812.33
2023-05-14T20:47:26.886Z,99802.64
2023-05-14T20:50:00.525Z,99806.92
2023-05-14T20:52:35.285Z,99802.52
2023-05-14T20:55:10.890Z,99807.69
2023-05-14T20:57:44.483Z,99808.59
2023-05-14T21:00:19.699Z,99810.29
2023-05-14T21:02:53.351Z,99807.66
2023-05-14T21:05:27.253Z,99808.53
2023-05-14T21:08:00.852Z,99809.37
2023-05-14T21:10:34.360Z,99807.58
2023-05-14T21:13:08.430Z,99806.66
2023-05-14T21:15:42.538Z,99816.22
2023-05-14T21:18:21.597Z,99810.94
2023-05-14T21:20:55.136Z,99804.84
2023-05-14T21:23:28.657Z,99803.91
2023-05-14T21:26:02.336Z,99804.74
2023-05-14T21:28:35.025Z,99799.48
2023-05-14T21:31:08.796Z,99802.02
2023-05-14T21:33:44.336Z,99803.69
2023-05-14T21:36:17.863Z,99804.52
2023-05-14T21:38:51.631Z,99804.44
2023-05-14T21:41:24.775Z,99805.23
2023-05-14T21:43:58.452Z,99806.90
2023-05-14T21:46:32.193Z,99804.17
2023-05-14T21:49:05.760Z,99802.35
2023-05-14T21:51:39.330Z,99797.98
2023-05-14T21:54:14.233Z,99801.41
2023-05-14T21:56:47.939Z,99792.69
2023-05-14T21:59:21.517Z,99803.05
2023-05-14T22:02:06.903Z,99799.47
2023-05-14T22:04:30.206Z,99798.53
2023-05-14T22:07:03.955Z,99801.09
2023-05-14T22:09:59.496Z,99802.78
2023-05-14T22:12:37.449Z,99801.02
2023-05-14T22:15:15.388Z,99807.89
2023-05-14T22:17:49.065Z,99807.85
2023-05-14T22:20:24.917Z,99804.28
2023-05-14T22:23:04.452Z,99792.91
2023-05-14T22:25:42.340Z,99800.70
2023-05-14T22:28:15.999Z,99797.13
2023-05-14T22:30:49.561Z,99797.10
2023-05-14T22:33:23.150Z,99806.60
2023-05-14T22:35:56.730Z,99806.53
2023-05-14T22:38:30.530Z,99807.31
2023-05-14T22:41:03.964Z,99802.03
2023-05-14T22:43:37.110Z,99802.84
2023-05-14T22:46:10.562Z,99801.91
2023-05-14T22:48:45.057Z,99796.59
2023-05-14T22:51:18.527Z,99809.61
2023-05-14T22:53:52.046Z,99812.20
2023-05-14T22:56:25.468Z,99808.62
2023-05-14T22:59:00.385Z,99814.63
2023-05-14T23:01:34.174Z,99813.66
2023-05-14T23:04:08.078Z,99803.15
2023-05-14T23:06:41.715Z,99809.19
2023-05-14T23:09:15.120Z,99810.06
2023-05-14T23:11:48.755Z,99804.73
2023-05-14T23:14:22.795Z,99810.77
2023-05-14T23:16:56.100Z,99812.43
2023-05-14T23:19:29.656Z,99813.22
2023-05-14T23:22:03.433Z,99811.41
2023-05-14T23:24:37.448Z,99805.19
2023-05-14T23:27:12.250Z,99805.92
2023-05-14T23:29:45.864Z,99809.41
2023-05-14T23:32:19.290Z,99811.95
2023-05-14T23:34:52.661Z,99814.53
2023-05-14T23:37:26.334Z,99817.11
2023-05-14T23:39:59.899Z,99819.69
2023-05-14T23:42:34.843Z,99816.11
2023-05-14T23:45:10.306Z,99809.02
2023-05-14T23:47:44.128Z,99818.54
2023-05-14T23:50:18.322Z,99820.22
2023-05-14T23:52:52.402Z,99817.59
2023-05-14T23:55:26.292Z,99821.93
2023-05-14T23:58:00.098Z,99828.01
