createdAt,value
2022-09-01T00:00:03.135Z,100717.88
2022-09-01T00:02:35.227Z,100721.75
2022-09-01T00:05:04.851Z,100717.55
2022-09-01T00:07:35.470Z,100714.78
2022-09-01T00:10:05.722Z,100715.40
2022-09-01T00:12:35.742Z,100717.09
2022-09-01T00:15:06.206Z,100718.42
2022-09-01T00:17:35.059Z,100718.31
2022-09-01T00:20:05.139Z,100717.09
2022-09-01T00:22:34.038Z,100719.03
2022-09-01T00:25:02.962Z,100718.56
2022-09-01T00:27:32.979Z,100719.03
2022-09-01T00:30:01.734Z,100721.58
2022-09-01T00:32:30.725Z,100720.50
2022-09-01T00:34:59.704Z,100723.05
2022-09-01T00:37:29.465Z,100720.39
2022-09-01T00:39:58.315Z,100719.55
2022-09-01T00:42:28.269Z,100716.77
2022-09-01T00:44:57.018Z,100716.05
2022-09-01T00:47:25.865Z,100714.48
2022-09-01T00:49:54.706Z,100714.23
2022-09-01T00:52:24.934Z,100716.77
2022-09-01T00:54:58.393Z,100712.17
2022-09-01T00:57:28.079Z,100716.02
2022-09-01T01:00:06.488Z,100718.30
2022-09-01T01:02:36.105Z,100710.11
2022-09-01T01:05:06.299Z,100703.13
2022-09-01T01:07:37.723Z,100702.17
2022-09-01T01:10:07.218Z,100707.38
2022-09-01T01:12:37.698Z,100706.66
2022-09-01T01:15:07.893Z,100710.89
2022-09-01T01:17:37.093Z,100704.98
2022-09-01T01:20:24.831Z,100698.45
2022-09-01T01:23:08.569Z,100697.49
2022-09-01T01:25:45.834Z,100706.30
2022-09-01T01:28:19.173Z,100699.55
2022-09-01T01:30:52.416Z,100696.30
2022-09-01T01:33:23.513Z,100694.86
2022-09-01T01:35:56.427Z,100699.69
2022-09-01T01:38:27.497Z,100703.44
2022-09-01T01:40:57.103Z,100705.36
2022-09-01T01:43:27.663Z,100706.09
2022-09-01T01:45:59.406Z,100703.80
2022-09-01T01:48:32.433Z,100704.77
2022-09-01T01:51:03.012Z,100698.37
2022-09-01T01:53:32.865Z,100697.78
2022-09-01T01:56:02.429Z,100694.75
2022-09-01T01:58:35.017Z,100698.26
2022-09-01T02:01:07.117Z,100694.01
2022-09-01T02:03:37.530Z,100691.85
2022-09-01T02:06:12.109Z,100689.69
2022-09-01T02:08:42.588Z,100689.45
2022-09-01T02:11:14.149Z,100687.50
2022-09-01T02:13:42.939Z,100685.45
2022-09-01T02:16:15.006Z,100682.08
2022-09-01T02:18:47.073Z,100687.77
2022-09-01T02:21:19.753Z,100687.53
2022-09-01T02:23:49.975Z,100688.26
2022-09-01T02:26:19.174Z,100690.44
2022-09-01T02:28:55.586Z,100690.31
2022-09-01T02:31:21.074Z,100690.91
2022-09-01T02:33:50.043Z,100684.27
2022-09-01T02:36:20.577Z,100688.86
2022-09-01T02:38:53.747Z,100686.56
2022-09-01T02:41:23.191Z,100683.30
2022-09-01T02:43:52.095Z,100689.59
2022-09-01T02:46:22.766Z,100685.13
2022-09-01T02:48:54.683Z,100681.98
2022-09-01T02:51:26.722Z,100688.62
2022-09-01T02:53:56.344Z,100687.66
2022-09-01T02:56:27.559Z,100685.13
2022-09-01T02:58:56.780Z,100683.79
2022-09-01T03:01:30.364Z,100691.64
2022-09-01T03:04:05.821Z,100692.97
2022-09-01T03:06:36.514Z,100689.34
2022-09-01T03:09:06.880Z,100682.58
2022-09-01T03:11:37.474Z,100688.26
2022-09-01T03:14:07.738Z,100690.42
2022-09-01T03:16:39.373Z,100686.55
2022-09-01T03:19:09.567Z,100688.71
2022-09-01T03:21:41.152Z,100684.61
2022-09-01T03:24:12.508Z,100680.52
2022-09-01T03:26:41.979Z,100678.45
2022-09-01T03:29:10.916Z,100684.61
2022-09-01T03:31:40.358Z,100684.75
2022-09-01T03:34:12.134Z,100689.69
2022-09-01T03:36:44.278Z,100691.16
2022-09-01T03:39:16.631Z,100695.72
2022-09-01T03:41:43.661Z,100694.63
2022-09-01T03:44:13.864Z,100694.05
2022-09-01T03:46:44.085Z,100695.47
2022-09-01T03:49:14.530Z,100695.25
2022-09-01T03:51:45.125Z,100692.72
2022-09-01T03:54:14.163Z,100696.44
2022-09-01T03:56:44.028Z,100695.60
2022-09-01T03:59:16.098Z,100688.96
2022-09-01T04:01:45.945Z,100692.34
2022-09-01T04:04:15.523Z,100693.92
2022-09-01T04:06:46.261Z,100698.76
2022-09-01T04:09:15.769Z,100691.38
2022-09-01T04:11:47.524Z,100696.34
2022-09-01T04:14:17.290Z,100695.85
2022-09-01T04:17:07.272Z,100689.94
2022-09-01T04:19:39.684Z,100691.25
2022-09-01T04:22:11.900Z,100699.47
2022-09-01T04:24:46.170Z,100697.55
2022-09-01T04:27:18.434Z,100694.50
2022-09-01T04:29:47.821Z,100696.20
2022-09-01T04:32:17.113Z,100694.87
2022-09-01T04:34:51.408Z,100694.75
2022-09-01T04:37:21.272Z,100690.17
2022-09-01T04:39:58.405Z,100692.22
2022-09-01T04:42:33.647Z,100690.30
2022-09-01T04:45:10.158Z,100691.05
2022-09-01T04:47:39.173Z,100690.91
2022-09-01T04:50:10.931Z,100694.30
2022-09-01T04:52:40.779Z,100697.81
2022-09-01T04:55:14.448Z,100697.45
2022-09-01T04:57:44.978Z,100688.98
2022-09-01T05:00:18.006Z,100698.51
2022-09-01T05:02:47.407Z,100700.93
2022-09-01T05:05:18.039Z,100700.73
2022-09-01T05:07:47.170Z,100707.13
2022-09-01T05:10:17.731Z,100704.83
2022-09-01T05:12:48.603Z,100700.48
2022-09-01T05:15:17.819Z,100700.34
2022-09-01T05:17:47.617Z,100703.48
2022-09-01T05:20:16.777Z,100706.02
2022-09-01T05:22:46.380Z,100703.36
2022-09-01T05:25:15.165Z,100703.31
2022-09-01T05:27:53.378Z,100705.13
2022-09-01T05:30:25.568Z,100701.00
2022-09-01T05:32:55.092Z,100698.41
2022-09-01T05:35:31.643Z,100694.89
2022-09-01T05:37:56.315Z,100705.99
2022-09-01T05:40:25.569Z,100708.11
2022-09-01T05:42:58.442Z,100707.17
2022-09-01T05:45:27.389Z,100710.30
2022-09-01T05:47:58.435Z,100711.61
2022-09-01T05:50:28.232Z,100714.05
2022-09-01T05:52:56.995Z,100725.96
2022-09-01T05:55:28.424Z,100724.86
2022-09-01T05:57:57.991Z,100726.50
2022-09-01T06:00:28.346Z,100721.34
2022-09-01T06:02:58.700Z,100724.59
2022-09-01T06:05:27.947Z,100725.27
2022-09-01T06:07:57.485Z,100728.06
2022-09-01T06:10:27.108Z,100732.33
2022-09-01T06:12:56.672Z,100728.55
2022-09-01T06:15:27.812Z,100727.64
2022-09-01T06:17:58.869Z,100729.14
2022-09-01T06:20:30.109Z,100730.83
2022-09-01T06:22:59.031Z,100726.59
2022-09-01T06:25:29.380Z,100730.09
2022-09-01T06:27:58.356Z,100725.22
2022-09-01T06:30:27.287Z,100728.95
2022-09-01T06:32:57.832Z,100725.28
2022-09-01T06:35:29.635Z,100728.39
2022-09-01T06:37:58.933Z,100736.22
2022-09-01T06:40:36.263Z,100737.76
2022-09-01T06:43:08.099Z,100736.72
2022-09-01T06:45:42.862Z,100737.53
2022-09-01T06:48:13.969Z,100738.72
2022-09-01T06:55:49.208Z,100744.05
2022-09-01T06:58:21.409Z,100742.02
2022-09-01T07:00:50.604Z,100742.45
2022-09-01T07:03:22.762Z,100743.57
2022-09-01T07:06:04.165Z,100740.94
2022-09-01T07:08:29.251Z,100746.64
2022-09-01T07:12:24.264Z,100741.91
2022-09-01T07:14:15.217Z,100736.34
2022-09-01T07:18:44.650Z,100739.11
2022-09-01T07:23:46.668Z,100748.13
2022-09-01T07:26:24.563Z,100747.39
2022-09-01T07:28:50.655Z,100749.37
2022-09-01T07:33:54.366Z,100742.39
2022-09-01T07:36:27.004Z,100748.59
2022-09-01T07:44:12.726Z,100752.67
2022-09-01T07:49:33.827Z,100755.27
2022-09-01T07:52:02.154Z,100753.56
2022-09-01T07:54:31.548Z,100758.75
2022-09-01T07:57:03.075Z,100758.41
2022-09-01T07:59:34.910Z,100759.37
2022-09-01T08:02:06.694Z,100759.56
2022-09-01T08:04:35.959Z,100755.73
2022-09-01T08:07:06.381Z,100752.23
2022-09-01T08:09:38.668Z,100755.37
2022-09-01T08:12:09.815Z,100760.13
2022-09-01T08:14:43.035Z,100764.08
2022-09-01T08:17:18.027Z,100763.16
2022-09-01T08:19:44.125Z,100758.41
2022-09-01T08:22:15.897Z,100754.93
2022-09-01T08:24:46.540Z,100756.13
2022-09-01T08:27:15.796Z,100760.80
2022-09-01T08:29:45.695Z,100761.84
2022-09-01T08:32:14.443Z,100755.09
2022-09-01T08:34:43.786Z,100767.52
2022-09-01T08:37:13.396Z,100760.38
2022-09-01T08:39:42.485Z,100753.02
2022-09-01T08:42:19.163Z,100760.59
2022-09-01T08:45:07.095Z,100757.24
2022-09-01T08:47:55.929Z,100761.56
2022-09-01T08:50:07.154Z,100754.91
2022-09-01T08:52:41.978Z,100760.94
2022-09-01T08:55:15.057Z,100763.83
2022-09-01T08:57:57.145Z,100767.92
2022-09-01T09:00:26.913Z,100760.12
2022-09-01T09:03:02.126Z,100758.09
2022-09-01T09:05:50.943Z,100757.96
2022-09-01T09:08:37.492Z,100758.52
2022-09-01T09:11:16.585Z,100750.87
2022-09-01T09:14:04.945Z,100754.12
2022-09-01T09:16:35.163Z,100753.50
2022-09-01T09:19:06.507Z,100757.60
2022-09-01T09:21:42.429Z,100750.42
2022-09-01T09:24:12.926Z,100747.22
2022-09-01T09:26:43.219Z,100750.30
2022-09-01T09:29:12.020Z,100757.55
2022-09-01T09:31:52.869Z,100759.81
2022-09-01T09:34:37.042Z,100758.81
2022-09-01T09:37:19.186Z,100754.91
2022-09-01T09:40:10.056Z,100750.86
2022-09-01T09:42:40.476Z,100756.14
2022-09-01T09:45:11.068Z,100750.56
2022-09-01T09:47:44.876Z,100750.05
2022-09-01T09:50:21.071Z,100756.91
2022-09-01T09:52:50.846Z,100754.91
2022-09-01T09:55:27.976Z,100756.91
2022-09-01T09:58:01.269Z,100751.77
2022-09-01T10:00:32.418Z,100752.47
2022-09-01T10:03:04.629Z,100752.63
2022-09-01T10:05:40.500Z,100746.58
2022-09-01T10:08:14.918Z,100747.70
2022-09-01T10:10:46.209Z,100746.39
2022-09-01T10:13:21.269Z,100741.97
2022-09-01T10:15:51.974Z,100742.68
2022-09-01T10:18:29.038Z,100741.12
2022-09-01T10:21:01.616Z,100739.59
2022-09-01T10:23:32.438Z,100739.73
2022-09-01T10:26:05.935Z,100740.27
2022-09-01T10:28:34.682Z,100746.11
2022-09-01T10:31:05.585Z,100740.21
2022-09-01T10:33:37.047Z,100741.34
2022-09-01T10:36:07.984Z,100744.58
2022-09-01T10:38:36.984Z,100745.11
2022-09-01T10:41:15.855Z,100745.18
2022-09-01T10:43:44.895Z,100744.09
2022-09-01T10:46:24.430Z,100744.80
2022-09-01T10:48:55.348Z,100738.97
2022-09-01T10:51:28.122Z,100743.70
2022-09-01T10:53:53.474Z,100739.22
2022-09-01T10:56:43.898Z,100738.78
2022-09-01T10:59:43.557Z,100734.25
2022-09-01T11:02:22.927Z,100730.20
2022-09-01T11:04:26.723Z,100724.12
2022-09-01T11:07:14.493Z,100722.84
2022-09-01T11:09:33.626Z,100736.36
2022-09-01T11:12:13.164Z,100740.77
2022-09-01T11:14:49.423Z,100741.28
2022-09-01T11:17:20.696Z,100742.67
2022-09-01T11:20:00.191Z,100734.72
2022-09-01T11:22:33.553Z,100737.23
2022-09-01T11:25:20.214Z,100727.18
2022-09-01T11:27:53.654Z,100738.33
2022-09-01T11:30:23.891Z,100729.03
2022-09-01T11:32:54.548Z,100731.92
2022-09-01T11:35:24.784Z,100727.95
2022-09-01T11:37:55.028Z,100733.49
2022-09-01T11:40:32.540Z,100727.06
2022-09-01T11:43:03.932Z,100725.64
2022-09-01T11:45:34.600Z,100736.09
2022-09-01T11:48:05.900Z,100743.31
2022-09-01T11:50:36.570Z,100732.52
2022-09-01T11:53:06.854Z,100732.77
2022-09-01T11:55:43.537Z,100719.73
2022-09-01T11:58:17.794Z,100719.76
2022-09-01T12:00:44.014Z,100719.13
2022-09-01T12:03:20.746Z,100718.14
2022-09-01T12:05:51.422Z,100717.50
2022-09-01T12:08:24.195Z,100719.08
2022-09-01T12:10:53.740Z,100712.20
2022-09-01T12:13:25.388Z,100709.61
2022-09-01T12:16:17.367Z,100712.58
2022-09-01T12:18:35.847Z,100712.66
2022-09-01T12:21:07.936Z,100710.29
2022-09-01T12:23:38.701Z,100708.63
2022-09-01T12:26:09.103Z,100701.33
2022-09-01T12:28:39.618Z,100705.41
2022-09-01T12:31:09.927Z,100694.44
2022-09-01T12:33:39.071Z,100700.30
2022-09-01T12:36:27.570Z,100702.23
2022-09-01T12:38:58.412Z,100701.63
2022-09-01T12:41:36.417Z,100702.23
2022-09-01T12:44:23.333Z,100699.30
2022-09-01T12:46:52.102Z,100697.59
2022-09-01T12:49:22.445Z,100702.53
2022-09-01T12:51:52.350Z,100704.69
2022-09-01T12:54:22.574Z,100704.66
2022-09-01T12:56:51.939Z,100699.97
2022-09-01T12:59:26.210Z,100704.58
2022-09-01T13:01:55.618Z,100696.22
2022-09-01T13:04:29.498Z,100696.16
2022-09-01T13:06:59.737Z,100686.78
2022-09-01T13:09:28.987Z,100694.43
2022-09-01T13:12:06.918Z,100680.67
2022-09-01T13:14:33.023Z,100678.48
2022-09-01T13:17:02.202Z,100676.51
2022-09-01T13:19:30.962Z,100682.55
2022-09-01T13:21:59.699Z,100684.42
2022-09-01T13:24:31.321Z,100689.40
2022-09-01T13:29:29.343Z,100681.20
2022-09-01T13:34:29.050Z,100680.33
2022-09-01T13:36:57.792Z,100681.11
2022-09-01T13:39:26.587Z,100682.30
2022-09-01T13:41:55.293Z,100682.75
2022-09-01T13:44:24.123Z,100686.54
2022-09-01T13:47:01.154Z,100690.63
2022-09-01T13:51:53.876Z,100696.70
2022-09-01T13:54:22.803Z,100691.59
2022-09-01T13:56:52.923Z,100697.36
2022-09-01T13:59:21.744Z,100695.16
2022-09-01T14:01:50.566Z,100689.88
2022-09-01T14:04:20.017Z,100687.44
2022-09-01T14:06:48.798Z,100682.08
2022-09-01T14:09:17.894Z,100685.41
2022-09-01T14:11:46.681Z,100684.31
2022-09-01T14:14:15.428Z,100684.72
2022-09-01T14:16:46.205Z,100681.48
2022-09-01T14:19:15.815Z,100678.63
2022-09-01T14:21:44.591Z,100683.50
2022-09-01T14:24:14.679Z,100678.92
2022-09-01T14:26:43.396Z,100676.64
2022-09-01T14:29:12.157Z,100679.35
2022-09-01T14:31:42.115Z,100679.66
2022-09-01T14:34:12.306Z,100675.02
2022-09-01T14:36:41.189Z,100682.13
2022-09-01T14:39:11.616Z,100674.58
2022-09-01T14:41:41.055Z,100676.73
2022-09-01T14:44:09.754Z,100669.12
2022-09-01T14:46:39.370Z,100665.36
2022-09-01T14:49:09.486Z,100659.03
2022-09-01T14:54:09.047Z,100662.92
2022-09-01T14:56:39.081Z,100659.03
2022-09-01T14:59:09.502Z,100663.70
2022-09-01T15:01:38.700Z,100666.27
2022-09-01T15:04:07.593Z,100661.95
2022-09-01T15:06:36.729Z,100662.05
2022-09-01T15:09:05.925Z,100654.27
2022-09-01T15:11:36.424Z,100661.52
2022-09-01T15:14:07.133Z,100655.41
2022-09-01T15:16:38.335Z,100656.25
2022-09-01T15:19:09.583Z,100654.74
2022-09-01T15:21:38.946Z,100654.30
2022-09-01T15:24:08.668Z,100654.52
2022-09-01T15:26:38.482Z,100653.62
2022-09-01T15:29:09.346Z,100648.58
2022-09-01T15:31:38.783Z,100653.39
2022-09-01T15:34:07.949Z,100645.27
2022-09-01T15:36:39.604Z,100649.69
2022-09-01T15:39:09.214Z,100647.05
2022-09-01T15:41:38.200Z,100649.06
2022-09-01T15:44:07.892Z,100650.86
2022-09-01T15:46:39.134Z,100649.66
2022-09-01T15:49:09.773Z,100642.86
2022-09-01T15:51:40.428Z,100648.17
2022-09-01T15:54:10.753Z,100654.50
2022-09-01T15:56:40.265Z,100657.20
2022-09-01T15:59:09.434Z,100650.20
2022-09-01T16:01:40.136Z,100649.89
2022-09-01T16:04:15.814Z,100644.13
2022-09-01T16:06:43.400Z,100647.34
2022-09-01T16:09:12.711Z,100644.76
2022-09-01T16:11:42.515Z,100645.02
2022-09-01T16:14:11.530Z,100647.76
2022-09-01T16:16:58.380Z,100648.60
2022-09-01T16:19:37.367Z,100650.75
2022-09-01T16:22:13.721Z,100648.47
2022-09-01T16:24:44.049Z,100641.66
2022-09-01T16:27:17.374Z,100647.59
2022-09-01T16:29:48.003Z,100641.85
2022-09-01T16:32:17.040Z,100638.51
2022-09-01T16:34:47.256Z,100641.44
2022-09-01T16:37:34.472Z,100634.53
2022-09-01T16:40:21.627Z,100638.71
2022-09-01T16:43:08.499Z,100635.51
2022-09-01T16:45:55.250Z,100635.48
2022-09-01T16:48:28.543Z,100632.39
2022-09-01T16:51:01.459Z,100634.42
2022-09-01T16:53:48.587Z,100639.25
2022-09-01T16:56:21.802Z,100646.61
2022-09-01T16:58:55.350Z,100643.03
2022-09-01T17:01:30.051Z,100647.54
2022-09-01T17:04:18.397Z,100645.98
2022-09-01T17:06:51.892Z,100647.77
2022-09-01T17:09:38.908Z,100648.27
2022-09-01T17:12:10.766Z,100649.12
2022-09-01T17:14:41.890Z,100651.44
2022-09-01T17:17:12.178Z,100653.52
2022-09-01T17:19:41.376Z,100651.45
2022-09-01T17:22:14.396Z,100657.84
2022-09-01T17:24:44.806Z,100663.14
2022-09-01T17:27:18.018Z,100657.72
2022-09-01T17:29:49.925Z,100659.64
2022-09-01T17:32:23.801Z,100660.73
2022-09-01T17:35:03.148Z,100665.41
2022-09-01T17:37:33.760Z,100671.23
2022-09-01T17:40:07.037Z,100668.65
2022-09-01T17:42:38.819Z,100670.68
2022-09-01T17:45:10.095Z,100680.82
2022-09-01T17:47:43.671Z,100683.02
2022-09-01T17:50:13.930Z,100688.22
2022-09-01T17:52:49.700Z,100692.05
2022-09-01T17:55:25.703Z,100698.27
2022-09-01T17:57:56.068Z,100705.87
2022-09-01T18:00:27.695Z,100702.80
2022-09-01T18:03:15.153Z,100704.27
2022-09-01T18:05:46.000Z,100706.52
2022-09-01T18:08:32.837Z,100712.20
2022-09-01T18:11:08.990Z,100713.51
2022-09-01T18:13:52.746Z,100714.27
2022-09-01T18:16:17.586Z,100715.67
2022-09-01T18:18:48.848Z,100712.68
2022-09-01T18:21:18.802Z,100714.59
2022-09-01T18:23:48.710Z,100722.96
2022-09-01T18:26:22.201Z,100725.70
2022-09-01T18:28:55.456Z,100731.83
2022-09-01T18:31:28.879Z,100730.76
2022-09-01T18:33:59.233Z,100730.80
2022-09-01T18:36:29.483Z,100730.45
2022-09-01T18:39:09.632Z,100733.42
2022-09-01T18:41:45.899Z,100732.56
2022-09-01T18:44:32.916Z,100731.13
2022-09-01T18:47:03.140Z,100732.84
2022-09-01T18:49:42.713Z,100729.14
2022-09-01T18:52:13.038Z,100735.08
2022-09-01T18:54:43.323Z,100738.01
2022-09-01T18:57:13.835Z,100736.33
2022-09-01T18:59:56.917Z,100742.67
2022-09-01T19:02:30.194Z,100740.38
2022-09-01T19:05:00.183Z,100744.98
2022-09-01T19:07:46.203Z,100740.75
2022-09-01T19:10:22.493Z,100741.28
2022-09-01T19:12:52.718Z,100745.16
2022-09-01T19:15:30.171Z,100744.34
2022-09-01T19:18:04.314Z,100743.50
2022-09-01T19:20:43.567Z,100752.44
2022-09-01T19:23:13.979Z,100751.38
2022-09-01T19:25:43.689Z,100747.38
2022-09-01T19:28:16.927Z,100752.05
2022-09-01T19:30:48.305Z,100749.65
2022-09-01T19:33:18.778Z,100749.41
2022-09-01T19:35:49.153Z,100746.48
2022-09-01T19:38:20.064Z,100745.41
2022-09-01T19:40:50.283Z,100751.66
2022-09-01T19:43:21.027Z,100745.00
2022-09-01T19:45:55.783Z,100754.06
2022-09-01T19:48:26.077Z,100755.01
2022-09-01T19:50:59.233Z,100760.27
2022-09-01T19:53:29.488Z,100756.04
2022-09-01T19:56:08.880Z,100758.22
2022-09-01T19:58:42.899Z,100761.09
2022-09-01T20:01:13.200Z,100762.28
2022-09-01T20:03:43.491Z,100766.83
2022-09-01T20:06:19.929Z,100765.36
2022-09-01T20:09:07.436Z,100761.89
2022-09-01T20:11:43.956Z,100762.70
2022-09-01T20:14:18.558Z,100758.17
2022-09-01T20:16:49.777Z,100756.59
2022-09-01T20:19:25.837Z,100759.09
2022-09-01T20:21:55.000Z,100763.52
2022-09-01T20:24:28.330Z,100758.69
2022-09-01T20:27:01.761Z,100755.87
2022-09-01T20:29:39.014Z,100758.27
2022-09-01T20:32:08.012Z,100763.91
2022-09-01T20:34:44.851Z,100769.28
2022-09-01T20:37:15.112Z,100768.43
2022-09-01T20:40:05.008Z,100773.00
2022-09-01T20:42:53.514Z,100775.06
2022-09-01T20:45:23.564Z,100774.69
2022-09-01T20:47:57.989Z,100777.41
2022-09-01T20:50:28.592Z,100771.73
2022-09-01T20:53:04.884Z,100771.20
2022-09-01T20:55:35.139Z,100774.47
2022-09-01T20:58:08.498Z,100769.28
2022-09-01T21:00:38.720Z,100767.91
2022-09-01T21:03:11.888Z,100772.83
2022-09-01T21:05:57.714Z,100773.42
2022-09-01T21:08:27.982Z,100771.83
2022-09-01T21:11:13.710Z,100774.48
2022-09-01T21:13:44.342Z,100767.11
2022-09-01T21:16:21.786Z,100774.00
2022-09-01T21:19:07.697Z,100771.83
2022-09-01T21:21:38.013Z,100775.70
2022-09-01T21:24:07.864Z,100773.42
2022-09-01T21:26:38.354Z,100775.33
2022-09-01T21:29:14.863Z,100772.94
2022-09-01T21:31:43.988Z,100775.06
2022-09-01T21:34:16.695Z,100771.95
2022-09-01T21:36:43.163Z,100779.69
2022-09-01T21:39:13.045Z,100777.88
2022-09-01T21:41:42.085Z,100782.34
2022-09-01T21:44:10.934Z,100781.70
2022-09-01T21:46:39.931Z,100779.47
2022-09-01T21:49:08.818Z,100779.73
2022-09-01T21:51:38.515Z,100774.86
2022-09-01T21:54:08.268Z,100775.23
2022-09-01T21:56:37.737Z,100773.95
2022-09-01T21:59:06.533Z,100769.23
2022-09-01T22:01:36.302Z,100772.15
2022-09-01T22:04:05.311Z,100771.08
2022-09-01T22:06:34.325Z,100769.54
2022-09-01T22:09:03.541Z,100769.43
2022-09-01T22:11:34.158Z,100773.78
2022-09-01T22:14:03.564Z,100771.73
2022-09-01T22:16:32.853Z,100772.61
2022-09-01T22:19:01.896Z,100769.25
2022-09-01T22:21:30.789Z,100765.86
2022-09-01T22:23:59.687Z,100763.21
2022-09-01T22:26:30.230Z,100761.59
2022-09-01T22:29:00.091Z,100763.53
2022-09-01T22:31:30.676Z,100759.08
2022-09-01T22:34:00.024Z,100768.37
2022-09-01T22:36:30.237Z,100761.47
2022-09-01T22:38:59.652Z,100756.19
2022-09-01T22:41:29.861Z,100755.44
2022-09-01T22:44:00.232Z,100756.39
2022-09-01T22:46:30.923Z,100762.60
2022-09-01T22:49:00.326Z,100764.62
2022-09-01T22:51:29.731Z,100757.44
2022-09-01T22:53:58.531Z,100758.47
2022-09-01T22:56:29.109Z,100758.47
2022-09-01T22:58:58.863Z,100756.40
2022-09-01T23:01:30.775Z,100759.84
2022-09-01T23:04:01.881Z,100757.30
2022-09-01T23:06:31.165Z,100753.94
2022-09-01T23:09:02.147Z,100751.16
2022-09-01T23:11:31.038Z,100755.13
2022-09-01T23:13:59.832Z,100749.02
2022-09-01T23:16:29.064Z,100745.75
2022-09-01T23:18:57.901Z,100745.37
2022-09-01T23:21:28.186Z,100745.37
2022-09-01T23:23:59.059Z,100746.22
2022-09-01T23:26:29.096Z,100741.53
2022-09-01T23:28:58.559Z,100738.75
2022-09-01T23:31:29.101Z,100742.14
2022-09-01T23:33:58.222Z,100747.17
2022-09-01T23:36:28.656Z,100744.52
2022-09-01T23:38:57.844Z,100744.05
2022-09-01T23:41:29.519Z,100746.70
2022-09-01T23:43:59.321Z,100745.37
2022-09-01T23:46:29.673Z,100745.64
2022-09-01T23:48:58.496Z,100744.42
2022-09-01T23:51:27.282Z,100746.84
2022-09-01T23:53:56.173Z,100741.75
2022-09-01T23:56:26.576Z,100747.27
2022-09-01T23:58:55.436Z,100743.50
