createdAt,value
2022-08-01T00:01:49.293Z,98980.63
2022-08-01T00:04:17.236Z,98975.16
2022-08-01T00:06:45.058Z,98978.81
2022-08-01T00:09:12.869Z,98976.19
2022-08-01T00:11:59.492Z,98974.66
2022-08-01T00:14:32.030Z,98979.16
2022-08-01T00:17:07.087Z,98973.25
2022-08-01T00:19:35.878Z,98976.72
2022-08-01T00:22:04.052Z,98977.75
2022-08-01T00:24:32.419Z,98973.53
2022-08-01T00:27:00.368Z,98976.22
2022-08-01T00:30:11.507Z,98979.31
2022-08-01T00:32:17.527Z,98985.03
2022-08-01T00:34:45.348Z,98981.44
2022-08-01T00:37:15.996Z,98980.66
2022-08-01T00:39:44.188Z,98981.94
2022-08-01T00:42:13.534Z,98985.31
2022-08-01T00:44:42.161Z,98977.06
2022-08-01T00:47:10.293Z,98977.56
2022-08-01T00:49:39.517Z,98978.59
2022-08-01T00:52:08.324Z,98984.13
2022-08-01T00:54:36.442Z,98978.56
2022-08-01T00:57:04.936Z,98976.53
2022-08-01T00:59:39.974Z,98982.50
2022-08-01T01:02:15.533Z,98977.28
2022-08-01T01:04:45.525Z,98982.38
2022-08-01T01:07:20.268Z,98987.25
2022-08-01T01:09:56.764Z,98984.69
2022-08-01T01:12:37.318Z,98990.88
2022-08-01T01:15:10.320Z,98991.81
2022-08-01T01:17:50.909Z,98990.78
2022-08-01T01:20:23.506Z,98989.75
2022-08-01T01:23:07.078Z,98990.69
2022-08-01T01:25:48.612Z,98994.53
2022-08-01T01:28:29.034Z,98993.06
2022-08-01T01:31:00.292Z,98993.47
2022-08-01T01:33:32.322Z,98992.81
2022-08-01T01:36:03.213Z,98998.16
2022-08-01T01:38:38.634Z,98996.31
2022-08-01T01:41:07.749Z,98997.50
2022-08-01T01:43:37.272Z,98999.09
2022-08-01T01:46:09.410Z,99000.28
2022-08-01T01:48:38.480Z,99005.09
2022-08-01T01:51:07.900Z,99003.19
2022-08-01T01:53:37.360Z,99003.44
2022-08-01T01:56:05.822Z,99000.41
2022-08-01T01:58:36.145Z,98997.41
2022-08-01T02:01:05.259Z,98999.97
2022-08-01T02:03:45.322Z,99012.72
2022-08-01T02:06:15.648Z,99006.41
2022-08-01T02:08:46.091Z,99009.31
2022-08-01T02:11:23.219Z,99012.34
2022-08-01T02:13:57.691Z,99005.69
2022-08-01T02:16:28.186Z,99006.97
2022-08-01T02:18:57.427Z,99009.09
2022-08-01T02:21:29.302Z,99013.38
2022-08-01T02:24:06.105Z,99024.00
2022-08-01T02:26:35.828Z,99022.16
2022-08-01T02:29:09.665Z,99023.50
2022-08-01T02:31:41.869Z,99031.72
2022-08-01T02:34:15.179Z,99026.66
2022-08-01T02:36:45.588Z,99024.56
2022-08-01T02:39:16.815Z,99023.06
2022-08-01T02:41:48.989Z,99031.94
2022-08-01T02:44:25.167Z,99026.66
2022-08-01T02:46:56.422Z,99028.91
2022-08-01T02:49:27.564Z,99031.06
2022-08-01T02:51:57.435Z,99028.72
2022-08-01T02:54:26.488Z,99028.69
2022-08-01T02:56:55.520Z,99031.53
2022-08-01T02:59:31.149Z,99037.00
2022-08-01T03:02:01.014Z,99040.78
2022-08-01T03:04:34.559Z,99045.28
2022-08-01T03:07:04.687Z,99043.91
2022-08-01T03:09:36.173Z,99037.00
2022-08-01T03:12:09.135Z,99037.97
2022-08-01T03:14:40.781Z,99043.72
2022-08-01T03:17:10.448Z,99048.00
2022-08-01T03:19:41.588Z,99035.91
2022-08-01T03:22:13.593Z,99034.50
2022-08-01T03:24:43.403Z,99040.31
2022-08-01T03:27:11.992Z,99037.22
2022-08-01T03:29:43.514Z,99045.00
2022-08-01T03:32:12.661Z,99048.28
2022-08-01T03:34:42.132Z,99050.47
2022-08-01T03:37:16.723Z,99048.44
2022-08-01T03:39:50.999Z,99061.31
2022-08-01T03:42:22.743Z,99050.91
2022-08-01T03:44:55.891Z,99049.03
2022-08-01T03:47:28.295Z,99046.78
2022-08-01T03:50:00.303Z,99055.22
2022-08-01T03:52:31.420Z,99054.31
2022-08-01T03:55:01.786Z,99054.22
2022-08-01T03:57:36.833Z,99048.72
2022-08-01T04:00:09.736Z,99049.94
2022-08-01T04:02:41.039Z,99051.06
2022-08-01T04:05:11.271Z,99042.72
2022-08-01T04:07:40.246Z,99055.22
2022-08-01T04:10:09.103Z,99050.78
2022-08-01T04:12:37.072Z,99061.72
2022-08-01T04:15:06.233Z,99047.69
2022-08-01T04:17:34.069Z,99059.75
2022-08-01T04:20:01.854Z,99067.09
2022-08-01T04:22:31.639Z,99059.31
2022-08-01T04:25:00.550Z,99068.88
2022-08-01T04:27:50.978Z,99066.81
2022-08-01T04:30:24.501Z,99069.63
2022-08-01T04:32:54.405Z,99080.53
2022-08-01T04:36:04.096Z,99073.59
2022-08-01T04:38:15.174Z,99076.63
2022-08-01T04:40:44.284Z,99078.72
2022-08-01T04:43:14.460Z,99081.13
2022-08-01T04:45:45.435Z,99084.94
2022-08-01T04:48:15.411Z,99091.13
2022-08-01T04:50:43.805Z,99087.38
2022-08-01T04:53:17.929Z,99093.19
2022-08-01T04:55:47.580Z,99088.28
2022-08-01T04:58:18.578Z,99086.22
2022-08-01T05:00:47.424Z,99088.78
2022-08-01T05:03:15.479Z,99095.31
2022-08-01T05:05:43.285Z,99095.56
2022-08-01T05:08:11.079Z,99098.47
2022-08-01T05:10:40.287Z,99104.31
2022-08-01T05:13:08.440Z,99097.03
2022-08-01T05:15:37.580Z,99106.84
2022-08-01T05:18:05.686Z,99095.06
2022-08-01T05:20:36.326Z,99100.16
2022-08-01T05:23:04.177Z,99101.34
2022-08-01T05:25:55.930Z,99096.56
2022-08-01T05:28:21.851Z,99093.63
2022-08-01T05:30:49.681Z,99103.56
2022-08-01T05:33:17.513Z,99100.56
2022-08-01T05:35:48.957Z,99105.56
2022-08-01T05:38:17.238Z,99103.88
2022-08-01T05:40:45.063Z,99104.09
2022-08-01T05:43:12.881Z,99105.16
2022-08-01T05:45:42.805Z,99107.56
2022-08-01T05:48:10.598Z,99107.38
2022-08-01T05:50:38.472Z,99111.31
2022-08-01T05:53:06.337Z,99110.06
2022-08-01T05:55:34.082Z,99112.91
2022-08-01T05:58:01.855Z,99108.88
2022-08-01T06:00:29.721Z,99104.09
2022-08-01T06:02:58.976Z,99102.50
2022-08-01T06:05:26.821Z,99110.75
2022-08-01T06:07:54.670Z,99102.13
2022-08-01T06:10:22.663Z,99105.06
2022-08-01T06:12:50.456Z,99110.72
2022-08-01T06:15:18.242Z,99117.78
2022-08-01T06:17:46.053Z,99113.25
2022-08-01T06:20:15.177Z,99125.13
2022-08-01T06:22:42.979Z,99125.84
2022-08-01T06:25:11.225Z,99127.63
2022-08-01T06:27:39.256Z,99132.22
2022-08-01T06:30:08.484Z,99126.63
2022-08-01T06:32:36.255Z,99128.75
2022-08-01T06:35:04.775Z,99130.56
2022-08-01T06:37:34.189Z,99124.91
2022-08-01T06:40:03.170Z,99124.47
2022-08-01T06:42:32.528Z,99130.44
2022-08-01T06:45:00.365Z,99124.97
2022-08-01T06:47:28.137Z,99127.88
2022-08-01T06:49:55.958Z,99139.47
2022-08-01T06:52:23.852Z,99141.88
2022-08-01T06:54:52.993Z,99134.63
2022-08-01T06:57:20.783Z,99137.78
2022-08-01T06:59:52.000Z,99134.22
2022-08-01T07:02:22.693Z,99140.69
2022-08-01T07:04:50.699Z,99147.72
2022-08-01T07:07:18.444Z,99139.41
2022-08-01T07:09:46.327Z,99139.66
2022-08-01T07:12:15.483Z,99143.81
2022-08-01T07:14:43.452Z,99140.72
2022-08-01T07:17:11.312Z,99137.84
2022-08-01T07:19:39.235Z,99136.28
2022-08-01T07:22:07.671Z,99145.09
2022-08-01T07:24:35.853Z,99134.19
2022-08-01T07:27:11.584Z,99134.09
2022-08-01T07:29:52.951Z,99138.72
2022-08-01T07:32:21.740Z,99137.06
2022-08-01T07:34:49.572Z,99132.72
2022-08-01T07:37:17.543Z,99134.06
2022-08-01T07:40:06.414Z,99136.84
2022-08-01T07:42:34.409Z,99133.84
2022-08-01T07:45:03.655Z,99133.31
2022-08-01T07:47:31.467Z,99127.59
2022-08-01T07:50:02.114Z,99144.03
2022-08-01T07:52:31.634Z,99133.72
2022-08-01T07:54:59.914Z,99131.28
2022-08-01T07:57:27.828Z,99134.72
2022-08-01T07:59:55.996Z,99144.53
2022-08-01T08:02:25.240Z,99131.09
2022-08-01T08:04:53.067Z,99127.22
2022-08-01T08:07:20.895Z,99126.75
2022-08-01T08:09:51.110Z,99135.41
2022-08-01T08:12:29.664Z,99121.13
2022-08-01T08:14:59.337Z,99127.84
2022-08-01T08:17:29.190Z,99128.66
2022-08-01T08:20:06.486Z,99119.75
2022-08-01T08:22:37.643Z,99123.19
2022-08-01T08:25:07.758Z,99122.66
2022-08-01T08:27:35.653Z,99127.00
2022-08-01T08:30:08.336Z,99124.47
2022-08-01T08:32:37.797Z,99132.50
2022-08-01T08:35:07.075Z,99126.88
2022-08-01T08:37:38.995Z,99123.03
2022-08-01T08:40:12.148Z,99127.88
2022-08-01T08:42:41.974Z,99133.16
2022-08-01T08:45:12.309Z,99129.50
2022-08-01T08:47:43.670Z,99125.66
2022-08-01T08:50:11.704Z,99128.31
2022-08-01T08:52:42.076Z,99124.31
2022-08-01T08:55:11.875Z,99131.88
2022-08-01T08:57:41.832Z,99124.28
2022-08-01T09:00:12.005Z,99122.66
2022-08-01T09:02:44.312Z,99131.09
2022-08-01T09:05:17.417Z,99122.66
2022-08-01T09:07:47.388Z,99123.94
2022-08-01T09:10:15.503Z,99127.38
2022-08-01T09:13:04.155Z,99135.00
2022-08-01T09:15:41.531Z,99132.84
2022-08-01T09:18:27.677Z,99136.81
2022-08-01T09:21:10.128Z,99145.97
2022-08-01T09:23:54.311Z,99136.91
2022-08-01T09:26:29.764Z,99143.25
2022-08-01T09:28:59.379Z,99141.94
2022-08-01T09:31:37.919Z,99137.94
2022-08-01T09:34:09.113Z,99136.75
2022-08-01T09:36:52.142Z,99140.09
2022-08-01T09:39:24.933Z,99142.16
2022-08-01T09:41:54.868Z,99141.97
2022-08-01T09:44:42.578Z,99142.28
2022-08-01T09:47:15.495Z,99146.75
2022-08-01T09:49:50.517Z,99147.63
2022-08-01T09:52:21.638Z,99149.41
2022-08-01T09:54:56.104Z,99146.41
2022-08-01T09:57:24.622Z,99140.88
2022-08-01T09:59:59.137Z,99129.03
2022-08-01T10:02:31.497Z,99131.69
2022-08-01T10:05:03.602Z,99132.44
2022-08-01T10:07:42.714Z,99131.59
2022-08-01T10:10:14.458Z,99131.28
2022-08-01T10:12:45.518Z,99123.22
2022-08-01T10:15:18.018Z,99129.84
2022-08-01T10:17:57.312Z,99134.34
2022-08-01T10:20:31.180Z,99129.81
2022-08-01T10:23:05.895Z,99131.81
2022-08-01T10:25:42.208Z,99129.50
2022-08-01T10:28:21.499Z,99140.28
2022-08-01T10:30:53.481Z,99126.72
2022-08-01T10:33:50.509Z,99122.81
2022-08-01T10:36:13.937Z,99115.59
2022-08-01T10:38:42.184Z,99121.50
2022-08-01T10:41:12.125Z,99109.53
2022-08-01T10:43:41.396Z,99109.09
2022-08-01T10:46:14.050Z,99109.06
2022-08-01T10:48:49.178Z,99116.41
2022-08-01T10:51:51.690Z,99102.53
2022-08-01T10:54:12.516Z,99102.25
2022-08-01T10:56:42.795Z,99112.94
2022-08-01T10:59:11.757Z,99108.22
2022-08-01T11:01:45.316Z,99110.44
2022-08-01T11:04:17.741Z,99098.13
2022-08-01T11:07:06.491Z,99100.31
2022-08-01T11:09:48.216Z,99101.09
2022-08-01T11:12:23.603Z,99101.63
2022-08-01T11:15:28.741Z,99097.94
2022-08-01T11:18:00.807Z,99091.41
2022-08-01T11:20:32.121Z,99095.19
2022-08-01T11:23:29.791Z,99086.56
2022-08-01T11:26:13.219Z,99085.19
2022-08-01T11:28:50.353Z,99074.44
2022-08-01T11:31:29.971Z,99088.78
2022-08-01T11:34:03.019Z,99086.59
2022-08-01T11:36:57.520Z,99082.53
2022-08-01T11:39:21.128Z,99084.09
2022-08-01T11:41:50.221Z,99078.00
2022-08-01T11:44:24.981Z,99072.81
2022-08-01T11:47:09.238Z,99076.41
2022-08-01T11:49:51.493Z,99073.16
2022-08-01T11:52:21.856Z,99073.16
2022-08-01T11:54:54.581Z,99064.56
2022-08-01T11:57:24.057Z,99066.81
2022-08-01T12:00:08.370Z,99063.78
2022-08-01T12:02:42.841Z,99075.69
2022-08-01T12:05:15.616Z,99070.44
2022-08-01T12:07:45.177Z,99069.09
2022-08-01T12:10:16.791Z,99062.09
2022-08-01T12:12:46.478Z,99069.72
2022-08-01T12:15:15.693Z,99065.97
2022-08-01T12:17:58.483Z,99070.84
2022-08-01T12:20:31.684Z,99063.53
2022-08-01T12:23:02.066Z,99054.00
2022-08-01T12:25:32.080Z,99054.78
2022-08-01T12:28:03.348Z,99062.44
2022-08-01T12:30:36.066Z,99056.88
2022-08-01T12:33:05.059Z,99061.66
2022-08-01T12:35:33.522Z,99051.53
2022-08-01T12:38:03.485Z,99058.84
2022-08-01T12:40:35.634Z,99055.72
2022-08-01T12:43:05.440Z,99046.16
2022-08-01T12:45:36.122Z,99055.31
2022-08-01T12:48:09.575Z,99061.22
2022-08-01T12:50:39.945Z,99053.03
2022-08-01T12:53:08.899Z,99062.31
2022-08-01T12:55:58.478Z,99052.31
2022-08-01T12:58:33.549Z,99045.88
2022-08-01T13:01:06.280Z,99051.31
2022-08-01T13:03:34.551Z,99042.69
2022-08-01T13:06:02.700Z,99040.88
2022-08-01T13:08:32.579Z,99044.97
2022-08-01T13:11:05.739Z,99037.09
2022-08-01T13:13:40.966Z,99044.59
2022-08-01T13:16:16.241Z,99041.44
2022-08-01T13:18:56.088Z,99043.88
2022-08-01T13:21:25.808Z,99047.38
2022-08-01T13:24:04.574Z,99036.91
2022-08-01T13:26:47.579Z,99043.63
2022-08-01T13:29:17.643Z,99044.19
2022-08-01T13:31:46.320Z,99041.91
2022-08-01T13:34:14.787Z,99041.31
2022-08-01T13:36:49.081Z,99043.00
2022-08-01T13:39:35.594Z,99044.09
2022-08-01T13:42:05.663Z,99037.56
2022-08-01T13:44:33.618Z,99035.00
2022-08-01T13:47:01.910Z,99031.72
2022-08-01T13:49:40.969Z,99025.88
2022-08-01T13:52:10.108Z,99022.41
2022-08-01T13:54:38.306Z,99019.59
2022-08-01T13:57:07.530Z,99020.91
2022-08-01T13:59:35.325Z,99031.84
2022-08-01T14:02:03.286Z,99034.78
2022-08-01T14:04:31.245Z,99026.28
2022-08-01T14:07:00.385Z,99033.03
2022-08-01T14:09:32.166Z,99019.63
2022-08-01T14:12:00.480Z,99014.94
2022-08-01T14:14:29.811Z,99025.84
2022-08-01T14:16:57.826Z,99012.28
2022-08-01T14:19:38.928Z,99016.09
2022-08-01T14:22:08.575Z,99012.28
2022-08-01T14:24:36.630Z,99010.75
2022-08-01T14:27:06.799Z,99010.09
2022-08-01T14:30:03.293Z,99014.16
2022-08-01T14:32:28.401Z,99010.03
2022-08-01T14:34:56.900Z,99003.25
2022-08-01T14:37:28.752Z,99010.31
2022-08-01T14:39:57.992Z,99011.13
2022-08-01T14:42:26.745Z,99012.25
2022-08-01T14:44:55.947Z,99016.25
2022-08-01T14:47:23.801Z,99023.75
2022-08-01T14:49:51.865Z,99017.34
2022-08-01T14:52:20.510Z,99009.31
2022-08-01T14:54:48.613Z,99014.69
2022-08-01T14:57:19.139Z,99010.94
2022-08-01T14:59:47.249Z,99013.84
2022-08-01T15:02:18.093Z,99005.88
2022-08-01T15:04:46.772Z,99004.75
2022-08-01T15:07:14.920Z,99002.38
2022-08-01T15:09:42.827Z,99004.69
2022-08-01T15:12:11.355Z,99006.06
2022-08-01T15:14:52.319Z,99008.38
2022-08-01T15:17:24.164Z,99008.31
2022-08-01T15:19:53.931Z,99014.69
2022-08-01T15:22:23.277Z,99004.91
2022-08-01T15:24:56.958Z,99005.16
2022-08-01T15:27:25.612Z,99008.03
2022-08-01T15:29:54.651Z,99023.38
2022-08-01T15:32:24.592Z,99017.81
2022-08-01T15:34:52.653Z,99012.03
2022-08-01T15:37:20.682Z,99014.16
2022-08-01T15:39:48.713Z,99017.28
2022-08-01T15:42:23.843Z,99021.97
2022-08-01T15:44:54.856Z,99014.97
2022-08-01T15:47:24.978Z,99011.53
2022-08-01T15:49:53.166Z,99011.38
2022-08-01T15:52:22.242Z,99006.78
2022-08-01T15:54:51.064Z,99006.22
2022-08-01T15:57:19.272Z,99009.16
2022-08-01T15:59:47.064Z,99004.56
2022-08-01T16:02:15.577Z,99003.66
2022-08-01T16:04:44.820Z,98992.97
2022-08-01T16:07:13.005Z,98998.75
2022-08-01T16:09:40.894Z,99001.34
2022-08-01T16:12:10.188Z,98993.38
2022-08-01T16:14:38.463Z,98992.09
2022-08-01T16:17:06.266Z,98997.28
2022-08-01T16:19:34.093Z,98995.13
2022-08-01T16:22:03.304Z,98995.09
2022-08-01T16:24:31.355Z,98992.97
2022-08-01T16:26:59.335Z,98991.53
2022-08-01T16:29:30.646Z,99001.38
2022-08-01T16:32:01.613Z,98995.13
2022-08-01T16:34:45.989Z,98991.53
2022-08-01T16:37:16.539Z,98991.28
2022-08-01T16:39:45.625Z,98997.06
2022-08-01T16:42:15.510Z,98982.41
2022-08-01T16:44:44.937Z,98994.72
2022-08-01T16:47:12.772Z,98991.16
2022-08-01T16:49:40.762Z,98987.19
2022-08-01T16:52:08.998Z,98986.00
2022-08-01T16:54:38.617Z,98981.34
2022-08-01T16:57:08.859Z,98984.88
2022-08-01T16:59:41.483Z,98983.19
2022-08-01T17:02:10.774Z,98982.88
2022-08-01T17:04:38.858Z,98972.53
2022-08-01T17:07:06.936Z,98982.78
2022-08-01T17:09:36.637Z,98986.59
2022-08-01T17:12:10.626Z,98990.13
2022-08-01T17:14:39.835Z,99006.38
2022-08-01T17:17:08.451Z,99001.06
2022-08-01T17:19:36.737Z,99001.75
2022-08-01T17:22:04.753Z,99000.53
2022-08-01T17:24:32.673Z,98999.00
2022-08-01T17:27:00.478Z,98995.41
2022-08-01T17:29:43.587Z,98997.72
2022-08-01T17:32:13.141Z,99002.88
2022-08-01T17:34:41.151Z,99004.16
2022-08-01T17:37:09.491Z,99014.19
2022-08-01T17:39:39.402Z,99004.41
2022-08-01T17:42:08.915Z,99000.00
2022-08-01T17:44:38.117Z,99004.69
2022-08-01T17:47:06.646Z,99007.59
2022-08-01T17:49:53.843Z,99008.97
2022-08-01T17:52:22.700Z,99009.66
2022-08-01T17:54:51.868Z,99008.81
2022-08-01T17:57:19.679Z,99014.31
2022-08-01T17:59:50.561Z,99023.53
2022-08-01T18:02:18.603Z,99016.94
2022-08-01T18:04:46.826Z,99021.44
2022-08-01T18:07:14.833Z,99024.34
2022-08-01T18:09:45.853Z,99018.72
2022-08-01T18:12:13.958Z,99027.34
2022-08-01T18:14:43.900Z,99021.75
2022-08-01T18:17:13.599Z,99021.72
2022-08-01T18:19:41.567Z,99026.75
2022-08-01T18:22:31.589Z,99028.53
2022-08-01T18:25:08.433Z,99031.84
2022-08-01T18:28:22.752Z,99036.16
2022-08-01T18:30:25.236Z,99041.00
2022-08-01T18:32:55.906Z,99038.06
2022-08-01T18:35:24.985Z,99035.72
2022-08-01T18:38:12.173Z,99037.72
2022-08-01T18:40:40.025Z,99046.00
2022-08-01T18:43:07.878Z,99044.41
2022-08-01T18:45:39.514Z,99044.97
2022-08-01T18:48:11.769Z,99045.63
2022-08-01T18:50:40.445Z,99045.19
2022-08-01T18:53:08.268Z,99045.47
2022-08-01T18:55:36.079Z,99053.72
2022-08-01T18:58:04.567Z,99061.16
2022-08-01T19:00:32.477Z,99058.06
2022-08-01T19:03:00.288Z,99062.81
2022-08-01T19:05:34.086Z,99064.38
2022-08-01T19:08:06.487Z,99067.72
2022-08-01T19:10:35.410Z,99061.53
2022-08-01T19:13:03.359Z,99068.66
2022-08-01T19:15:31.431Z,99064.63
2022-08-01T19:17:59.334Z,99076.69
2022-08-01T19:20:27.190Z,99080.72
2022-08-01T19:22:57.095Z,99074.66
2022-08-01T19:25:25.789Z,99082.31
2022-08-01T19:27:54.421Z,99082.13
2022-08-01T19:30:22.273Z,99083.25
2022-08-01T19:32:51.124Z,99093.25
2022-08-01T19:35:18.985Z,99087.41
2022-08-01T19:37:47.726Z,99094.44
2022-08-01T19:40:27.116Z,99087.50
2022-08-01T19:42:57.393Z,99083.84
2022-08-01T19:45:29.165Z,99082.00
2022-08-01T19:47:57.956Z,99090.19
2022-08-01T19:50:27.531Z,99096.94
2022-08-01T19:52:57.370Z,99090.19
2022-08-01T19:55:28.604Z,99084.28
2022-08-01T19:58:24.520Z,99084.84
2022-08-01T20:00:49.245Z,99089.59
2022-08-01T20:03:19.345Z,99100.13
2022-08-01T20:05:47.196Z,99090.47
2022-08-01T20:08:16.733Z,99096.94
2022-08-01T20:10:47.869Z,99098.78
2022-08-01T20:13:15.582Z,99112.28
2022-08-01T20:15:44.323Z,99106.38
2022-08-01T20:18:12.132Z,99102.81
2022-08-01T20:20:40.164Z,99100.78
2022-08-01T20:23:18.247Z,99100.47
2022-08-01T20:25:50.462Z,99117.59
2022-08-01T20:28:23.786Z,99121.50
2022-08-01T20:30:56.457Z,99109.84
2022-08-01T20:33:24.552Z,99117.38
2022-08-01T20:35:54.311Z,99117.16
2022-08-01T20:38:24.098Z,99117.41
2022-08-01T20:40:54.377Z,99116.88
2022-08-01T20:43:23.063Z,99123.03
2022-08-01T20:45:51.881Z,99127.88
2022-08-01T20:48:20.290Z,99125.31
2022-08-01T20:51:07.132Z,99127.09
2022-08-01T20:53:40.699Z,99130.47
2022-08-01T20:56:16.034Z,99136.88
2022-08-01T20:58:58.453Z,99136.13
2022-08-01T21:01:29.310Z,99130.81
2022-08-01T21:04:10.872Z,99129.97
2022-08-01T21:06:43.779Z,99141.81
2022-08-01T21:09:15.095Z,99135.97
2022-08-01T21:11:50.262Z,99150.06
2022-08-01T21:14:21.709Z,99145.59
2022-08-01T21:16:59.979Z,99153.28
2022-08-01T21:19:29.475Z,99156.03
2022-08-01T21:22:08.295Z,99158.00
2022-08-01T21:24:58.141Z,99157.81
2022-08-01T21:27:32.739Z,99159.31
2022-08-01T21:30:04.035Z,99163.50
2022-08-01T21:32:33.109Z,99163.53
2022-08-01T21:35:02.233Z,99166.69
2022-08-01T21:37:30.807Z,99168.31
2022-08-01T21:40:09.685Z,99161.53
2022-08-01T21:42:40.842Z,99166.22
2022-08-01T21:45:10.594Z,99167.22
2022-08-01T21:47:38.602Z,99157.34
2022-08-01T21:50:09.378Z,99163.56
2022-08-01T21:52:44.739Z,99167.22
2022-08-01T21:55:34.685Z,99170.56
2022-08-01T21:58:11.834Z,99171.50
2022-08-01T22:00:41.861Z,99179.38
2022-08-01T22:03:23.228Z,99184.97
2022-08-01T22:05:52.769Z,99182.13
2022-08-01T22:08:28.626Z,99178.50
2022-08-01T22:11:01.085Z,99173.59
2022-08-01T22:13:30.293Z,99182.53
2022-08-01T22:15:59.092Z,99186.03
2022-08-01T22:18:28.344Z,99193.72
2022-08-01T22:20:56.850Z,99200.13
2022-08-01T22:23:25.065Z,99195.50
2022-08-01T22:25:54.627Z,99191.53
2022-08-01T22:28:23.605Z,99207.22
2022-08-01T22:30:54.567Z,99202.53
2022-08-01T22:33:23.808Z,99204.53
2022-08-01T22:35:53.489Z,99208.47
2022-08-01T22:38:22.568Z,99198.72
2022-08-01T22:40:52.676Z,99212.13
2022-08-01T22:43:27.102Z,99216.38
2022-08-01T22:46:18.734Z,99207.16
2022-08-01T22:48:52.227Z,99216.19
2022-08-01T22:51:35.159Z,99207.59
2022-08-01T22:54:09.742Z,99200.66
2022-08-01T22:56:40.023Z,99207.59
2022-08-01T22:59:13.253Z,99208.09
2022-08-01T23:01:47.839Z,99215.81
2022-08-01T23:04:33.218Z,99209.00
2022-08-01T23:07:06.180Z,99210.63
2022-08-01T23:09:53.140Z,99202.06
2022-08-01T23:12:25.223Z,99204.47
2022-08-01T23:14:55.476Z,99213.53
2022-08-01T23:17:28.251Z,99215.66
2022-08-01T23:19:59.069Z,99219.28
2022-08-01T23:22:30.209Z,99205.44
2022-08-01T23:25:05.567Z,99201.03
2022-08-01T23:28:04.303Z,99200.03
2022-08-01T23:30:26.573Z,99205.63
2022-08-01T23:32:55.845Z,99195.59
2022-08-01T23:35:24.290Z,99194.44
2022-08-01T23:37:52.548Z,99197.72
2022-08-01T23:40:24.787Z,99196.84
2022-08-01T23:42:54.518Z,99189.63
2022-08-01T23:45:23.079Z,99198.63
2022-08-01T23:47:51.093Z,99191.06
2022-08-01T23:50:21.900Z,99191.06
2022-08-01T23:52:51.320Z,99184.50
2022-08-01T23:55:24.512Z,99188.72
2022-08-01T23:58:06.604Z,99182.31
