createdAt,value
2018-09-06T00:01:57.363Z,63.77
2018-09-06T00:04:26.630Z,59.23
2018-09-06T00:06:57.766Z,59.03
2018-09-06T00:09:27.403Z,60.60
2018-09-06T00:12:04.204Z,57.93
2018-09-06T00:14:33.510Z,60.70
2018-09-06T00:17:03.737Z,55.10
2018-09-06T00:19:33.108Z,56.33
2018-09-06T00:22:06.314Z,56.23
2018-09-06T00:24:35.569Z,59.03
2018-09-06T00:27:09.431Z,60.50
2018-09-06T00:29:38.676Z,58.77
2018-09-06T00:32:12.595Z,56.53
2018-09-06T00:34:42.405Z,56.57
2018-09-06T00:37:15.637Z,60.63
2018-09-06T00:39:44.972Z,60.70
2018-09-06T00:42:18.207Z,59.73
2018-09-06T00:44:47.699Z,60.97
2018-09-06T00:47:20.558Z,64.87
2018-09-06T00:49:49.989Z,64.27
2018-09-06T00:52:22.163Z,57.47
2018-09-06T00:54:52.457Z,63.93
2018-09-06T00:57:25.371Z,58.27
2018-09-06T00:59:55.077Z,59.53
2018-09-06T01:02:27.396Z,59.80
2018-09-06T01:04:56.827Z,60.50
2018-09-06T01:07:29.600Z,62.70
2018-09-06T01:09:59.342Z,62.17
2018-09-06T01:12:33.674Z,63.80
2018-09-06T01:15:03.206Z,62.63
2018-09-06T01:17:35.274Z,60.07
2018-09-06T01:20:04.781Z,60.97
2018-09-06T01:22:37.786Z,60.80
2018-09-06T01:25:08.418Z,59.33
2018-09-06T01:27:41.338Z,57.20
2018-09-06T01:30:10.589Z,56.40
2018-09-06T01:32:43.667Z,59.33
2018-09-06T01:35:12.950Z,63.40
2018-09-06T01:37:45.750Z,62.27
2018-09-06T01:40:15.562Z,59.23
2018-09-06T01:42:48.833Z,64.83
2018-09-06T01:45:18.107Z,67.37
2018-09-06T01:47:50.798Z,66.97
2018-09-06T01:50:20.419Z,62.93
2018-09-06T01:52:57.592Z,64.87
2018-09-06T01:55:27.251Z,61.13
2018-09-06T01:57:56.692Z,62.93
2018-09-06T02:00:26.662Z,63.27
2018-09-06T02:02:59.970Z,59.50
2018-09-06T02:05:35.717Z,66.07
2018-09-06T02:08:06.782Z,61.43
2018-09-06T02:10:36.279Z,64.30
2018-09-06T02:13:06.814Z,60.77
2018-09-06T02:15:36.423Z,59.90
2018-09-06T02:18:09.561Z,62.30
2018-09-06T02:20:38.843Z,57.77
2018-09-06T02:23:16.131Z,66.30
2018-09-06T02:25:45.899Z,59.20
2018-09-06T02:28:15.462Z,65.50
2018-09-06T02:30:45.523Z,58.67
2018-09-06T02:33:18.034Z,64.97
2018-09-06T02:35:47.812Z,68.67
2018-09-06T02:38:21.044Z,67.07
2018-09-06T02:40:50.446Z,67.80
2018-09-06T02:43:23.493Z,63.47
2018-09-06T02:45:53.361Z,67.73
2018-09-06T02:48:30.077Z,65.07
2018-09-06T02:51:05.030Z,59.90
2018-09-06T02:53:34.257Z,62.50
2018-09-06T02:56:03.762Z,61.53
2018-09-06T02:58:34.642Z,59.00
2018-09-06T03:01:04.184Z,59.97
2018-09-06T03:03:33.466Z,62.37
2018-09-06T03:06:03.373Z,60.63
2018-09-06T03:08:35.925Z,65.00
2018-09-06T03:11:21.797Z,59.03
2018-09-06T03:16:17.863Z,59.60
2018-09-06T03:18:47.329Z,59.70
2018-09-06T03:21:17.239Z,61.23
2018-09-06T03:23:46.560Z,57.60
2018-09-06T03:26:20.023Z,55.67
2018-09-06T03:28:51.396Z,62.80
2018-09-06T03:31:20.666Z,61.87
2018-09-06T03:33:50.248Z,63.20
2018-09-06T03:36:19.517Z,68.37
2018-09-06T03:38:51.578Z,64.13
2018-09-06T03:41:21.035Z,62.60
2018-09-06T03:43:54.196Z,64.77
2018-09-06T03:46:24.298Z,63.93
2018-09-06T03:48:57.604Z,62.13
2018-09-06T03:51:27.501Z,65.63
2018-09-06T03:54:04.473Z,65.73
2018-09-06T03:56:33.825Z,60.93
2018-09-06T03:59:05.549Z,66.90
2018-09-06T04:01:35.157Z,63.13
2018-09-06T04:04:08.263Z,61.63
2018-09-06T04:06:37.793Z,63.00
2018-09-06T04:09:15.129Z,63.20
2018-09-06T04:11:44.300Z,61.67
2018-09-06T04:14:14.518Z,58.40
2018-09-06T04:16:43.977Z,56.77
2018-09-06T04:33:43.477Z,51.87
2018-09-06T04:36:14.315Z,52.90
2018-09-06T04:38:43.633Z,51.70
2018-09-06T04:41:13.353Z,52.47
2018-09-06T04:43:43.373Z,54.90
2018-09-06T04:46:13.698Z,50.77
2018-09-06T04:48:43.051Z,54.30
2018-09-06T04:51:14.186Z,50.70
2018-09-06T04:53:43.777Z,55.47
2018-09-06T04:56:12.984Z,53.97
2018-09-06T04:58:42.549Z,55.23
2018-09-06T05:01:11.750Z,57.30
2018-09-06T05:03:41.050Z,55.87
2018-09-06T05:06:10.597Z,56.03
2018-09-06T05:08:40.642Z,58.43
2018-09-06T05:11:10.478Z,56.23
2018-09-06T05:13:47.612Z,56.83
2018-09-06T05:16:16.930Z,60.07
2018-09-06T05:18:47.419Z,57.30
2018-09-06T05:21:16.998Z,54.20
2018-09-06T05:23:49.876Z,52.00
2018-09-06T05:26:19.162Z,52.00
2018-09-06T05:28:55.836Z,53.73
2018-09-06T05:31:25.082Z,51.10
2018-09-06T05:33:56.064Z,50.20
2018-09-06T05:36:25.712Z,53.10
2018-09-06T05:39:08.428Z,50.57
2018-09-06T05:41:38.285Z,47.70
2018-09-06T05:44:07.890Z,45.43
2018-09-06T05:46:37.484Z,46.90
2018-09-06T05:49:06.974Z,43.40
2018-09-06T05:51:36.539Z,45.60
2018-09-06T05:54:08.568Z,45.83
2018-09-06T05:56:37.956Z,48.00
2018-09-06T05:59:19.881Z,46.73
2018-09-06T06:01:49.422Z,44.70
2018-09-06T06:04:18.762Z,46.53
2018-09-06T06:06:48.180Z,48.90
2018-09-06T06:09:17.927Z,47.80
2018-09-06T06:11:47.417Z,43.63
2018-09-06T06:14:20.470Z,48.43
2018-09-06T06:16:50.220Z,51.53
2018-09-06T06:19:22.953Z,48.33
2018-09-06T06:21:52.244Z,50.13
2018-09-06T06:24:29.546Z,55.30
2018-09-06T06:26:58.877Z,53.80
2018-09-06T06:29:28.171Z,57.37
2018-09-06T06:31:57.764Z,59.17
2018-09-06T06:34:30.995Z,66.83
2018-09-06T06:37:00.660Z,62.97
2018-09-06T06:39:33.164Z,63.77
2018-09-06T06:42:02.451Z,64.87
2018-09-06T06:44:35.077Z,63.43
2018-09-06T06:47:04.770Z,61.50
2018-09-06T06:49:37.871Z,66.53
2018-09-06T06:52:07.353Z,61.27
2018-09-06T06:54:40.178Z,63.97
2018-09-06T06:57:09.531Z,60.27
2018-09-06T06:59:51.487Z,66.83
2018-09-06T07:02:21.088Z,57.93
2018-09-06T07:04:50.405Z,59.33
2018-09-06T07:07:19.661Z,57.13
2018-09-06T07:09:49.212Z,59.73
2018-09-06T07:12:18.497Z,58.40
2018-09-06T07:14:51.248Z,59.63
2018-09-06T07:17:20.564Z,56.27
2018-09-06T07:19:53.654Z,55.27
2018-09-06T07:22:22.950Z,64.37
2018-09-06T07:25:04.693Z,65.22
2018-09-06T07:27:34.464Z,58.67
2018-09-06T07:30:03.744Z,59.97
2018-09-06T07:32:33.094Z,60.60
2018-09-06T07:35:02.650Z,60.50
2018-09-06T07:37:31.934Z,56.53
2018-09-06T07:40:06.194Z,54.70
2018-09-06T07:42:35.489Z,53.50
2018-09-06T07:45:09.165Z,47.80
2018-09-06T07:47:39.983Z,53.10
2018-09-06T07:50:17.201Z,48.03
2018-09-06T07:52:46.759Z,56.57
2018-09-06T07:55:16.353Z,51.73
2018-09-06T07:57:46.486Z,52.50
2018-09-06T08:00:18.444Z,50.53
2018-09-06T08:02:48.097Z,50.03
2018-09-06T08:05:21.011Z,52.97
2018-09-06T08:07:51.727Z,49.93
2018-09-06T08:10:24.589Z,54.07
2018-09-06T08:12:53.897Z,54.07
2018-09-06T08:15:25.360Z,52.57
2018-09-06T08:17:54.649Z,51.10
2018-09-06T08:20:31.107Z,49.90
2018-09-06T08:23:01.065Z,51.87
2018-09-06T08:25:30.605Z,51.50
2018-09-06T08:27:59.965Z,53.30
2018-09-06T08:30:33.464Z,52.53
2018-09-06T08:33:02.801Z,49.87
2018-09-06T08:35:35.226Z,50.33
2018-09-06T08:38:04.922Z,48.63
2018-09-06T08:40:37.738Z,45.73
2018-09-06T08:43:07.208Z,48.03
2018-09-06T08:45:44.351Z,48.23
2018-09-06T08:48:13.709Z,41.63
2018-09-06T08:50:43.477Z,42.57
2018-09-06T08:53:13.203Z,42.73
2018-09-06T08:55:46.296Z,43.17
2018-09-06T08:58:15.625Z,41.87
2018-09-06T09:00:54.791Z,42.20
2018-09-06T09:03:24.128Z,44.23
2018-09-06T09:05:53.597Z,46.77
2018-09-06T09:08:23.018Z,45.63
2018-09-06T09:10:56.024Z,41.33
2018-09-06T09:13:26.065Z,44.03
2018-09-06T09:15:57.597Z,44.17
2018-09-06T09:18:27.008Z,44.77
2018-09-06T09:21:03.283Z,47.67
2018-09-06T09:23:32.717Z,47.90
2018-09-06T09:26:06.045Z,49.10
2018-09-06T09:28:35.370Z,45.53
2018-09-06T09:31:08.084Z,47.43
2018-09-06T09:33:37.815Z,49.03
2018-09-06T09:36:19.863Z,48.30
2018-09-06T09:38:49.489Z,50.83
2018-09-06T09:41:18.903Z,48.43
2018-09-06T09:43:48.333Z,51.47
2018-09-06T09:48:46.563Z,51.93
2018-09-06T09:51:19.254Z,53.17
2018-09-06T09:53:48.909Z,57.90
2018-09-06T09:56:21.399Z,57.47
2018-09-06T09:58:50.836Z,58.70
2018-09-06T10:01:28.192Z,61.90
2018-09-06T10:04:02.629Z,54.00
2018-09-06T10:06:36.976Z,63.60
2018-09-06T10:09:12.487Z,60.13
2018-09-06T10:11:42.040Z,66.60
2018-09-06T10:14:11.731Z,60.80
2018-09-06T10:16:41.111Z,66.87
2018-09-06T10:19:10.589Z,65.97
2018-09-06T10:21:40.194Z,67.63
2018-09-06T10:24:09.855Z,65.47
2018-09-06T10:26:39.443Z,69.03
2018-09-06T10:29:10.217Z,71.47
2018-09-06T10:31:39.795Z,71.37
2018-09-06T10:34:09.047Z,72.43
2018-09-06T10:36:42.191Z,64.13
2018-09-06T10:39:11.707Z,64.97
2018-09-06T10:41:45.791Z,67.20
2018-09-06T10:44:17.580Z,71.20
2018-09-06T10:46:47.165Z,64.10
2018-09-06T10:49:16.492Z,65.57
2018-09-06T10:51:50.221Z,60.10
2018-09-06T10:54:19.739Z,54.97
2018-09-06T10:56:52.687Z,52.60
2018-09-06T10:59:23.505Z,52.00
2018-09-06T11:01:55.888Z,46.13
2018-09-06T11:04:25.519Z,40.30
2018-09-06T11:07:02.336Z,43.20
2018-09-06T11:09:31.974Z,41.73
2018-09-06T11:12:01.332Z,42.03
2018-09-06T11:14:31.111Z,36.50
2018-09-06T11:17:05.037Z,38.20
2018-09-06T11:19:34.443Z,40.27
2018-09-06T11:22:11.254Z,38.97
2018-09-06T11:24:40.900Z,37.30
2018-09-06T11:27:13.373Z,42.47
2018-09-06T11:29:42.742Z,41.37
2018-09-06T11:32:15.336Z,42.50
2018-09-06T11:34:44.703Z,43.70
2018-09-06T11:37:17.357Z,44.33
2018-09-06T11:39:47.240Z,43.87
2018-09-06T11:42:18.052Z,44.83
2018-09-06T11:44:47.610Z,37.03
2018-09-06T11:47:24.942Z,37.23
2018-09-06T11:49:54.281Z,31.53
2018-09-06T11:52:23.882Z,34.10
2018-09-06T11:54:53.324Z,35.47
2018-09-06T11:57:26.218Z,34.23
2018-09-06T11:59:55.870Z,31.07
2018-09-06T12:07:15.375Z,35.00
2018-09-06T12:09:44.998Z,35.97
2018-09-06T12:12:14.407Z,35.20
2018-09-06T12:14:44.777Z,35.47
2018-09-06T12:17:14.557Z,38.10
2018-09-06T12:19:44.145Z,39.00
2018-09-06T12:22:13.956Z,40.53
2018-09-06T12:24:43.485Z,40.23
2018-09-06T12:27:13.273Z,37.03
2018-09-06T12:29:43.101Z,36.30
2018-09-06T12:32:12.504Z,38.10
2018-09-06T12:34:45.840Z,38.97
2018-09-06T12:37:15.817Z,40.97
2018-09-06T12:39:48.483Z,36.60
2018-09-06T12:42:17.962Z,32.03
2018-09-06T12:44:55.645Z,35.53
2018-09-06T12:47:25.248Z,36.37
2018-09-06T12:49:54.615Z,39.03
2018-09-06T12:52:24.346Z,37.40
2018-09-06T12:54:57.129Z,35.57
2018-09-06T12:57:26.686Z,35.63
2018-09-06T13:00:00.110Z,40.17
2018-09-06T13:02:29.851Z,40.30
2018-09-06T13:05:03.407Z,37.47
2018-09-06T13:07:33.144Z,34.93
2018-09-06T13:10:06.564Z,36.27
2018-09-06T13:12:35.985Z,35.83
2018-09-06T13:15:09.200Z,35.20
2018-09-06T13:17:39.726Z,37.03
2018-09-06T13:20:16.454Z,36.00
2018-09-06T13:22:45.822Z,32.27
2018-09-06T13:25:15.463Z,36.77
2018-09-06T13:27:44.762Z,34.03
2018-09-06T13:30:17.832Z,34.43
2018-09-06T13:32:47.215Z,34.07
2018-09-06T13:35:20.830Z,33.67
2018-09-06T13:37:50.793Z,33.87
2018-09-06T13:40:22.026Z,34.47
2018-09-06T13:42:51.428Z,33.20
2018-09-06T13:45:24.815Z,34.20
2018-09-06T13:47:54.661Z,30.40
2018-09-06T13:50:28.095Z,34.77
2018-09-06T13:52:57.930Z,32.00
2018-09-06T13:55:29.027Z,29.27
2018-09-06T13:57:58.420Z,30.87
2018-09-06T14:00:35.727Z,31.20
2018-09-06T14:03:05.095Z,35.00
2018-09-06T14:05:34.620Z,30.17
2018-09-06T14:08:04.392Z,29.37
2018-09-06T14:10:40.928Z,33.27
2018-09-06T14:13:10.251Z,32.27
2018-09-06T14:15:39.858Z,34.20
2018-09-06T14:18:09.260Z,31.13
2018-09-06T14:20:42.976Z,33.57
2018-09-06T14:23:12.742Z,31.30
2018-09-06T14:25:46.067Z,30.57
2018-09-06T14:28:15.571Z,30.37
2018-09-06T14:30:49.356Z,32.70
2018-09-06T14:33:19.870Z,33.43
2018-09-06T14:35:52.859Z,31.50
2018-09-06T14:38:22.270Z,32.47
2018-09-06T14:40:54.711Z,33.80
2018-09-06T14:43:24.079Z,34.53
2018-09-06T14:46:00.840Z,32.40
2018-09-06T14:48:30.509Z,40.23
2018-09-06T14:51:03.888Z,37.40
2018-09-06T14:53:33.917Z,37.77
2018-09-06T14:56:03.991Z,31.13
2018-09-06T14:58:33.444Z,37.63
2018-09-06T15:01:10.742Z,37.20
2018-09-06T15:03:40.412Z,24.37
2018-09-06T15:06:10.104Z,16.07
2018-09-06T15:08:39.527Z,13.70
2018-09-06T15:11:14.015Z,15.07
2018-09-06T15:13:43.384Z,13.90
2018-09-06T15:16:16.420Z,13.33
2018-09-06T15:18:46.040Z,13.57
2018-09-06T15:21:18.859Z,14.47
2018-09-06T15:23:48.305Z,13.70
2018-09-06T15:26:21.384Z,17.67
2018-09-06T15:28:51.220Z,15.77
2018-09-06T15:31:23.576Z,14.27
2018-09-06T15:33:53.060Z,14.13
2018-09-06T15:36:27.179Z,15.13
2018-09-06T15:38:56.892Z,12.23
2018-09-06T15:41:29.298Z,12.97
2018-09-06T15:43:58.854Z,12.73
2018-09-06T15:46:31.497Z,14.33
2018-09-06T15:49:01.385Z,13.37
2018-09-06T15:51:34.259Z,14.17
2018-09-06T15:54:03.601Z,13.93
2018-09-06T15:56:37.131Z,13.00
2018-09-06T15:59:06.509Z,13.53
2018-09-06T16:01:39.609Z,13.43
2018-09-06T16:04:09.455Z,14.60
2018-09-06T16:06:46.277Z,14.67
2018-09-06T16:09:15.821Z,14.80
2018-09-06T16:11:45.198Z,15.13
2018-09-06T16:14:14.517Z,16.35
2018-09-06T16:16:48.238Z,15.43
2018-09-06T16:19:17.599Z,15.60
2018-09-06T16:21:50.160Z,13.60
2018-09-06T16:24:19.452Z,14.27
2018-09-06T16:26:53.865Z,14.23
2018-09-06T16:29:23.552Z,14.10
2018-09-06T16:31:55.673Z,14.43
2018-09-06T16:34:26.083Z,17.97
2018-09-06T16:36:59.221Z,18.50
2018-09-06T16:39:29.502Z,17.23
2018-09-06T16:42:02.047Z,18.97
2018-09-06T16:44:32.354Z,22.20
2018-09-06T16:47:06.891Z,19.80
2018-09-06T16:49:36.233Z,21.17
2018-09-06T16:52:07.296Z,20.40
2018-09-06T16:54:36.924Z,20.50
2018-09-06T16:57:13.638Z,19.73
2018-09-06T16:59:43.038Z,21.40
2018-09-06T17:02:14.114Z,24.63
2018-09-06T17:04:43.477Z,22.53
2018-09-06T17:07:18.238Z,23.47
2018-09-06T17:09:47.620Z,26.60
2018-09-06T17:12:18.696Z,21.53
2018-09-06T17:14:48.323Z,22.67
2018-09-06T17:17:21.565Z,21.07
2018-09-06T17:19:51.156Z,22.57
2018-09-06T17:22:27.877Z,23.43
2018-09-06T17:24:57.687Z,23.23
2018-09-06T17:27:27.420Z,23.63
2018-09-06T17:29:56.792Z,22.93
2018-09-06T17:32:29.463Z,22.33
2018-09-06T17:34:59.923Z,22.43
2018-09-06T17:37:31.064Z,23.30
2018-09-06T17:40:00.387Z,20.80
2018-09-06T17:42:34.557Z,23.00
2018-09-06T17:45:04.022Z,21.43
2018-09-06T17:47:37.097Z,20.70
2018-09-06T17:50:07.252Z,21.77
2018-09-06T17:52:39.614Z,21.63
2018-09-06T17:55:08.914Z,21.33
2018-09-06T17:57:42.472Z,23.30
2018-09-06T18:00:11.816Z,23.17
2018-09-06T18:02:49.162Z,21.37
2018-09-06T18:05:18.695Z,20.47
2018-09-06T18:07:48.207Z,21.60
2018-09-06T18:10:17.542Z,21.63
2018-09-06T18:12:51.008Z,21.10
2018-09-06T18:15:20.588Z,20.83
2018-09-06T18:17:57.511Z,19.87
2018-09-06T18:20:27.251Z,19.43
2018-09-06T18:22:56.822Z,18.97
2018-09-06T18:25:26.241Z,20.43
2018-09-06T18:28:03.675Z,18.43
2018-09-06T18:30:33.240Z,18.10
2018-09-06T18:33:02.718Z,15.33
2018-09-06T18:35:32.492Z,14.40
2018-09-06T18:38:08.932Z,14.43
2018-09-06T18:40:38.392Z,12.97
2018-09-06T18:43:08.630Z,11.50
2018-09-06T18:45:38.022Z,10.73
2018-09-06T18:48:15.834Z,10.30
2018-09-06T18:50:45.794Z,9.70
2018-09-06T18:53:16.080Z,8.87
2018-09-06T18:55:46.721Z,9.03
2018-09-06T18:58:17.807Z,9.43
2018-09-06T19:00:47.228Z,8.47
2018-09-06T19:03:19.829Z,8.70
2018-09-06T19:05:49.172Z,7.73
2018-09-06T19:08:22.426Z,10.03
2018-09-06T19:10:52.226Z,9.83
2018-09-06T19:13:25.233Z,10.13
2018-09-06T19:15:54.627Z,8.40
2018-09-06T19:18:27.038Z,8.93
2018-09-06T19:20:56.402Z,9.63
2018-09-06T19:23:30.138Z,9.63
2018-09-06T19:25:59.869Z,10.53
2018-09-06T19:28:30.926Z,10.27
2018-09-06T19:31:00.389Z,9.57
2018-09-06T19:33:34.050Z,10.47
2018-09-06T19:36:03.412Z,12.30
2018-09-06T19:38:44.994Z,10.87
2018-09-06T19:41:14.434Z,9.70
2018-09-06T19:43:43.882Z,10.33
2018-09-06T19:46:13.310Z,8.67
2018-09-06T19:48:42.942Z,9.20
2018-09-06T19:51:12.381Z,8.83
2018-09-06T19:53:45.293Z,8.57
2018-09-06T19:56:14.944Z,9.33
2018-09-06T19:58:47.845Z,9.50
2018-09-06T20:01:17.435Z,8.77
2018-09-06T20:03:50.689Z,7.83
2018-09-06T20:06:20.073Z,8.97
2018-09-06T20:08:52.776Z,8.33
2018-09-06T20:11:22.531Z,9.03
2018-09-06T20:13:55.584Z,9.03
2018-09-06T20:16:25.028Z,8.93
2018-09-06T20:18:58.420Z,7.23
2018-09-06T20:21:27.811Z,9.40
2018-09-06T20:24:04.633Z,9.03
2018-09-06T20:26:34.514Z,8.20
2018-09-06T20:29:17.058Z,8.10
2018-09-06T20:31:46.691Z,9.23
2018-09-06T20:34:15.961Z,9.53
2018-09-06T20:36:45.313Z,9.60
2018-09-06T20:39:15.042Z,8.73
2018-09-06T20:41:44.398Z,9.40
2018-09-06T20:44:13.750Z,9.40
2018-09-06T20:46:43.375Z,9.00
2018-09-06T20:49:15.696Z,9.13
2018-09-06T20:51:45.056Z,8.20
2018-09-06T20:54:18.346Z,8.67
2018-09-06T20:56:47.820Z,8.20
2018-09-06T20:59:20.798Z,8.63
2018-09-06T21:01:51.091Z,7.33
2018-09-06T21:04:22.402Z,7.07
2018-09-06T21:06:51.857Z,7.27
2018-09-06T21:09:25.386Z,9.03
2018-09-06T21:11:54.829Z,7.67
2018-09-06T21:14:27.869Z,8.43
2018-09-06T21:16:57.159Z,8.83
2018-09-06T21:19:31.315Z,9.83
2018-09-06T21:22:01.394Z,9.30
2018-09-06T21:24:33.018Z,8.97
2018-09-06T21:27:02.357Z,12.10
2018-09-06T21:29:39.492Z,9.93
2018-09-06T21:32:08.902Z,10.60
2018-09-06T21:34:38.372Z,10.43
2018-09-06T21:37:08.243Z,12.03
2018-09-06T21:39:41.122Z,10.73
2018-09-06T21:42:10.472Z,11.53
2018-09-06T21:44:43.543Z,10.57
2018-09-06T21:47:12.943Z,11.93
2018-09-06T21:49:45.920Z,11.63
2018-09-06T21:52:15.272Z,10.80
2018-09-06T21:54:48.562Z,12.77
2018-09-06T21:57:18.229Z,12.20
2018-09-06T21:59:51.658Z,12.33
2018-09-06T22:02:25.972Z,13.03
2018-09-06T22:04:55.829Z,13.03
2018-09-06T22:07:25.361Z,12.77
2018-09-06T22:09:58.418Z,11.50
2018-09-06T22:12:29.126Z,10.77
2018-09-06T22:15:00.586Z,10.67
2018-09-06T22:17:29.874Z,10.33
2018-09-06T22:20:03.282Z,11.73
2018-09-06T22:22:32.658Z,10.83
2018-09-06T22:25:09.178Z,11.07
2018-09-06T22:27:38.811Z,10.47
2018-09-06T22:30:08.666Z,9.37
2018-09-06T22:32:37.947Z,10.37
2018-09-06T22:35:13.528Z,9.10
2018-09-06T22:37:42.839Z,10.43
2018-09-06T22:40:14.988Z,9.20
2018-09-06T22:42:44.282Z,8.77
2018-09-06T22:45:16.960Z,8.23
2018-09-06T22:47:47.049Z,10.33
2018-09-06T22:50:19.276Z,7.43
2018-09-06T22:52:48.570Z,7.87
2018-09-06T22:55:22.322Z,7.83
2018-09-06T22:57:51.870Z,9.30
2018-09-06T23:00:28.513Z,7.17
2018-09-06T23:03:03.958Z,8.73
2018-09-06T23:05:34.000Z,8.43
2018-09-06T23:08:03.617Z,8.23
2018-09-06T23:10:33.082Z,8.73
2018-09-06T23:13:02.358Z,7.87
2018-09-06T23:15:32.023Z,7.60
2018-09-06T23:18:01.578Z,8.93
2018-09-06T23:20:34.624Z,8.50
2018-09-06T23:23:04.290Z,8.87
2018-09-06T23:25:37.167Z,10.87
2018-09-06T23:28:06.670Z,7.93
2018-09-06T23:30:39.823Z,6.60
2018-09-06T23:33:09.373Z,6.47
2018-09-06T23:35:45.031Z,9.47
2018-09-06T23:38:16.553Z,8.17
2018-09-06T23:40:51.764Z,10.07
2018-09-06T23:43:21.856Z,9.93
2018-09-06T23:45:56.446Z,6.60
2018-09-06T23:48:26.795Z,7.87
2018-09-06T23:50:56.876Z,7.10
2018-09-06T23:53:27.352Z,8.67
2018-09-06T23:55:56.629Z,6.23
2018-09-06T23:58:25.909Z,6.90
