createdAt,value
2018-09-02T00:02:29.331Z,49.63
2018-09-02T00:05:04.626Z,39.67
2018-09-02T00:07:38.442Z,44.70
2018-09-02T00:10:12.774Z,28.50
2018-09-02T00:12:46.545Z,18.63
2018-09-02T00:15:20.105Z,24.37
2018-09-02T00:17:53.973Z,22.83
2018-09-02T00:20:27.217Z,19.60
2018-09-02T00:23:00.663Z,23.27
2018-09-02T00:25:34.721Z,16.90
2018-09-02T00:28:08.512Z,18.30
2018-09-02T00:30:42.615Z,23.47
2018-09-02T00:33:16.399Z,17.50
2018-09-02T00:35:50.339Z,19.13
2018-09-02T00:38:23.703Z,39.77
2018-09-02T00:40:56.883Z,49.03
2018-09-02T00:43:30.636Z,44.40
2018-09-02T00:46:03.774Z,42.27
2018-09-02T00:48:37.245Z,36.63
2018-09-02T00:51:10.730Z,30.23
2018-09-02T00:53:44.256Z,24.37
2018-09-02T00:56:18.016Z,21.80
2018-09-02T00:58:51.284Z,21.30
2018-09-02T01:01:24.978Z,28.00
2018-09-02T01:03:58.404Z,23.10
2018-09-02T01:06:31.564Z,20.13
2018-09-02T01:09:05.000Z,22.10
2018-09-02T01:11:38.364Z,25.63
2018-09-02T01:14:11.857Z,20.80
2018-09-02T01:16:45.831Z,21.10
2018-09-02T01:19:19.226Z,27.67
2018-09-02T01:21:52.574Z,27.27
2018-09-02T01:24:26.197Z,30.87
2018-09-02T01:26:59.617Z,30.07
2018-09-02T01:29:33.070Z,32.50
2018-09-02T01:32:06.291Z,28.63
2018-09-02T01:34:40.142Z,23.87
2018-09-02T01:37:13.503Z,27.53
2018-09-02T01:39:46.732Z,26.20
2018-09-02T01:42:20.074Z,21.93
2018-09-02T01:44:53.318Z,27.20
2018-09-02T01:47:26.719Z,29.63
2018-09-02T01:50:00.045Z,32.43
2018-09-02T01:52:33.158Z,27.80
2018-09-02T01:55:06.484Z,34.10
2018-09-02T01:57:39.790Z,30.40
2018-09-02T02:00:13.010Z,31.43
2018-09-02T02:02:47.027Z,26.43
2018-09-02T02:05:21.277Z,28.17
2018-09-02T02:07:54.465Z,21.27
2018-09-02T02:10:27.719Z,27.43
2018-09-02T02:13:01.141Z,27.20
2018-09-02T02:15:34.899Z,55.07
2018-09-02T02:18:09.210Z,31.70
2018-09-02T02:20:42.555Z,28.70
2018-09-02T02:23:15.714Z,29.33
2018-09-02T02:25:49.239Z,26.83
2018-09-02T02:28:22.477Z,33.83
2018-09-02T02:30:55.997Z,33.80
2018-09-02T02:33:29.173Z,35.07
2018-09-02T02:36:02.605Z,32.93
2018-09-02T02:38:36.005Z,28.83
2018-09-02T02:41:09.711Z,25.37
2018-09-02T02:43:43.021Z,35.97
2018-09-02T02:46:16.368Z,33.47
2018-09-02T02:48:49.519Z,27.10
2018-09-02T02:51:22.870Z,26.67
2018-09-02T02:53:56.070Z,25.20
2018-09-02T02:56:29.321Z,27.93
2018-09-02T02:59:02.688Z,20.50
2018-09-02T03:01:36.327Z,19.57
2018-09-02T03:04:10.222Z,15.57
2018-09-02T03:06:44.279Z,17.70
2018-09-02T03:09:17.483Z,16.50
2018-09-02T03:11:50.884Z,18.87
2018-09-02T03:14:24.283Z,17.27
2018-09-02T03:16:57.788Z,19.30
2018-09-02T03:19:31.130Z,15.53
2018-09-02T03:22:04.958Z,16.80
2018-09-02T03:24:38.415Z,20.63
2018-09-02T03:27:11.788Z,16.20
2018-09-02T03:29:44.975Z,16.47
2018-09-02T03:32:18.433Z,21.20
2018-09-02T03:34:51.876Z,21.03
2018-09-02T03:37:25.364Z,21.53
2018-09-02T03:39:58.733Z,22.03
2018-09-02T03:42:32.043Z,22.30
2018-09-02T03:45:05.421Z,28.07
2018-09-02T03:47:39.028Z,21.27
2018-09-02T03:50:12.487Z,21.73
2018-09-02T03:52:46.160Z,22.97
2018-09-02T03:55:19.576Z,21.37
2018-09-02T03:57:52.846Z,21.50
2018-09-02T04:00:26.704Z,19.40
2018-09-02T04:02:59.944Z,20.90
2018-09-02T04:05:34.259Z,21.17
2018-09-02T04:08:07.717Z,20.70
2018-09-02T04:10:41.113Z,18.40
2018-09-02T04:13:14.586Z,15.77
2018-09-02T04:15:47.729Z,14.43
2018-09-02T04:18:21.026Z,16.37
2018-09-02T04:20:54.279Z,13.37
2018-09-02T04:23:27.694Z,13.70
2018-09-02T04:26:00.893Z,13.63
2018-09-02T04:28:34.125Z,13.97
2018-09-02T04:31:07.655Z,11.33
2018-09-02T04:33:41.162Z,10.10
2018-09-02T04:36:14.877Z,11.70
2018-09-02T04:38:48.704Z,12.37
2018-09-02T04:41:22.172Z,8.43
2018-09-02T04:43:55.406Z,13.57
2018-09-02T04:46:28.722Z,12.53
2018-09-02T04:49:01.922Z,8.33
2018-09-02T04:51:35.487Z,10.80
2018-09-02T04:54:08.904Z,10.93
2018-09-02T04:56:42.041Z,10.50
2018-09-02T04:59:15.557Z,12.90
2018-09-02T05:01:48.967Z,9.90
2018-09-02T05:04:22.268Z,9.53
2018-09-02T05:06:55.904Z,10.00
2018-09-02T05:09:29.189Z,7.67
2018-09-02T05:12:02.497Z,9.13
2018-09-02T05:14:36.207Z,9.47
2018-09-02T05:17:09.570Z,8.57
2018-09-02T05:19:43.005Z,10.33
2018-09-02T05:22:16.760Z,10.00
2018-09-02T05:24:50.373Z,10.23
2018-09-02T05:27:24.206Z,9.10
2018-09-02T05:29:57.502Z,7.83
2018-09-02T05:32:31.076Z,10.70
2018-09-02T05:35:04.372Z,12.10
2018-09-02T05:37:37.894Z,11.00
2018-09-02T05:40:11.568Z,12.30
2018-09-02T05:42:44.998Z,16.90
2018-09-02T05:45:18.393Z,9.30
2018-09-02T05:47:51.713Z,7.97
2018-09-02T05:50:24.910Z,11.73
2018-09-02T05:52:58.183Z,12.17
2018-09-02T05:55:31.489Z,16.83
2018-09-02T05:58:04.684Z,11.97
2018-09-02T06:00:37.889Z,13.83
2018-09-02T06:03:11.269Z,9.97
2018-09-02T06:05:45.242Z,10.77
2018-09-02T06:08:18.402Z,11.67
2018-09-02T06:10:51.782Z,11.70
2018-09-02T06:13:24.918Z,11.87
2018-09-02T06:15:58.183Z,15.30
2018-09-02T06:18:31.305Z,9.73
2018-09-02T06:21:04.536Z,9.03
2018-09-02T06:23:37.709Z,11.20
2018-09-02T06:26:11.415Z,10.50
2018-09-02T06:28:44.533Z,13.03
2018-09-02T06:31:18.152Z,10.60
2018-09-02T06:33:51.381Z,12.10
2018-09-02T06:36:24.762Z,9.83
2018-09-02T06:38:58.019Z,13.57
2018-09-02T06:41:31.648Z,13.13
2018-09-02T06:44:05.304Z,8.77
2018-09-02T06:46:38.602Z,13.60
2018-09-02T06:49:11.900Z,10.97
2018-09-02T06:51:45.125Z,11.80
2018-09-02T06:54:18.328Z,10.20
2018-09-02T06:56:51.552Z,10.57
2018-09-02T06:59:24.656Z,13.70
2018-09-02T07:01:58.419Z,16.47
2018-09-02T07:04:31.572Z,12.27
2018-09-02T07:07:05.055Z,12.00
2018-09-02T07:09:38.482Z,9.67
2018-09-02T07:12:11.712Z,11.20
2018-09-02T07:14:45.425Z,15.03
2018-09-02T07:17:18.900Z,15.20
2018-09-02T07:19:52.391Z,12.83
2018-09-02T07:22:26.012Z,7.93
2018-09-02T07:24:59.132Z,11.53
2018-09-02T07:27:32.504Z,11.27
2018-09-02T07:30:05.858Z,10.53
2018-09-02T07:32:39.562Z,9.10
2018-09-02T07:35:12.674Z,11.63
2018-09-02T07:37:46.043Z,12.83
2018-09-02T07:40:19.539Z,13.70
2018-09-02T07:42:53.232Z,10.23
2018-09-02T07:45:26.456Z,9.70
2018-09-02T07:47:59.927Z,9.00
2018-09-02T07:50:33.079Z,10.57
2018-09-02T07:53:06.377Z,8.93
2018-09-02T07:55:39.677Z,8.33
2018-09-02T07:58:13.294Z,9.33
2018-09-02T08:00:46.460Z,9.13
2018-09-02T08:03:20.008Z,6.97
2018-09-02T08:05:53.426Z,12.23
2018-09-02T08:08:26.753Z,8.77
2018-09-02T08:10:59.860Z,8.50
2018-09-02T08:13:33.096Z,8.37
2018-09-02T08:16:06.472Z,7.87
2018-09-02T08:18:40.058Z,7.33
2018-09-02T08:21:13.735Z,6.87
2018-09-02T08:23:47.523Z,8.90
2018-09-02T08:26:20.887Z,6.57
2018-09-02T08:28:54.204Z,6.10
2018-09-02T08:31:27.495Z,5.40
2018-09-02T08:34:00.806Z,11.23
2018-09-02T08:36:33.963Z,8.27
2018-09-02T08:39:07.868Z,5.63
2018-09-02T08:41:41.952Z,8.53
2018-09-02T08:44:15.818Z,7.20
2018-09-02T08:46:49.170Z,6.33
2018-09-02T08:49:22.300Z,6.70
2018-09-02T08:51:55.712Z,5.90
2018-09-02T08:54:28.783Z,6.63
2018-09-02T08:57:01.957Z,6.17
2018-09-02T08:59:35.309Z,7.50
2018-09-02T09:02:08.519Z,9.57
2018-09-02T09:04:41.845Z,8.33
2018-09-02T09:07:15.530Z,6.13
2018-09-02T09:09:48.643Z,11.20
2018-09-02T09:12:21.877Z,7.03
2018-09-02T09:14:55.279Z,7.47
2018-09-02T09:17:28.522Z,7.00
2018-09-02T09:20:01.630Z,7.10
2018-09-02T09:22:34.949Z,6.97
2018-09-02T09:25:08.679Z,7.83
2018-09-02T09:27:42.504Z,8.03
2018-09-02T09:30:15.777Z,6.00
2018-09-02T09:32:49.035Z,6.70
2018-09-02T09:35:22.160Z,7.67
2018-09-02T09:37:55.513Z,6.40
2018-09-02T09:40:28.628Z,6.67
2018-09-02T09:43:02.130Z,6.80
2018-09-02T09:45:35.955Z,7.80
2018-09-02T09:48:09.364Z,7.53
2018-09-02T09:50:42.468Z,5.90
2018-09-02T09:53:15.775Z,10.53
2018-09-02T09:55:49.107Z,8.93
2018-09-02T09:58:22.556Z,9.03
2018-09-02T10:00:55.678Z,11.23
2018-09-02T10:03:28.863Z,11.90
2018-09-02T10:06:02.088Z,14.33
2018-09-02T10:08:35.581Z,13.83
2018-09-02T10:11:08.879Z,15.40
2018-09-02T10:13:42.955Z,11.97
2018-09-02T10:16:16.198Z,15.30
2018-09-02T10:18:49.559Z,12.90
2018-09-02T10:21:22.942Z,11.07
2018-09-02T10:23:56.130Z,10.63
2018-09-02T10:26:29.653Z,11.23
2018-09-02T10:29:03.381Z,12.43
2018-09-02T10:31:36.676Z,12.07
2018-09-02T10:34:09.918Z,10.57
2018-09-02T10:36:43.302Z,11.27
2018-09-02T10:39:16.541Z,10.97
2018-09-02T10:41:50.113Z,8.83
2018-09-02T10:44:23.286Z,9.13
2018-09-02T10:46:56.609Z,10.80
2018-09-02T10:49:30.247Z,6.43
2018-09-02T10:52:03.602Z,9.80
2018-09-02T10:54:36.840Z,9.00
2018-09-02T10:57:10.166Z,8.07
2018-09-02T10:59:43.998Z,10.27
2018-09-02T11:02:17.204Z,9.00
2018-09-02T11:04:50.761Z,9.20
2018-09-02T11:07:24.262Z,8.43
2018-09-02T11:09:57.608Z,7.67
2018-09-02T11:12:30.684Z,12.07
2018-09-02T11:15:04.118Z,9.90
2018-09-02T11:17:37.234Z,6.43
2018-09-02T11:20:11.274Z,7.60
2018-09-02T11:22:44.918Z,11.93
2018-09-02T11:25:18.179Z,8.63
2018-09-02T11:27:51.417Z,10.73
2018-09-02T11:30:24.758Z,6.87
2018-09-02T11:32:58.254Z,9.13
2018-09-02T11:35:31.366Z,8.93
2018-09-02T11:38:04.789Z,10.77
2018-09-02T11:40:38.046Z,11.40
2018-09-02T11:43:11.625Z,11.17
2018-09-02T11:45:45.152Z,11.37
2018-09-02T11:48:19.018Z,11.17
2018-09-02T11:50:52.750Z,10.83
2018-09-02T11:53:26.352Z,9.90
2018-09-02T11:55:59.451Z,15.40
2018-09-02T11:58:32.665Z,15.73
2018-09-02T12:01:05.909Z,12.40
2018-09-02T12:03:39.209Z,14.67
2018-09-02T12:06:13.073Z,12.50
2018-09-02T12:08:46.326Z,14.20
2018-09-02T12:11:20.190Z,13.70
2018-09-02T12:13:53.485Z,14.20
2018-09-02T12:16:26.621Z,15.60
2018-09-02T12:18:59.969Z,14.73
2018-09-02T12:21:33.093Z,15.63
2018-09-02T12:24:06.573Z,16.60
2018-09-02T12:26:39.960Z,16.73
2018-09-02T12:29:13.101Z,11.73
2018-09-02T12:31:47.354Z,18.53
2018-09-02T12:34:20.862Z,17.40
2018-09-02T12:36:54.132Z,17.30
2018-09-02T12:39:27.413Z,16.63
2018-09-02T12:42:00.706Z,16.80
2018-09-02T12:44:33.851Z,17.77
2018-09-02T12:47:07.947Z,20.80
2018-09-02T12:49:41.707Z,18.83
2018-09-02T12:52:15.197Z,17.37
2018-09-02T12:54:48.366Z,15.43
2018-09-02T12:57:21.762Z,15.83
2018-09-02T12:59:55.199Z,21.87
2018-09-02T13:02:28.328Z,16.23
2018-09-02T13:05:01.781Z,19.27
2018-09-02T13:07:35.095Z,18.53
2018-09-02T13:10:08.361Z,16.83
2018-09-02T13:12:41.661Z,25.20
2018-09-02T13:15:14.900Z,16.50
2018-09-02T13:17:48.170Z,19.90
2018-09-02T13:20:21.287Z,21.57
2018-09-02T13:22:54.606Z,18.90
2018-09-02T13:25:27.667Z,21.27
2018-09-02T13:28:00.911Z,23.37
2018-09-02T13:30:34.319Z,17.37
2018-09-02T13:33:07.639Z,20.47
2018-09-02T13:35:40.840Z,22.73
2018-09-02T13:38:14.502Z,19.83
2018-09-02T13:40:47.842Z,20.30
2018-09-02T13:43:21.016Z,15.50
2018-09-02T13:45:54.529Z,16.87
2018-09-02T13:48:28.060Z,11.60
2018-09-02T13:51:01.661Z,21.10
2018-09-02T13:53:34.831Z,18.73
2018-09-02T13:56:08.355Z,18.20
2018-09-02T13:58:41.448Z,21.07
2018-09-02T14:01:15.124Z,24.93
2018-09-02T14:03:48.190Z,19.83
2018-09-02T14:06:21.487Z,17.20
2018-09-02T14:08:54.635Z,17.73
2018-09-02T14:11:27.962Z,18.83
2018-09-02T14:14:01.185Z,19.83
2018-09-02T14:16:34.401Z,20.27
2018-09-02T14:19:08.059Z,20.73
2018-09-02T14:21:41.488Z,26.43
2018-09-02T14:24:14.612Z,18.20
2018-09-02T14:26:48.041Z,14.20
2018-09-02T14:29:21.382Z,11.87
2018-09-02T14:31:54.788Z,12.80
2018-09-02T14:34:28.117Z,14.37
2018-09-02T14:37:01.337Z,14.90
2018-09-02T14:39:34.877Z,14.13
2018-09-02T14:42:09.063Z,15.23
2018-09-02T14:44:42.185Z,16.80
2018-09-02T14:47:15.499Z,13.90
2018-09-02T14:49:48.912Z,15.93
2018-09-02T14:52:23.234Z,15.60
2018-09-02T14:54:56.565Z,12.40
2018-09-02T14:57:30.011Z,17.40
2018-09-02T15:00:03.339Z,21.40
2018-09-02T15:02:36.541Z,12.27
2018-09-02T15:05:10.110Z,9.50
2018-09-02T15:07:43.321Z,13.13
2018-09-02T15:10:16.412Z,11.87
2018-09-02T15:12:49.997Z,12.77
2018-09-02T15:15:23.480Z,11.70
2018-09-02T15:17:56.729Z,9.17
2018-09-02T15:20:29.881Z,9.53
2018-09-02T15:23:03.048Z,10.07
2018-09-02T15:25:36.184Z,9.57
2018-09-02T15:28:09.488Z,12.70
2018-09-02T15:30:42.595Z,7.63
2018-09-02T15:33:15.768Z,7.17
2018-09-02T15:35:49.058Z,5.57
2018-09-02T15:38:22.303Z,7.67
2018-09-02T15:40:55.711Z,8.87
2018-09-02T15:43:29.101Z,5.30
2018-09-02T15:46:02.225Z,5.10
2018-09-02T15:48:35.467Z,5.27
2018-09-02T15:51:08.875Z,12.17
2018-09-02T15:53:42.404Z,6.87
2018-09-02T15:56:15.560Z,7.57
2018-09-02T15:58:49.137Z,7.37
2018-09-02T16:01:22.270Z,5.87
2018-09-02T16:03:55.510Z,8.97
2018-09-02T16:06:28.808Z,13.47
2018-09-02T16:09:02.149Z,11.00
2018-09-02T16:11:35.257Z,7.67
2018-09-02T16:14:09.055Z,4.83
2018-09-02T16:16:42.837Z,3.15
2018-09-02T16:19:16.310Z,5.30
2018-09-02T16:21:49.522Z,6.58
2018-09-02T16:24:22.913Z,6.60
2018-09-02T16:26:56.032Z,6.83
2018-09-02T16:29:29.370Z,6.72
2018-09-02T16:32:03.573Z,7.35
2018-09-02T16:34:36.819Z,5.20
2018-09-02T16:37:11.286Z,6.35
2018-09-02T16:39:44.647Z,5.67
2018-09-02T16:42:17.839Z,7.95
2018-09-02T16:44:51.298Z,5.85
2018-09-02T16:47:24.810Z,3.80
2018-09-02T16:49:58.040Z,3.58
2018-09-02T16:52:31.125Z,7.55
2018-09-02T16:55:04.877Z,4.10
2018-09-02T16:57:39.382Z,6.50
2018-09-02T17:00:13.208Z,4.97
2018-09-02T17:02:46.326Z,4.45
2018-09-02T17:05:25.003Z,9.23
2018-09-02T17:07:58.169Z,5.12
2018-09-02T17:10:31.332Z,6.22
2018-09-02T17:13:04.945Z,5.42
2018-09-02T17:15:38.301Z,3.40
2018-09-02T17:18:12.290Z,4.30
2018-09-02T17:20:48.557Z,6.08
2018-09-02T17:23:21.766Z,4.90
2018-09-02T17:25:55.321Z,3.98
2018-09-02T17:28:28.482Z,6.12
2018-09-02T17:31:01.803Z,4.53
2018-09-02T17:33:35.161Z,6.15
2018-09-02T17:36:08.523Z,3.02
2018-09-02T17:38:41.714Z,2.87
2018-09-02T17:41:15.172Z,4.25
2018-09-02T17:43:48.555Z,3.27
2018-09-02T17:46:21.891Z,4.10
2018-09-02T17:48:55.269Z,4.75
2018-09-02T17:51:28.506Z,6.65
2018-09-02T17:54:01.621Z,5.78
2018-09-02T17:56:35.345Z,3.02
2018-09-02T17:59:08.656Z,4.70
2018-09-02T18:01:42.394Z,5.05
2018-09-02T18:04:15.606Z,4.97
2018-09-02T18:06:49.205Z,4.10
2018-09-02T18:09:22.409Z,4.60
2018-09-02T18:11:55.665Z,4.17
2018-09-02T18:14:28.963Z,4.08
2018-09-02T18:17:02.234Z,4.95
2018-09-02T18:19:36.502Z,4.85
2018-09-02T18:22:10.725Z,6.80
2018-09-02T18:24:44.208Z,9.70
2018-09-02T18:27:19.771Z,6.33
2018-09-02T18:29:59.209Z,10.82
2018-09-02T18:32:34.438Z,6.03
2018-09-02T18:35:07.928Z,9.00
2018-09-02T18:37:41.758Z,13.85
2018-09-02T18:40:15.316Z,6.45
2018-09-02T18:42:49.357Z,9.20
2018-09-02T18:45:23.350Z,8.45
2018-09-02T18:47:57.485Z,10.08
2018-09-02T18:50:30.619Z,5.78
2018-09-02T18:53:04.139Z,7.33
2018-09-02T18:55:37.300Z,9.33
2018-09-02T18:58:11.494Z,7.92
2018-09-02T19:00:44.778Z,7.12
2018-09-02T19:03:18.467Z,8.13
2018-09-02T19:05:52.062Z,6.40
2018-09-02T19:08:25.975Z,5.70
2018-09-02T19:10:59.752Z,5.00
2018-09-02T19:13:33.062Z,5.92
2018-09-02T19:16:06.292Z,9.03
2018-09-02T19:18:40.369Z,6.35
2018-09-02T19:21:14.277Z,7.85
2018-09-02T19:23:48.232Z,11.28
2018-09-02T19:26:21.738Z,5.92
2018-09-02T19:28:55.313Z,6.00
2018-09-02T19:31:28.912Z,18.98
2018-09-02T19:34:03.244Z,4.37
2018-09-02T19:36:36.850Z,5.58
2018-09-02T19:39:13.602Z,7.70
2018-09-02T19:41:47.195Z,4.55
2018-09-02T19:44:20.293Z,4.45
2018-09-02T19:46:53.515Z,7.00
2018-09-02T19:49:27.074Z,8.28
2018-09-02T19:52:00.989Z,9.38
2018-09-02T19:54:34.548Z,8.50
2018-09-02T19:57:08.001Z,8.88
2018-09-02T19:59:41.774Z,5.25
2018-09-02T20:02:15.703Z,4.67
2018-09-02T20:04:48.902Z,3.55
2018-09-02T20:07:22.311Z,4.53
2018-09-02T20:09:55.443Z,9.15
2018-09-02T20:12:29.087Z,13.25
2018-09-02T20:15:02.259Z,6.92
2018-09-02T20:17:35.483Z,7.70
2018-09-02T20:20:08.867Z,7.93
2018-09-02T20:22:43.275Z,29.80
2018-09-02T20:25:16.360Z,11.57
2018-09-02T20:27:49.655Z,32.23
2018-09-02T20:30:23.411Z,9.00
2018-09-02T20:32:56.946Z,43.47
2018-09-02T20:35:30.050Z,25.23
2018-09-02T20:38:03.416Z,20.50
2018-09-02T20:40:36.820Z,6.93
2018-09-02T20:43:11.592Z,10.97
2018-09-02T20:45:44.726Z,7.63
2018-09-02T20:48:17.942Z,9.47
2018-09-02T20:50:52.725Z,11.70
2018-09-02T20:53:26.177Z,8.50
2018-09-02T20:55:59.574Z,20.00
2018-09-02T20:58:32.845Z,12.93
2018-09-02T21:01:07.120Z,11.33
2018-09-02T21:03:41.030Z,14.37
2018-09-02T21:06:14.365Z,10.27
2018-09-02T21:08:47.657Z,12.53
2018-09-02T21:11:20.735Z,12.70
2018-09-02T21:13:54.992Z,9.87
2018-09-02T21:16:28.099Z,12.27
2018-09-02T21:19:02.108Z,9.60
2018-09-02T21:21:35.283Z,13.43
2018-09-02T21:24:09.067Z,10.83
2018-09-02T21:26:42.229Z,13.27
2018-09-02T21:29:15.482Z,16.87
2018-09-02T21:31:48.609Z,15.10
2018-09-02T21:34:21.851Z,19.70
2018-09-02T21:36:55.158Z,14.23
2018-09-02T21:39:28.414Z,12.33
2018-09-02T21:42:01.939Z,12.47
2018-09-02T21:44:35.843Z,12.37
2018-09-02T21:47:08.980Z,11.67
2018-09-02T21:49:42.288Z,16.53
2018-09-02T21:52:16.054Z,24.77
2018-09-02T21:54:49.376Z,20.20
2018-09-02T21:57:22.530Z,17.03
2018-09-02T21:59:56.161Z,12.97
2018-09-02T22:02:29.800Z,9.77
2018-09-02T22:05:03.229Z,9.17
2018-09-02T22:07:36.806Z,10.07
2018-09-02T22:10:10.953Z,12.57
2018-09-02T22:12:44.258Z,36.93
2018-09-02T22:15:17.439Z,14.80
2018-09-02T22:17:50.617Z,11.37
2018-09-02T22:20:23.883Z,14.23
2018-09-02T22:22:57.909Z,15.30
2018-09-02T22:25:31.390Z,18.67
2018-09-02T22:28:04.720Z,13.10
2018-09-02T22:30:37.956Z,14.50
2018-09-02T22:33:11.364Z,13.27
2018-09-02T22:35:44.985Z,21.20
2018-09-02T22:38:18.352Z,23.30
2018-09-02T22:40:51.793Z,25.03
2018-09-02T22:43:24.935Z,27.13
2018-09-02T22:45:58.871Z,26.60
2018-09-02T22:48:32.687Z,17.27
2018-09-02T22:51:05.974Z,25.43
2018-09-02T22:53:39.429Z,23.33
2018-09-02T22:56:12.840Z,30.90
2018-09-02T22:58:46.149Z,38.00
2018-09-02T23:01:19.453Z,41.17
2018-09-02T23:03:52.775Z,31.40
2018-09-02T23:06:26.109Z,31.57
2018-09-02T23:08:59.381Z,33.33
2018-09-02T23:11:32.842Z,29.67
2018-09-02T23:14:06.105Z,26.43
2018-09-02T23:16:40.347Z,30.77
2018-09-02T23:19:13.456Z,25.83
2018-09-02T23:21:46.646Z,30.07
2018-09-02T23:24:19.953Z,67.90
2018-09-02T23:26:53.365Z,43.80
2018-09-02T23:29:26.536Z,33.30
2018-09-02T23:32:00.085Z,25.90
2018-09-02T23:34:33.217Z,26.87
2018-09-02T23:37:06.481Z,23.53
2018-09-02T23:39:39.630Z,19.40
2018-09-02T23:42:12.879Z,18.03
2018-09-02T23:44:46.041Z,20.13
2018-09-02T23:47:19.561Z,17.53
2018-09-02T23:49:52.773Z,15.77
2018-09-02T23:52:26.075Z,14.07
2018-09-02T23:54:59.514Z,18.80
2018-09-02T23:57:33.160Z,26.63
