createdAt,value
2018-03-04T00:00:30.829Z,135.48
2018-03-04T00:03:00.156Z,134.57
2018-03-04T00:05:29.681Z,140.37
2018-03-04T00:07:59.065Z,146.30
2018-03-04T00:10:28.239Z,116.40
2018-03-04T00:12:57.624Z,92.68
2018-03-04T00:15:26.968Z,81.75
2018-03-04T00:17:56.073Z,79.20
2018-03-04T00:20:25.242Z,68.57
2018-03-04T00:22:54.675Z,62.33
2018-03-04T00:25:23.901Z,62.83
2018-03-04T00:27:53.126Z,60.20
2018-03-04T00:30:22.375Z,62.30
2018-03-04T00:32:51.665Z,61.80
2018-03-04T00:35:20.768Z,65.95
2018-03-04T00:37:49.838Z,70.03
2018-03-04T00:40:19.261Z,63.63
2018-03-04T00:42:48.818Z,65.30
2018-03-04T00:45:18.167Z,60.10
2018-03-04T00:47:47.468Z,63.17
2018-03-04T00:50:16.787Z,60.08
2018-03-04T00:52:46.170Z,47.40
2018-03-04T00:55:15.482Z,42.83
2018-03-04T00:57:45.018Z,48.22
2018-03-04T01:00:14.217Z,42.97
2018-03-04T01:02:43.581Z,39.28
2018-03-04T01:05:12.938Z,39.80
2018-03-04T01:07:42.290Z,47.70
2018-03-04T01:10:11.878Z,41.83
2018-03-04T01:12:40.829Z,50.63
2018-03-04T01:15:09.924Z,46.13
2018-03-04T01:17:39.390Z,51.37
2018-03-04T01:20:08.845Z,49.58
2018-03-04T01:22:38.285Z,60.10
2018-03-04T01:25:07.485Z,50.58
2018-03-04T01:27:36.735Z,91.93
2018-03-04T01:30:06.308Z,51.17
2018-03-04T01:32:35.829Z,48.45
2018-03-04T01:35:04.997Z,52.55
2018-03-04T01:37:34.399Z,53.00
2018-03-04T01:40:03.506Z,48.08
2018-03-04T01:42:32.874Z,52.58
2018-03-04T01:45:02.208Z,57.70
2018-03-04T01:47:31.472Z,57.38
2018-03-04T01:50:00.602Z,58.00
2018-03-04T01:52:29.730Z,52.33
2018-03-04T01:54:59.103Z,52.22
2018-03-04T01:57:28.402Z,54.13
2018-03-04T01:59:57.833Z,50.58
2018-03-04T02:02:27.110Z,47.67
2018-03-04T02:04:56.293Z,41.92
2018-03-04T02:07:25.738Z,38.58
2018-03-04T02:09:54.664Z,34.83
2018-03-04T02:12:23.691Z,34.33
2018-03-04T02:14:53.129Z,30.37
2018-03-04T02:17:22.489Z,33.63
2018-03-04T02:19:51.775Z,41.42
2018-03-04T02:22:21.165Z,40.67
2018-03-04T02:24:50.328Z,40.30
2018-03-04T02:27:19.401Z,41.58
2018-03-04T02:29:48.558Z,46.25
2018-03-04T02:32:17.843Z,48.17
2018-03-04T02:34:47.331Z,55.12
2018-03-04T02:37:16.581Z,54.40
2018-03-04T02:39:45.931Z,55.50
2018-03-04T02:42:15.086Z,42.15
2018-03-04T02:44:44.295Z,39.95
2018-03-04T02:47:13.638Z,38.28
2018-03-04T02:49:42.889Z,40.65
2018-03-04T02:52:11.984Z,38.20
2018-03-04T02:54:41.591Z,42.28
2018-03-04T02:57:11.399Z,37.40
2018-03-04T02:59:40.455Z,40.88
2018-03-04T03:02:09.647Z,39.85
2018-03-04T03:04:38.907Z,43.00
2018-03-04T03:07:08.035Z,42.45
2018-03-04T03:09:37.593Z,39.20
2018-03-04T03:12:07.011Z,45.83
2018-03-04T03:14:36.281Z,44.97
2018-03-04T03:17:05.817Z,47.53
2018-03-04T03:19:35.105Z,50.40
2018-03-04T03:22:04.519Z,52.35
2018-03-04T03:24:33.817Z,52.95
2018-03-04T03:27:03.009Z,56.70
2018-03-04T03:29:32.230Z,57.72
2018-03-04T03:32:01.421Z,58.22
2018-03-04T03:34:30.704Z,60.38
2018-03-04T03:37:00.209Z,66.57
2018-03-04T03:39:29.336Z,73.05
2018-03-04T03:41:58.605Z,70.12
2018-03-04T03:44:27.802Z,72.90
2018-03-04T03:46:57.205Z,72.65
2018-03-04T03:49:26.505Z,78.07
2018-03-04T03:51:55.809Z,76.15
2018-03-04T03:54:25.111Z,76.60
2018-03-04T03:56:54.523Z,77.12
2018-03-04T03:59:23.971Z,72.53
2018-03-04T04:01:53.185Z,70.47
2018-03-04T04:04:22.522Z,69.28
2018-03-04T04:06:51.817Z,73.20
2018-03-04T04:09:20.818Z,69.60
2018-03-04T04:11:50.241Z,62.80
2018-03-04T04:14:19.418Z,63.20
2018-03-04T04:16:48.812Z,65.03
2018-03-04T04:19:18.178Z,64.65
2018-03-04T04:21:47.251Z,62.78
2018-03-04T04:24:16.671Z,61.42
2018-03-04T04:26:46.113Z,61.67
2018-03-04T04:29:15.315Z,70.50
2018-03-04T04:31:44.421Z,71.12
2018-03-04T04:34:13.609Z,69.55
2018-03-04T04:36:43.120Z,77.55
2018-03-04T04:39:12.354Z,74.75
2018-03-04T04:41:41.496Z,74.25
2018-03-04T04:44:10.922Z,80.00
2018-03-04T04:46:40.327Z,76.10
2018-03-04T04:49:09.312Z,82.62
2018-03-04T04:51:38.609Z,76.57
2018-03-04T04:54:08.446Z,86.50
2018-03-04T04:56:37.405Z,74.30
2018-03-04T04:59:06.637Z,76.60
2018-03-04T05:01:35.769Z,81.55
2018-03-04T05:04:05.097Z,73.68
2018-03-04T05:06:34.433Z,76.70
2018-03-04T05:09:03.520Z,88.03
2018-03-04T05:11:32.645Z,79.40
2018-03-04T05:14:01.839Z,80.65
2018-03-04T05:16:31.230Z,80.40
2018-03-04T05:19:00.162Z,81.97
2018-03-04T05:21:29.503Z,85.32
2018-03-04T05:23:58.759Z,85.55
2018-03-04T05:26:27.797Z,86.90
2018-03-04T05:28:57.138Z,81.15
2018-03-04T05:31:26.403Z,79.47
2018-03-04T05:33:55.697Z,81.10
2018-03-04T05:36:24.945Z,80.45
2018-03-04T05:38:54.415Z,77.45
2018-03-04T05:41:23.701Z,78.28
2018-03-04T05:43:52.757Z,83.68
2018-03-04T05:46:22.305Z,89.37
2018-03-04T05:48:51.705Z,99.32
2018-03-04T05:51:20.849Z,92.07
2018-03-04T05:53:51.153Z,114.95
2018-03-04T05:56:20.649Z,100.57
2018-03-04T05:58:50.095Z,103.87
2018-03-04T06:01:19.336Z,96.75
2018-03-04T06:03:48.346Z,101.00
2018-03-04T06:06:17.551Z,107.32
2018-03-04T06:08:46.998Z,109.30
2018-03-04T06:11:16.288Z,106.22
2018-03-04T06:13:45.529Z,99.22
2018-03-04T06:16:15.052Z,99.22
2018-03-04T06:18:44.134Z,108.87
2018-03-04T06:21:13.483Z,98.93
2018-03-04T06:23:42.631Z,102.28
2018-03-04T06:26:11.830Z,103.18
2018-03-04T06:28:41.182Z,102.80
2018-03-04T06:31:10.342Z,84.25
2018-03-04T06:33:39.297Z,92.15
2018-03-04T06:36:08.654Z,91.12
2018-03-04T06:38:37.866Z,90.45
2018-03-04T06:41:07.201Z,93.47
2018-03-04T06:43:36.661Z,92.25
2018-03-04T06:46:05.936Z,92.95
2018-03-04T06:48:35.127Z,83.20
2018-03-04T06:51:04.265Z,84.50
2018-03-04T06:53:33.625Z,79.70
2018-03-04T06:56:02.925Z,80.35
2018-03-04T06:58:32.157Z,72.62
2018-03-04T07:01:01.238Z,64.87
2018-03-04T07:03:30.210Z,55.97
2018-03-04T07:05:59.267Z,51.97
2018-03-04T07:08:28.583Z,53.35
2018-03-04T07:10:57.716Z,45.03
2018-03-04T07:13:27.302Z,45.25
2018-03-04T07:15:56.716Z,44.72
2018-03-04T07:18:26.942Z,43.87
2018-03-04T07:20:56.260Z,40.60
2018-03-04T07:23:25.653Z,43.85
2018-03-04T07:25:55.031Z,41.83
2018-03-04T07:28:24.600Z,42.90
2018-03-04T07:30:53.561Z,43.38
2018-03-04T07:33:22.574Z,40.72
2018-03-04T07:35:52.034Z,34.05
2018-03-04T07:38:21.456Z,36.88
2018-03-04T07:40:50.845Z,36.63
2018-03-04T07:43:20.340Z,43.70
2018-03-04T07:45:49.766Z,36.30
2018-03-04T07:48:18.845Z,34.92
2018-03-04T07:50:48.147Z,33.88
2018-03-04T07:53:17.137Z,34.13
2018-03-04T07:55:46.086Z,35.47
2018-03-04T07:58:15.329Z,34.90
2018-03-04T08:00:44.435Z,33.60
2018-03-04T08:03:13.634Z,33.92
2018-03-04T08:05:42.817Z,31.02
2018-03-04T08:08:12.061Z,29.40
2018-03-04T08:10:41.157Z,36.55
2018-03-04T08:13:10.285Z,31.65
2018-03-04T08:15:39.545Z,29.83
2018-03-04T08:18:08.622Z,30.65
2018-03-04T08:20:37.599Z,34.53
2018-03-04T08:23:06.857Z,43.42
2018-03-04T08:25:36.205Z,42.75
2018-03-04T08:28:16.550Z,41.03
2018-03-04T08:30:45.579Z,35.58
2018-03-04T08:33:14.778Z,43.95
2018-03-04T08:35:43.935Z,42.50
2018-03-04T08:38:13.138Z,41.35
2018-03-04T08:40:42.304Z,49.78
2018-03-04T08:43:11.411Z,43.50
2018-03-04T08:45:40.763Z,42.50
2018-03-04T08:48:09.939Z,51.05
2018-03-04T08:50:39.041Z,39.53
2018-03-04T08:53:08.055Z,44.58
2018-03-04T08:55:37.323Z,41.75
2018-03-04T08:58:06.276Z,46.10
2018-03-04T09:00:35.351Z,45.67
2018-03-04T09:03:04.825Z,48.13
2018-03-04T09:05:33.977Z,43.70
2018-03-04T09:08:02.941Z,47.92
2018-03-04T09:10:32.105Z,46.35
2018-03-04T09:13:01.160Z,56.95
2018-03-04T09:15:30.392Z,34.17
2018-03-04T09:17:59.415Z,34.35
2018-03-04T09:20:28.445Z,29.80
2018-03-04T09:22:57.724Z,27.70
2018-03-04T09:25:26.697Z,33.00
2018-03-04T09:27:55.703Z,36.30
2018-03-04T09:30:25.134Z,33.55
2018-03-04T09:32:54.685Z,32.42
2018-03-04T09:35:24.202Z,22.60
2018-03-04T09:37:53.168Z,23.52
2018-03-04T09:40:22.390Z,21.25
2018-03-04T09:42:51.745Z,19.70
2018-03-04T09:45:20.862Z,20.55
2018-03-04T09:47:49.785Z,22.52
2018-03-04T09:50:19.058Z,22.00
2018-03-04T09:52:48.225Z,20.85
2018-03-04T09:55:17.465Z,19.48
2018-03-04T09:57:46.675Z,20.33
2018-03-04T10:00:15.611Z,23.75
2018-03-04T10:02:44.728Z,20.98
2018-03-04T10:05:13.961Z,22.00
2018-03-04T10:07:43.055Z,23.38
2018-03-04T10:10:12.181Z,24.17
2018-03-04T10:12:41.545Z,27.25
2018-03-04T10:15:10.493Z,28.65
2018-03-04T10:17:39.772Z,31.85
2018-03-04T10:20:08.994Z,31.65
2018-03-04T10:22:38.266Z,31.02
2018-03-04T10:25:07.717Z,29.90
2018-03-04T10:27:36.976Z,31.08
2018-03-04T10:30:06.138Z,28.62
2018-03-04T10:32:35.289Z,31.25
2018-03-04T10:35:04.541Z,29.25
2018-03-04T10:37:33.822Z,25.92
2018-03-04T10:40:03.150Z,24.05
2018-03-04T10:42:32.508Z,23.17
2018-03-04T10:45:01.707Z,23.70
2018-03-04T10:47:30.924Z,25.10
2018-03-04T10:50:00.137Z,26.67
2018-03-04T10:52:30.098Z,24.42
2018-03-04T10:54:59.187Z,27.58
2018-03-04T10:57:28.498Z,32.17
2018-03-04T10:59:57.545Z,24.75
2018-03-04T11:02:32.639Z,26.85
2018-03-04T11:05:01.857Z,25.08
2018-03-04T11:07:30.846Z,22.60
2018-03-04T11:09:59.968Z,28.90
2018-03-04T11:12:29.093Z,16.42
2018-03-04T11:14:58.178Z,25.15
2018-03-04T11:17:27.340Z,24.98
2018-03-04T11:19:56.703Z,39.83
2018-03-04T11:22:26.063Z,53.75
2018-03-04T11:24:55.091Z,27.92
2018-03-04T11:27:24.071Z,37.47
2018-03-04T11:29:53.307Z,33.53
2018-03-04T11:32:22.451Z,27.27
2018-03-04T11:34:51.541Z,26.83
2018-03-04T11:37:20.606Z,20.33
2018-03-04T11:39:49.782Z,20.88
2018-03-04T11:42:19.087Z,20.15
2018-03-04T11:44:48.165Z,24.63
2018-03-04T11:47:17.321Z,25.90
2018-03-04T11:49:46.269Z,34.17
2018-03-04T11:52:15.377Z,30.45
2018-03-04T11:54:44.749Z,28.17
2018-03-04T11:57:13.802Z,27.13
2018-03-04T11:59:43.363Z,28.52
2018-03-04T12:02:12.360Z,26.42
2018-03-04T12:04:41.471Z,24.35
2018-03-04T12:07:10.814Z,26.83
2018-03-04T12:09:40.113Z,28.58
2018-03-04T12:12:09.411Z,26.98
2018-03-04T12:14:38.607Z,32.45
2018-03-04T12:17:07.517Z,35.78
2018-03-04T12:19:36.869Z,32.70
2018-03-04T12:22:06.009Z,31.52
2018-03-04T12:24:35.103Z,33.28
2018-03-04T12:27:04.132Z,33.67
2018-03-04T12:29:33.145Z,38.95
2018-03-04T12:32:02.365Z,43.03
2018-03-04T12:34:31.482Z,36.38
2018-03-04T12:37:00.670Z,32.60
2018-03-04T12:39:29.786Z,29.20
2018-03-04T12:41:58.812Z,33.28
2018-03-04T12:44:27.901Z,33.70
2018-03-04T12:46:56.882Z,34.78
2018-03-04T12:49:25.994Z,35.88
2018-03-04T12:51:55.240Z,31.35
2018-03-04T12:54:24.451Z,30.42
2018-03-04T12:56:53.797Z,32.33
2018-03-04T12:59:23.654Z,31.02
2018-03-04T13:01:52.990Z,35.15
2018-03-04T13:04:22.973Z,27.55
2018-03-04T13:06:53.143Z,30.30
2018-03-04T13:09:22.670Z,30.83
2018-03-04T13:11:52.109Z,28.90
2018-03-04T13:14:21.359Z,32.25
2018-03-04T13:16:50.393Z,29.42
2018-03-04T13:19:19.593Z,34.75
2018-03-04T13:21:48.925Z,35.05
2018-03-04T13:24:18.425Z,27.83
2018-03-04T13:26:47.711Z,33.25
2018-03-04T13:29:17.267Z,31.85
2018-03-04T13:31:46.605Z,33.35
2018-03-04T13:34:15.819Z,30.00
2018-03-04T13:36:45.119Z,32.70
2018-03-04T13:39:14.523Z,33.45
2018-03-04T13:41:44.057Z,27.67
2018-03-04T13:44:13.157Z,32.40
2018-03-04T13:46:42.530Z,29.92
2018-03-04T13:49:12.070Z,29.55
2018-03-04T13:51:41.277Z,28.25
2018-03-04T13:54:10.431Z,28.73
2018-03-04T13:56:39.683Z,28.55
2018-03-04T13:59:08.598Z,31.33
2018-03-04T14:01:37.918Z,34.65
2018-03-04T14:04:07.456Z,30.48
2018-03-04T14:06:36.550Z,34.28
2018-03-04T14:09:05.800Z,37.97
2018-03-04T14:11:35.129Z,38.95
2018-03-04T14:14:04.159Z,39.58
2018-03-04T14:16:33.677Z,41.25
2018-03-04T14:19:02.846Z,39.58
2018-03-04T14:21:31.847Z,36.33
2018-03-04T14:24:01.201Z,39.97
2018-03-04T14:26:30.401Z,45.58
2018-03-04T14:28:59.810Z,39.15
2018-03-04T14:31:29.205Z,37.75
2018-03-04T14:33:58.353Z,39.65
2018-03-04T14:36:27.673Z,41.00
2018-03-04T14:38:57.210Z,38.83
2018-03-04T14:41:26.508Z,34.20
2018-03-04T14:43:55.627Z,32.85
2018-03-04T14:46:24.702Z,39.38
2018-03-04T14:48:53.755Z,37.03
2018-03-04T14:51:22.965Z,34.35
2018-03-04T14:53:52.049Z,35.92
2018-03-04T14:56:21.410Z,41.15
2018-03-04T14:58:50.615Z,39.47
2018-03-04T15:01:20.070Z,37.15
2018-03-04T15:03:49.149Z,36.20
2018-03-04T15:06:18.559Z,39.95
2018-03-04T15:08:47.657Z,38.03
2018-03-04T15:11:16.853Z,37.20
2018-03-04T15:13:46.029Z,42.80
2018-03-04T15:16:15.157Z,38.55
2018-03-04T15:18:44.297Z,37.53
2018-03-04T15:21:13.466Z,37.35
2018-03-04T15:23:43.095Z,34.40
2018-03-04T15:26:12.195Z,36.40
2018-03-04T15:28:41.273Z,34.53
2018-03-04T15:31:10.483Z,35.03
2018-03-04T15:33:39.886Z,32.35
2018-03-04T15:36:10.159Z,37.05
2018-03-04T15:38:39.285Z,38.90
2018-03-04T15:41:08.429Z,36.42
2018-03-04T15:43:37.750Z,59.72
2018-03-04T15:46:06.962Z,220.02
2018-03-04T15:48:36.146Z,108.80
2018-03-04T15:51:05.405Z,32.75
2018-03-04T15:53:34.502Z,35.45
2018-03-04T15:56:03.585Z,32.15
2018-03-04T15:58:33.045Z,37.83
2018-03-04T16:01:02.141Z,34.75
2018-03-04T16:03:31.157Z,35.38
2018-03-04T16:06:00.384Z,36.40
2018-03-04T16:08:29.838Z,38.15
2018-03-04T16:10:59.341Z,36.63
2018-03-04T16:13:28.479Z,34.88
2018-03-04T16:15:57.402Z,41.53
2018-03-04T16:18:26.327Z,36.30
2018-03-04T16:20:55.643Z,34.03
2018-03-04T16:23:25.065Z,35.83
2018-03-04T16:25:54.133Z,43.67
2018-03-04T16:28:23.130Z,41.50
2018-03-04T16:30:52.350Z,36.25
2018-03-04T16:33:21.557Z,37.83
2018-03-04T16:35:50.812Z,43.22
2018-03-04T16:38:19.817Z,44.90
2018-03-04T16:40:49.243Z,39.72
2018-03-04T16:43:18.380Z,40.25
2018-03-04T16:45:47.469Z,36.20
2018-03-04T16:48:16.688Z,38.90
2018-03-04T16:50:45.646Z,36.92
2018-03-04T16:53:14.913Z,37.45
2018-03-04T16:55:44.077Z,38.30
2018-03-04T16:58:13.477Z,40.88
2018-03-04T17:00:42.873Z,37.53
2018-03-04T17:03:11.961Z,41.58
2018-03-04T17:05:41.091Z,47.60
2018-03-04T17:08:10.617Z,45.88
2018-03-04T17:10:39.589Z,41.37
2018-03-04T17:13:08.877Z,70.65
2018-03-04T17:15:38.186Z,41.97
2018-03-04T17:18:07.535Z,43.28
2018-03-04T17:20:37.337Z,43.95
2018-03-04T17:23:06.563Z,46.33
2018-03-04T17:25:35.518Z,45.22
2018-03-04T17:28:04.673Z,46.53
2018-03-04T17:30:33.834Z,50.63
2018-03-04T17:33:03.210Z,53.60
2018-03-04T17:35:32.390Z,47.28
2018-03-04T17:38:01.651Z,51.40
2018-03-04T17:40:30.867Z,48.15
2018-03-04T17:43:00.173Z,52.47
2018-03-04T17:45:29.472Z,54.97
2018-03-04T17:47:58.683Z,48.97
2018-03-04T17:50:27.934Z,50.97
2018-03-04T17:52:57.148Z,51.92
2018-03-04T17:55:26.213Z,52.25
2018-03-04T17:57:55.303Z,50.65
2018-03-04T18:00:24.413Z,54.72
2018-03-04T18:02:53.506Z,47.05
2018-03-04T18:05:23.029Z,51.75
2018-03-04T18:07:52.173Z,46.92
2018-03-04T18:10:21.585Z,53.60
2018-03-04T18:12:50.805Z,51.95
2018-03-04T18:15:20.066Z,53.58
2018-03-04T18:17:49.145Z,51.47
2018-03-04T18:20:18.311Z,50.38
2018-03-04T18:22:47.372Z,51.05
2018-03-04T18:25:16.697Z,52.72
2018-03-04T18:27:45.906Z,49.20
2018-03-04T18:30:15.194Z,51.70
2018-03-04T18:32:44.711Z,47.15
2018-03-04T18:35:14.407Z,52.13
2018-03-04T18:37:43.931Z,47.62
2018-03-04T18:40:13.215Z,57.13
2018-03-04T18:42:42.427Z,63.90
2018-03-04T18:45:11.814Z,65.80
2018-03-04T18:47:40.910Z,58.50
2018-03-04T18:50:10.487Z,50.35
2018-03-04T18:52:40.126Z,49.55
2018-03-04T18:55:09.327Z,49.17
2018-03-04T18:57:38.933Z,50.15
2018-03-04T19:00:08.193Z,49.63
2018-03-04T19:02:37.225Z,53.95
2018-03-04T19:05:06.846Z,54.13
2018-03-04T19:07:36.337Z,47.35
2018-03-04T19:10:06.010Z,48.30
2018-03-04T19:12:35.106Z,47.38
2018-03-04T19:15:04.197Z,47.62
2018-03-04T19:17:33.265Z,44.97
2018-03-04T19:20:02.895Z,47.33
2018-03-04T19:22:32.003Z,56.08
2018-03-04T19:25:01.401Z,44.95
2018-03-04T19:27:30.745Z,79.87
2018-03-04T19:30:00.118Z,52.70
2018-03-04T19:32:29.045Z,59.65
2018-03-04T19:34:58.319Z,50.75
2018-03-04T19:37:27.537Z,50.42
2018-03-04T19:39:56.851Z,46.00
2018-03-04T19:42:26.153Z,43.87
2018-03-04T19:44:55.395Z,39.80
2018-03-04T19:47:24.769Z,44.92
2018-03-04T19:49:54.154Z,46.28
2018-03-04T19:52:23.546Z,49.03
2018-03-04T19:54:52.822Z,46.60
2018-03-04T19:57:22.059Z,48.58
2018-03-04T19:59:51.553Z,45.30
2018-03-04T20:02:20.495Z,46.37
2018-03-04T20:04:49.691Z,40.30
2018-03-04T20:07:18.853Z,45.75
2018-03-04T20:09:48.073Z,48.47
2018-03-04T20:12:18.353Z,49.03
2018-03-04T20:14:47.354Z,52.20
2018-03-04T20:17:16.725Z,45.85
2018-03-04T20:19:46.258Z,52.40
2018-03-04T20:22:15.375Z,48.85
2018-03-04T20:24:44.553Z,46.35
2018-03-04T20:27:14.070Z,49.33
2018-03-04T20:29:43.297Z,48.08
2018-03-04T20:32:12.557Z,45.80
2018-03-04T20:34:41.753Z,51.10
2018-03-04T20:37:11.156Z,46.50
2018-03-04T20:39:40.589Z,46.40
2018-03-04T20:42:09.801Z,44.42
2018-03-04T20:44:39.469Z,49.50
2018-03-04T20:47:08.873Z,51.88
2018-03-04T20:49:38.273Z,46.40
2018-03-04T20:52:07.377Z,178.15
2018-03-04T20:54:36.579Z,46.65
2018-03-04T20:57:05.725Z,43.53
2018-03-04T20:59:34.993Z,48.70
2018-03-04T21:02:04.475Z,50.15
2018-03-04T21:04:34.458Z,43.67
2018-03-04T21:07:04.048Z,39.05
2018-03-04T21:09:33.248Z,39.72
2018-03-04T21:12:02.187Z,44.60
2018-03-04T21:14:31.162Z,42.50
2018-03-04T21:17:00.503Z,42.28
2018-03-04T21:19:29.673Z,38.97
2018-03-04T21:21:58.874Z,41.90
2018-03-04T21:24:28.127Z,43.45
2018-03-04T21:26:57.227Z,40.38
2018-03-04T21:29:26.502Z,45.03
2018-03-04T21:31:56.047Z,38.10
2018-03-04T21:34:25.381Z,38.65
2018-03-04T21:36:54.861Z,41.15
2018-03-04T21:39:24.180Z,39.97
2018-03-04T21:41:53.255Z,39.85
2018-03-04T21:44:22.791Z,40.15
2018-03-04T21:46:51.878Z,37.40
2018-03-04T21:49:21.073Z,35.63
2018-03-04T21:51:50.293Z,38.55
2018-03-04T21:54:19.613Z,41.05
2018-03-04T21:56:48.678Z,41.45
2018-03-04T21:59:17.930Z,40.85
2018-03-04T22:01:47.213Z,41.65
2018-03-04T22:04:16.005Z,37.70
2018-03-04T22:06:45.201Z,38.92
2018-03-04T22:09:14.094Z,36.25
2018-03-04T22:11:43.084Z,35.85
2018-03-04T22:14:11.793Z,36.38
2018-03-04T22:16:40.821Z,43.90
2018-03-04T22:19:10.183Z,38.55
2018-03-04T22:21:39.226Z,38.05
2018-03-04T22:24:08.413Z,35.13
2018-03-04T22:26:37.975Z,47.10
2018-03-04T22:29:07.135Z,37.72
2018-03-04T22:31:36.446Z,41.05
2018-03-04T22:34:05.721Z,37.50
2018-03-04T22:36:34.984Z,37.10
2018-03-04T22:39:04.591Z,33.42
2018-03-04T22:41:33.929Z,37.92
2018-03-04T22:44:03.646Z,35.47
2018-03-04T22:46:32.949Z,36.58
2018-03-04T22:49:01.829Z,36.35
2018-03-04T22:51:30.827Z,36.17
2018-03-04T22:54:00.328Z,35.20
2018-03-04T22:56:30.349Z,34.50
2018-03-04T22:59:00.385Z,34.45
2018-03-04T23:01:29.803Z,32.88
2018-03-04T23:03:59.385Z,36.13
2018-03-04T23:06:28.588Z,35.05
2018-03-04T23:08:58.083Z,30.98
2018-03-04T23:11:27.380Z,32.55
2018-03-04T23:13:56.587Z,34.42
2018-03-04T23:16:25.497Z,36.97
2018-03-04T23:18:54.666Z,33.40
2018-03-04T23:21:23.768Z,32.85
2018-03-04T23:23:52.706Z,35.90
2018-03-04T23:26:21.655Z,35.17
2018-03-04T23:28:50.637Z,38.63
2018-03-04T23:31:19.539Z,40.42
2018-03-04T23:33:48.793Z,40.30
2018-03-04T23:36:17.588Z,40.63
2018-03-04T23:38:46.519Z,37.25
2018-03-04T23:41:15.956Z,36.40
2018-03-04T23:43:44.814Z,39.17
2018-03-04T23:46:13.962Z,37.03
2018-03-04T23:48:43.096Z,41.85
2018-03-04T23:51:12.714Z,42.67
2018-03-04T23:53:41.736Z,41.60
2018-03-04T23:56:11.205Z,40.28
2018-03-04T23:58:40.251Z,33.53
