createdAt,value
2023-03-13T00:04:16.730Z,16.90
2023-03-13T00:06:45.577Z,14.60
2023-03-13T00:09:15.946Z,62.00
2023-03-13T00:11:45.443Z,53.90
2023-03-13T00:14:13.571Z,39.00
2023-03-13T00:19:10.116Z,13.90
2023-03-13T00:21:40.488Z,11.90
2023-03-13T00:24:11.180Z,13.60
2023-03-13T00:26:39.136Z,28.70
2023-03-13T00:31:35.044Z,24.50
2023-03-13T00:34:04.576Z,23.10
2023-03-13T00:36:35.113Z,17.90
2023-03-13T00:39:06.111Z,17.80
2023-03-13T00:41:37.529Z,15.60
2023-03-13T00:44:06.675Z,13.60
2023-03-13T00:46:35.008Z,13.40
2023-03-13T00:49:03.784Z,14.40
2023-03-13T00:51:31.916Z,13.10
2023-03-13T00:54:00.456Z,14.70
2023-03-13T00:56:29.152Z,15.00
2023-03-13T00:58:59.364Z,11.40
2023-03-13T01:01:34.980Z,10.30
2023-03-13T01:04:09.857Z,12.40
2023-03-13T01:06:42.321Z,15.50
2023-03-13T01:09:14.717Z,15.70
2023-03-13T01:11:44.592Z,13.70
2023-03-13T01:14:19.672Z,12.70
2023-03-13T01:16:47.862Z,12.00
2023-03-13T01:19:16.657Z,13.20
2023-03-13T01:21:46.418Z,11.80
2023-03-13T01:24:15.083Z,13.50
2023-03-13T01:26:44.899Z,12.30
2023-03-13T01:29:15.946Z,19.80
2023-03-13T01:31:46.196Z,12.80
2023-03-13T01:34:14.167Z,11.30
2023-03-13T01:36:43.194Z,10.90
2023-03-13T01:39:12.135Z,12.90
2023-03-13T01:41:40.382Z,9.60
2023-03-13T01:47:17.070Z,8.70
2023-03-13T01:50:09.544Z,9.20
2023-03-13T01:52:51.200Z,12.00
2023-03-13T01:55:23.326Z,10.50
2023-03-13T01:57:54.483Z,9.70
2023-03-13T02:00:29.750Z,12.00
2023-03-13T02:03:03.574Z,9.40
2023-03-13T02:05:35.543Z,11.90
2023-03-13T02:08:18.399Z,11.90
2023-03-13T02:11:40.620Z,13.10
2023-03-13T02:14:09.379Z,14.40
2023-03-13T02:16:38.054Z,11.70
2023-03-13T02:19:24.095Z,11.70
2023-03-13T02:22:21.795Z,10.80
2023-03-13T02:25:23.717Z,11.20
2023-03-13T02:28:01.142Z,11.10
2023-03-13T02:30:29.708Z,11.80
2023-03-13T02:32:57.897Z,11.60
2023-03-13T02:35:27.215Z,11.90
2023-03-13T02:38:03.830Z,11.80
2023-03-13T02:40:42.402Z,9.80
2023-03-13T02:43:16.681Z,14.10
2023-03-13T02:46:14.911Z,9.50
2023-03-13T02:48:50.570Z,11.00
2023-03-13T02:51:29.346Z,11.30
2023-03-13T02:54:04.613Z,12.10
2023-03-13T02:56:36.135Z,12.00
2023-03-13T02:59:04.911Z,12.30
2023-03-13T03:01:33.360Z,13.20
2023-03-13T03:04:01.876Z,10.60
2023-03-13T03:06:29.875Z,12.90
2023-03-13T03:11:26.972Z,10.50
2023-03-13T03:13:59.536Z,13.00
2023-03-13T03:16:28.163Z,9.80
2023-03-13T03:18:56.396Z,11.00
2023-03-13T03:21:24.764Z,8.00
2023-03-13T03:23:52.726Z,9.70
2023-03-13T03:28:48.975Z,12.60
2023-03-13T03:31:18.150Z,12.30
2023-03-13T03:33:47.390Z,13.00
2023-03-13T03:36:22.293Z,11.80
2023-03-13T03:38:51.160Z,10.70
2023-03-13T03:41:21.195Z,12.20
2023-03-13T03:43:49.835Z,35.20
2023-03-13T03:46:20.579Z,22.70
2023-03-13T03:51:16.640Z,9.20
2023-03-13T03:53:45.767Z,9.10
2023-03-13T03:56:14.364Z,11.70
2023-03-13T03:58:46.768Z,11.40
2023-03-13T04:01:55.611Z,11.20
2023-03-13T04:04:27.005Z,13.70
2023-03-13T04:07:02.222Z,10.20
2023-03-13T04:09:32.262Z,12.10
2023-03-13T04:12:02.245Z,13.70
2023-03-13T04:14:33.533Z,14.50
2023-03-13T04:17:04.377Z,17.20
2023-03-13T04:19:32.642Z,20.00
2023-03-13T04:22:01.235Z,18.90
2023-03-13T04:24:29.403Z,18.60
2023-03-13T04:27:01.230Z,15.30
2023-03-13T04:29:29.618Z,11.50
2023-03-13T04:32:20.005Z,13.50
2023-03-13T04:35:09.601Z,14.30
2023-03-13T04:37:55.842Z,14.40
2023-03-13T04:40:48.158Z,18.70
2023-03-13T04:43:28.419Z,18.20
2023-03-13T04:46:14.886Z,21.40
2023-03-13T04:49:01.536Z,23.80
2023-03-13T04:51:47.828Z,19.70
2023-03-13T04:54:50.975Z,20.10
2023-03-13T04:57:35.633Z,19.10
2023-03-13T05:00:19.960Z,19.30
2023-03-13T05:03:04.199Z,17.80
2023-03-13T05:08:44.671Z,18.20
2023-03-13T05:11:59.199Z,24.50
2023-03-13T05:14:47.333Z,19.20
2023-03-13T05:17:27.260Z,19.60
2023-03-13T05:20:10.828Z,15.40
2023-03-13T05:22:58.782Z,15.30
2023-03-13T05:25:49.719Z,18.70
2023-03-13T05:29:02.026Z,21.30
2023-03-13T05:31:58.533Z,20.90
2023-03-13T05:35:13.583Z,20.00
2023-03-13T05:38:31.285Z,14.90
2023-03-13T05:41:08.775Z,11.10
2023-03-13T05:44:23.734Z,17.60
2023-03-13T05:47:18.545Z,14.80
2023-03-13T05:50:09.754Z,17.60
2023-03-13T05:53:00.585Z,15.60
2023-03-13T05:56:11.063Z,13.70
2023-03-13T05:58:53.030Z,13.30
2023-03-13T06:01:40.558Z,13.00
2023-03-13T06:04:14.422Z,11.90
2023-03-13T06:06:43.006Z,17.10
2023-03-13T06:09:11.267Z,9.30
2023-03-13T06:11:39.564Z,8.20
2023-03-13T06:14:07.895Z,7.40
2023-03-13T06:16:56.161Z,14.30
2023-03-13T06:19:26.290Z,10.30
2023-03-13T06:21:54.347Z,11.30
2023-03-13T06:24:22.706Z,14.60
2023-03-13T06:26:53.440Z,12.50
2023-03-13T06:29:23.554Z,13.10
2023-03-13T06:31:51.917Z,13.40
2023-03-13T06:34:32.523Z,12.50
2023-03-13T06:37:00.747Z,13.70
2023-03-13T06:39:29.067Z,13.20
2023-03-13T06:41:57.155Z,11.30
2023-03-13T06:44:25.713Z,12.30
2023-03-13T06:46:54.478Z,10.40
2023-03-13T06:49:22.694Z,11.60
2023-03-13T06:51:50.954Z,9.90
2023-03-13T06:54:19.374Z,10.00
2023-03-13T06:56:47.453Z,11.70
2023-03-13T06:59:15.527Z,10.80
2023-03-13T07:01:43.929Z,15.40
2023-03-13T07:04:13.518Z,10.60
2023-03-13T07:06:42.424Z,10.50
2023-03-13T07:09:11.371Z,14.70
2023-03-13T07:11:39.925Z,15.70
2023-03-13T07:14:16.554Z,9.10
2023-03-13T07:16:45.781Z,9.20
2023-03-13T07:19:14.988Z,6.60
2023-03-13T07:21:43.733Z,9.00
2023-03-13T07:24:12.380Z,8.90
2023-03-13T07:26:48.579Z,10.80
2023-03-13T07:29:24.139Z,8.00
2023-03-13T07:31:53.092Z,10.60
2023-03-13T07:34:21.268Z,7.90
2023-03-13T07:36:49.372Z,9.80
2023-03-13T07:39:17.723Z,11.10
2023-03-13T07:41:46.139Z,14.80
2023-03-13T07:44:17.875Z,11.70
2023-03-13T07:46:47.968Z,11.10
2023-03-13T07:49:16.437Z,11.20
2023-03-13T07:51:47.190Z,9.40
2023-03-13T07:54:15.310Z,13.40
2023-03-13T07:56:44.016Z,8.90
2023-03-13T07:59:12.256Z,12.30
2023-03-13T08:31:23.646Z,9.40
2023-03-13T08:33:52.095Z,8.10
2023-03-13T08:36:22.895Z,10.30
2023-03-13T08:38:58.213Z,11.00
2023-03-13T08:41:29.978Z,19.80
2023-03-13T08:43:58.727Z,13.10
2023-03-13T08:46:30.800Z,10.00
2023-03-13T08:48:59.200Z,9.90
2023-03-13T08:51:28.587Z,8.00
2023-03-13T08:53:57.384Z,10.10
2023-03-13T08:56:29.748Z,9.70
2023-03-13T08:59:03.258Z,13.70
2023-03-13T09:01:33.837Z,12.20
2023-03-13T09:04:05.054Z,15.50
2023-03-13T09:06:35.973Z,15.60
2023-03-13T09:09:06.493Z,8.80
2023-03-13T09:11:36.717Z,9.50
2023-03-13T09:14:06.389Z,9.50
2023-03-13T09:16:34.603Z,9.50
2023-03-13T09:19:03.868Z,32.30
2023-03-13T09:21:35.246Z,7.70
2023-03-13T09:24:03.994Z,7.70
2023-03-13T09:26:32.113Z,7.30
2023-03-13T09:29:00.029Z,9.60
2023-03-13T09:31:31.078Z,6.90
2023-03-13T09:34:00.322Z,8.30
2023-03-13T09:36:28.618Z,10.60
2023-03-13T09:38:59.763Z,9.50
2023-03-13T09:41:59.924Z,7.00
2023-03-13T09:44:51.138Z,10.00
2023-03-13T09:48:02.128Z,9.90
2023-03-13T09:50:46.284Z,7.00
2023-03-13T09:53:41.906Z,8.80
2023-03-13T09:56:24.451Z,6.80
2023-03-13T09:59:05.679Z,13.20
2023-03-13T10:01:36.269Z,6.40
2023-03-13T10:04:19.172Z,5.20
2023-03-13T10:06:48.741Z,5.30
2023-03-13T10:09:28.283Z,6.70
2023-03-13T10:15:16.392Z,7.70
2023-03-13T10:17:44.573Z,8.00
2023-03-13T10:20:34.758Z,5.60
2023-03-13T10:23:15.338Z,5.30
2023-03-13T10:25:44.412Z,5.40
2023-03-13T10:28:16.635Z,12.10
2023-03-13T10:30:59.980Z,6.10
2023-03-13T10:33:31.900Z,9.00
2023-03-13T10:36:38.985Z,7.70
2023-03-13T10:39:37.410Z,5.10
2023-03-13T10:42:36.566Z,6.60
2023-03-13T10:45:06.512Z,4.10
2023-03-13T10:47:35.749Z,9.60
2023-03-13T10:50:04.470Z,4.50
2023-03-13T10:52:44.864Z,4.10
2023-03-13T10:55:19.754Z,4.50
2023-03-13T10:58:05.987Z,7.20
2023-03-13T11:00:40.786Z,3.50
2023-03-13T11:03:35.407Z,4.70
2023-03-13T11:06:04.018Z,4.40
2023-03-13T11:08:37.885Z,11.60
2023-03-13T11:11:20.174Z,5.40
2023-03-13T11:13:48.522Z,3.70
2023-03-13T11:16:26.227Z,4.80
2023-03-13T11:19:19.738Z,4.60
2023-03-13T11:22:07.865Z,4.50
2023-03-13T11:24:52.456Z,8.50
2023-03-13T11:27:42.448Z,7.50
2023-03-13T11:30:38.791Z,5.50
2023-03-13T11:33:36.498Z,9.00
2023-03-13T11:36:28.676Z,14.00
2023-03-13T11:39:40.725Z,5.20
2023-03-13T11:42:45.908Z,4.80
2023-03-13T11:48:51.482Z,4.80
2023-03-13T11:51:57.596Z,3.60
2023-03-13T11:54:52.320Z,3.20
2023-03-13T11:57:41.354Z,5.00
2023-03-13T12:00:35.719Z,3.60
2023-03-13T12:03:19.862Z,6.50
2023-03-13T12:05:58.698Z,3.70
2023-03-13T12:08:44.325Z,3.30
2023-03-13T12:11:27.280Z,3.00
2023-03-13T12:14:14.192Z,10.50
2023-03-13T12:17:13.471Z,4.60
2023-03-13T12:20:11.756Z,5.60
2023-03-13T12:22:56.218Z,12.30
2023-03-13T12:25:32.629Z,10.90
2023-03-13T12:28:58.958Z,4.40
2023-03-13T12:31:52.398Z,3.30
2023-03-13T12:34:33.336Z,3.40
2023-03-13T12:37:26.368Z,6.10
2023-03-13T12:40:37.229Z,3.80
2023-03-13T12:43:08.169Z,4.20
2023-03-13T12:46:06.636Z,6.60
2023-03-13T12:49:14.064Z,10.50
2023-03-13T12:51:57.293Z,4.80
2023-03-13T12:54:49.587Z,5.40
2023-03-13T13:00:27.601Z,9.20
2023-03-13T13:03:33.018Z,3.40
2023-03-13T13:06:16.262Z,4.40
2023-03-13T13:08:53.523Z,5.30
2023-03-13T13:11:34.533Z,4.00
2023-03-13T13:14:17.670Z,3.70
2023-03-13T13:17:10.436Z,6.10
2023-03-13T13:19:41.494Z,4.60
2023-03-13T13:22:37.619Z,5.50
2023-03-13T13:25:18.094Z,3.40
2023-03-13T13:27:50.171Z,4.50
2023-03-13T13:30:18.234Z,4.80
2023-03-13T13:33:14.882Z,4.70
2023-03-13T13:35:43.075Z,5.50
2023-03-13T13:38:17.348Z,3.50
2023-03-13T13:41:03.242Z,7.50
2023-03-13T13:43:37.752Z,7.90
2023-03-13T13:46:33.822Z,7.40
2023-03-13T13:49:07.964Z,5.80
2023-03-13T13:51:41.113Z,7.70
2023-03-13T13:54:33.825Z,4.40
2023-03-13T13:57:15.886Z,6.20
2023-03-13T13:59:55.437Z,7.40
2023-03-13T14:02:47.232Z,5.50
2023-03-13T14:05:21.671Z,5.10
2023-03-13T14:08:14.605Z,5.80
2023-03-13T14:11:30.032Z,5.50
2023-03-13T14:14:19.343Z,4.30
2023-03-13T14:16:51.847Z,4.40
2023-03-13T14:19:30.340Z,5.70
2023-03-13T14:22:05.660Z,4.30
2023-03-13T14:24:34.945Z,7.20
2023-03-13T14:27:23.604Z,9.30
2023-03-13T14:30:08.678Z,7.10
2023-03-13T14:32:38.473Z,4.50
2023-03-13T14:35:09.724Z,9.00
2023-03-13T14:37:44.128Z,4.70
2023-03-13T14:40:31.352Z,7.20
2023-03-13T14:43:03.541Z,5.20
2023-03-13T14:45:36.584Z,3.90
2023-03-13T14:48:33.936Z,4.40
2023-03-13T14:51:18.539Z,3.10
2023-03-13T14:53:59.704Z,2.90
2023-03-13T14:56:38.170Z,4.10
2023-03-13T14:59:18.937Z,4.30
2023-03-13T15:02:02.254Z,4.40
2023-03-13T15:05:07.056Z,5.40
2023-03-13T15:07:46.433Z,5.90
2023-03-13T15:10:32.628Z,5.20
2023-03-13T15:15:41.348Z,4.80
2023-03-13T15:18:23.450Z,6.20
2023-03-13T15:21:16.349Z,2.90
2023-03-13T15:23:52.830Z,5.10
2023-03-13T15:26:21.561Z,6.80
2023-03-13T15:28:50.082Z,5.80
2023-03-13T15:31:21.258Z,4.50
2023-03-13T15:33:59.956Z,3.30
2023-03-13T15:36:31.209Z,4.50
2023-03-13T15:38:59.219Z,4.40
2023-03-13T15:41:27.356Z,6.40
2023-03-13T15:43:56.454Z,11.00
2023-03-13T15:46:25.876Z,14.90
2023-03-13T15:48:55.114Z,13.30
2023-03-13T15:51:23.169Z,16.60
2023-03-13T15:53:52.987Z,5.60
2023-03-13T15:56:23.009Z,11.80
2023-03-13T15:58:51.465Z,13.70
2023-03-13T16:01:19.663Z,10.00
2023-03-13T16:03:47.749Z,7.20
2023-03-13T16:06:20.144Z,9.40
2023-03-13T16:08:48.100Z,14.70
2023-03-13T16:11:17.014Z,19.80
2023-03-13T16:13:45.383Z,19.20
2023-03-13T16:16:25.271Z,23.70
2023-03-13T16:18:53.942Z,29.00
2023-03-13T16:21:30.253Z,19.10
2023-03-13T16:23:58.274Z,15.80
2023-03-13T16:26:31.150Z,21.10
2023-03-13T16:28:59.147Z,18.70
2023-03-13T16:31:31.235Z,21.60
2023-03-13T16:34:00.612Z,28.60
2023-03-13T16:36:31.551Z,26.50
2023-03-13T16:39:03.300Z,42.00
2023-03-13T16:41:32.337Z,76.50
2023-03-13T16:44:02.109Z,166.70
2023-03-13T16:46:37.351Z,207.50
2023-03-13T16:49:07.704Z,213.10
2023-03-13T16:51:35.644Z,144.10
2023-03-13T16:54:06.000Z,161.80
2023-03-13T16:56:38.842Z,120.40
2023-03-13T16:59:19.456Z,115.60
2023-03-13T17:01:47.596Z,99.70
2023-03-13T17:04:15.590Z,105.90
2023-03-13T17:06:47.284Z,49.10
2023-03-13T17:09:17.176Z,70.70
2023-03-13T17:11:45.417Z,78.80
2023-03-13T17:14:13.428Z,73.30
2023-03-13T17:16:43.942Z,97.70
2023-03-13T17:19:16.439Z,72.40
2023-03-13T17:21:44.473Z,75.80
2023-03-13T17:24:12.488Z,28.00
2023-03-13T17:26:40.897Z,20.80
2023-03-13T17:29:15.965Z,11.80
2023-03-13T17:31:44.441Z,7.90
2023-03-13T17:34:12.540Z,8.60
2023-03-13T17:36:44.868Z,5.30
2023-03-13T17:39:14.225Z,6.80
2023-03-13T17:41:42.132Z,5.50
2023-03-13T17:44:10.066Z,7.10
2023-03-13T17:46:45.959Z,2.90
2023-03-13T17:49:16.905Z,4.10
2023-03-13T17:51:45.954Z,6.50
2023-03-13T17:54:15.773Z,2.70
2023-03-13T17:56:45.037Z,1.80
2023-03-13T17:59:16.780Z,3.80
2023-03-13T18:01:45.066Z,3.60
2023-03-13T18:04:13.752Z,10.00
2023-03-13T18:06:45.004Z,5.50
2023-03-13T18:09:17.793Z,5.20
2023-03-13T18:11:46.566Z,4.30
2023-03-13T18:14:15.053Z,4.30
2023-03-13T18:16:47.197Z,2.40
2023-03-13T18:19:22.854Z,5.80
2023-03-13T18:21:54.997Z,3.90
2023-03-13T18:24:23.038Z,2.60
2023-03-13T18:26:51.171Z,5.10
2023-03-13T18:29:28.784Z,2.90
2023-03-13T18:31:59.878Z,2.20
2023-03-13T18:34:29.439Z,1.60
2023-03-13T18:37:03.050Z,2.30
2023-03-13T18:39:32.788Z,2.00
2023-03-13T18:42:01.418Z,2.40
2023-03-13T18:44:29.656Z,1.30
2023-03-13T18:46:58.533Z,3.80
2023-03-13T18:49:26.630Z,1.80
2023-03-13T18:51:54.742Z,2.60
2023-03-13T18:54:24.151Z,2.00
2023-03-13T18:56:52.227Z,6.10
2023-03-13T18:59:22.516Z,0.90
2023-03-13T19:01:50.562Z,1.90
2023-03-13T19:04:19.614Z,1.60
2023-03-13T19:06:49.486Z,3.20
2023-03-13T19:09:42.133Z,2.10
2023-03-13T19:12:16.917Z,1.60
2023-03-13T19:14:47.653Z,3.90
2023-03-13T19:17:33.529Z,3.00
2023-03-13T19:20:03.894Z,2.90
2023-03-13T19:22:34.254Z,2.80
2023-03-13T19:25:02.230Z,2.70
2023-03-13T19:27:30.936Z,3.00
2023-03-13T19:29:59.269Z,2.40
2023-03-13T19:32:27.404Z,2.10
2023-03-13T19:34:55.383Z,2.90
2023-03-13T19:37:23.428Z,3.00
2023-03-13T19:39:55.504Z,2.10
2023-03-13T19:42:23.601Z,2.70
2023-03-13T19:44:51.587Z,3.50
2023-03-13T19:47:19.669Z,3.80
2023-03-13T19:49:50.403Z,1.80
2023-03-13T19:52:18.656Z,3.80
2023-03-13T19:54:46.585Z,1.90
2023-03-13T19:57:14.558Z,2.10
2023-03-13T19:59:42.521Z,0.90
2023-03-13T20:02:11.488Z,1.50
2023-03-13T20:04:41.597Z,2.90
2023-03-13T20:07:09.692Z,2.70
2023-03-13T20:09:37.757Z,3.80
2023-03-13T20:12:06.107Z,3.40
2023-03-13T20:14:34.142Z,3.80
2023-03-13T20:17:03.245Z,7.10
2023-03-13T20:19:31.799Z,10.40
2023-03-13T20:22:03.234Z,12.80
2023-03-13T20:24:33.154Z,7.00
2023-03-13T20:27:02.809Z,3.60
2023-03-13T20:29:31.240Z,4.40
2023-03-13T20:32:00.908Z,4.70
2023-03-13T20:34:28.924Z,2.90
2023-03-13T20:36:59.391Z,2.60
2023-03-13T20:39:27.779Z,5.10
2023-03-13T20:41:55.753Z,3.10
2023-03-13T20:44:23.785Z,3.60
2023-03-13T20:46:51.924Z,4.10
2023-03-13T20:49:20.328Z,3.30
2023-03-13T20:51:48.291Z,7.20
2023-03-13T20:54:16.264Z,4.20
2023-03-13T20:56:44.448Z,4.40
2023-03-13T20:59:12.697Z,3.40
2023-03-13T21:01:40.793Z,2.90
2023-03-13T21:04:08.871Z,2.40
2023-03-13T21:06:36.937Z,3.50
2023-03-13T21:09:05.050Z,6.90
2023-03-13T21:11:33.142Z,3.20
2023-03-13T21:14:01.172Z,1.50
2023-03-13T21:16:29.285Z,5.10
2023-03-13T21:18:57.326Z,2.00
2023-03-13T21:21:25.317Z,9.20
2023-03-13T21:23:53.435Z,4.40
2023-03-13T21:26:21.965Z,2.80
2023-03-13T21:28:52.277Z,4.20
2023-03-13T21:31:20.344Z,2.70
2023-03-13T21:33:48.404Z,2.30
2023-03-13T21:36:22.463Z,3.50
2023-03-13T21:38:50.605Z,2.50
2023-03-13T21:41:20.904Z,2.30
2023-03-13T21:43:48.992Z,2.30
2023-03-13T21:46:19.282Z,2.60
2023-03-13T21:48:47.478Z,1.90
2023-03-13T21:51:16.717Z,2.00
2023-03-13T21:53:44.862Z,1.50
2023-03-13T21:56:15.025Z,1.70
2023-03-13T21:58:44.943Z,2.30
2023-03-13T22:01:14.447Z,2.60
2023-03-13T22:03:43.233Z,2.40
2023-03-13T22:06:17.637Z,3.10
2023-03-13T22:08:48.601Z,2.40
2023-03-13T22:11:23.984Z,4.30
2023-03-13T22:13:53.595Z,3.90
2023-03-13T22:16:28.869Z,2.90
2023-03-13T22:18:56.915Z,2.60
2023-03-13T22:21:26.244Z,2.80
2023-03-13T22:23:54.236Z,3.40
2023-03-13T22:26:22.300Z,2.00
2023-03-13T22:28:51.598Z,2.40
2023-03-13T22:31:19.578Z,3.60
2023-03-13T22:33:47.477Z,2.00
2023-03-13T22:36:16.255Z,4.80
2023-03-13T22:38:44.189Z,2.70
2023-03-13T22:43:43.175Z,6.20
2023-03-13T22:46:13.321Z,2.80
2023-03-13T22:48:41.337Z,3.70
2023-03-13T22:52:11.646Z,3.80
2023-03-13T22:54:39.629Z,4.40
2023-03-13T22:57:07.670Z,2.90
2023-03-13T22:59:35.654Z,2.90
2023-03-13T23:02:04.268Z,2.90
2023-03-13T23:04:32.237Z,1.30
2023-03-13T23:07:00.222Z,4.00
2023-03-13T23:09:28.241Z,3.40
2023-03-13T23:11:56.215Z,4.10
2023-03-13T23:17:17.307Z,2.60
2023-03-13T23:19:45.489Z,4.80
2023-03-13T23:22:17.223Z,5.60
2023-03-13T23:24:45.400Z,3.90
2023-03-13T23:27:14.009Z,3.40
2023-03-13T23:29:41.990Z,2.80
2023-03-13T23:32:09.934Z,4.40
2023-03-13T23:34:38.961Z,4.20
2023-03-13T23:37:06.823Z,3.10
2023-03-13T23:42:02.422Z,4.70
2023-03-13T23:44:31.024Z,3.60
2023-03-13T23:46:58.964Z,7.00
2023-03-13T23:49:26.908Z,3.60
2023-03-13T23:51:54.824Z,2.50
2023-03-13T23:54:22.774Z,4.40
2023-03-13T23:56:50.766Z,3.40
2023-03-13T23:59:18.723Z,4.20
