createdAt,value
2023-01-07T00:01:06.206Z,13.04
2023-01-07T00:03:33.197Z,12.74
2023-01-07T00:06:05.397Z,12.80
2023-01-07T00:08:33.618Z,13.02
2023-01-07T00:11:04.496Z,13.27
2023-01-07T00:13:31.222Z,12.88
2023-01-07T00:16:02.658Z,12.81
2023-01-07T00:18:29.728Z,12.80
2023-01-07T00:20:59.947Z,12.51
2023-01-07T00:23:27.455Z,12.89
2023-01-07T00:26:03.847Z,12.95
2023-01-07T00:28:30.619Z,13.17
2023-01-07T00:31:06.108Z,12.82
2023-01-07T00:33:35.346Z,12.96
2023-01-07T00:36:09.844Z,13.55
2023-01-07T00:38:36.956Z,13.19
2023-01-07T00:41:04.125Z,13.45
2023-01-07T00:43:30.741Z,12.88
2023-01-07T00:45:57.342Z,12.84
2023-01-07T00:48:24.081Z,13.03
2023-01-07T00:50:52.129Z,12.71
2023-01-07T00:53:18.754Z,12.87
2023-01-07T00:55:45.500Z,12.61
2023-01-07T00:58:16.750Z,13.24
2023-01-07T01:00:43.418Z,13.27
2023-01-07T01:03:11.864Z,13.21
2023-01-07T01:05:39.179Z,12.95
2023-01-07T01:08:05.928Z,13.31
2023-01-07T01:10:33.175Z,13.14
2023-01-07T01:13:00.788Z,13.10
2023-01-07T01:15:27.461Z,12.98
2023-01-07T01:17:54.245Z,12.95
2023-01-07T01:20:21.023Z,13.25
2023-01-07T01:22:47.823Z,13.81
2023-01-07T01:25:14.822Z,13.76
2023-01-07T01:27:41.401Z,13.86
2023-01-07T01:30:08.599Z,13.79
2023-01-07T01:32:35.173Z,13.38
2023-01-07T01:35:02.029Z,13.53
2023-01-07T01:37:28.607Z,13.33
2023-01-07T01:39:55.373Z,13.17
2023-01-07T01:42:24.068Z,13.34
2023-01-07T01:44:56.158Z,12.88
2023-01-07T01:47:29.740Z,12.99
2023-01-07T01:50:17.955Z,12.94
2023-01-07T01:53:13.813Z,13.19
2023-01-07T01:55:45.104Z,13.02
2023-01-07T01:58:16.656Z,13.15
2023-01-07T02:00:43.592Z,13.20
2023-01-07T02:03:15.002Z,12.95
2023-01-07T02:05:42.184Z,13.42
2023-01-07T02:08:09.832Z,13.08
2023-01-07T02:10:37.928Z,12.93
2023-01-07T02:13:10.965Z,12.79
2023-01-07T02:15:55.867Z,12.54
2023-01-07T02:18:41.158Z,12.72
2023-01-07T02:21:17.877Z,12.80
2023-01-07T02:24:06.160Z,12.72
2023-01-07T02:26:50.957Z,12.92
2023-01-07T02:29:39.410Z,12.71
2023-01-07T02:32:09.276Z,13.41
2023-01-07T02:34:52.263Z,12.56
2023-01-07T02:37:27.536Z,12.42
2023-01-07T02:40:14.279Z,12.45
2023-01-07T02:43:06.125Z,12.78
2023-01-07T02:45:36.599Z,13.22
2023-01-07T02:48:12.531Z,12.91
2023-01-07T02:50:39.052Z,12.91
2023-01-07T02:53:08.671Z,12.79
2023-01-07T02:55:42.180Z,13.16
2023-01-07T02:58:49.246Z,12.86
2023-01-07T03:01:35.979Z,13.42
2023-01-07T03:04:17.683Z,13.23
2023-01-07T03:06:57.047Z,13.70
2023-01-07T03:09:47.816Z,13.17
2023-01-07T03:12:23.488Z,13.06
2023-01-07T03:14:52.175Z,12.82
2023-01-07T03:17:21.321Z,12.72
2023-01-07T03:19:51.014Z,12.68
2023-01-07T03:22:18.881Z,12.76
2023-01-07T03:24:46.989Z,13.31
2023-01-07T03:27:15.115Z,12.96
2023-01-07T03:29:42.142Z,12.92
2023-01-07T03:32:15.935Z,12.72
2023-01-07T03:34:43.521Z,12.74
2023-01-07T03:37:13.548Z,12.95
2023-01-07T03:39:41.651Z,13.05
2023-01-07T03:42:27.742Z,13.31
2023-01-07T03:44:54.375Z,12.69
2023-01-07T03:47:21.392Z,13.27
2023-01-07T03:49:48.132Z,12.78
2023-01-07T03:52:14.587Z,13.34
2023-01-07T03:54:41.133Z,13.44
2023-01-07T03:57:07.866Z,12.79
2023-01-07T03:59:34.469Z,12.76
2023-01-07T04:02:01.511Z,13.08
2023-01-07T04:04:28.271Z,12.38
2023-01-07T04:06:55.114Z,12.87
2023-01-07T04:09:22.146Z,12.66
2023-01-07T04:11:48.930Z,12.88
2023-01-07T04:14:15.525Z,12.55
2023-01-07T04:16:42.204Z,12.56
2023-01-07T04:19:08.899Z,12.47
2023-01-07T04:21:35.658Z,12.48
2023-01-07T04:24:02.199Z,12.75
2023-01-07T04:26:28.807Z,12.45
2023-01-07T04:28:55.343Z,12.66
2023-01-07T04:31:21.865Z,12.99
2023-01-07T04:33:48.417Z,13.62
2023-01-07T04:36:15.014Z,12.60
2023-01-07T04:38:41.747Z,13.11
2023-01-07T04:41:08.481Z,13.27
2023-01-07T04:43:36.243Z,12.62
2023-01-07T04:46:03.866Z,12.48
2023-01-07T04:48:31.088Z,12.79
2023-01-07T04:50:57.668Z,12.72
2023-01-07T04:53:24.470Z,12.60
2023-01-07T04:55:53.013Z,12.83
2023-01-07T04:58:19.737Z,12.28
2023-01-07T05:00:46.656Z,12.44
2023-01-07T05:03:13.264Z,13.02
2023-01-07T05:05:39.803Z,13.07
2023-01-07T05:08:06.359Z,13.05
2023-01-07T05:10:33.055Z,13.07
2023-01-07T05:12:59.590Z,12.33
2023-01-07T05:15:26.127Z,12.75
2023-01-07T05:17:52.960Z,12.62
2023-01-07T05:20:19.424Z,12.57
2023-01-07T05:22:48.621Z,12.40
2023-01-07T05:25:17.381Z,12.55
2023-01-07T05:27:44.120Z,12.77
2023-01-07T05:30:11.293Z,12.62
2023-01-07T05:32:37.822Z,12.72
2023-01-07T05:35:05.107Z,12.67
2023-01-07T05:37:31.781Z,12.55
2023-01-07T05:39:58.295Z,12.96
2023-01-07T05:42:24.816Z,12.74
2023-01-07T05:44:51.295Z,12.74
2023-01-07T05:47:17.976Z,12.62
2023-01-07T05:49:44.461Z,12.25
2023-01-07T05:52:11.091Z,12.48
2023-01-07T05:54:37.646Z,12.57
2023-01-07T05:57:04.296Z,12.87
2023-01-07T05:59:30.963Z,12.68
2023-01-07T06:01:57.448Z,12.22
2023-01-07T06:04:24.219Z,12.21
2023-01-07T06:06:50.724Z,12.25
2023-01-07T06:09:17.261Z,12.34
2023-01-07T06:11:44.210Z,12.11
2023-01-07T06:14:11.000Z,11.94
2023-01-07T06:16:37.597Z,11.97
2023-01-07T06:19:04.111Z,12.20
2023-01-07T06:21:30.553Z,11.92
2023-01-07T06:23:57.319Z,11.47
2023-01-07T06:26:23.928Z,12.05
2023-01-07T06:28:53.704Z,12.05
2023-01-07T06:31:20.302Z,12.17
2023-01-07T06:33:46.843Z,12.28
2023-01-07T06:36:13.358Z,11.79
2023-01-07T06:38:41.576Z,11.79
2023-01-07T06:41:08.726Z,11.54
2023-01-07T06:43:35.173Z,11.78
2023-01-07T06:46:02.121Z,11.85
2023-01-07T06:48:29.114Z,11.71
2023-01-07T06:50:55.574Z,11.74
2023-01-07T06:53:22.089Z,11.76
2023-01-07T06:55:49.918Z,11.81
2023-01-07T06:58:17.112Z,11.96
2023-01-07T07:00:43.743Z,11.75
2023-01-07T07:03:10.299Z,11.76
2023-01-07T07:05:37.211Z,11.98
2023-01-07T07:08:05.060Z,11.80
2023-01-07T07:10:31.577Z,11.51
2023-01-07T07:12:58.068Z,12.01
2023-01-07T07:15:24.614Z,12.51
2023-01-07T07:17:51.128Z,11.99
2023-01-07T07:20:17.627Z,11.65
2023-01-07T07:22:45.797Z,11.91
2023-01-07T07:25:12.384Z,12.23
2023-01-07T07:27:39.148Z,11.89
2023-01-07T07:30:06.345Z,12.56
2023-01-07T07:32:32.866Z,12.64
2023-01-07T07:34:59.363Z,12.46
2023-01-07T07:37:26.029Z,12.55
2023-01-07T07:39:52.845Z,13.08
2023-01-07T07:42:19.360Z,12.99
2023-01-07T07:44:45.858Z,13.11
2023-01-07T07:47:12.412Z,12.73
2023-01-07T07:49:38.919Z,12.74
2023-01-07T07:52:06.484Z,13.18
2023-01-07T07:54:33.510Z,12.95
2023-01-07T07:57:00.156Z,12.89
2023-01-07T07:59:26.623Z,12.78
2023-01-07T08:01:53.257Z,13.01
2023-01-07T08:04:19.823Z,13.10
2023-01-07T08:06:46.377Z,12.96
2023-01-07T08:09:13.034Z,12.61
2023-01-07T08:11:39.766Z,12.30
2023-01-07T08:14:06.411Z,12.62
2023-01-07T08:16:32.980Z,13.01
2023-01-07T08:18:59.493Z,12.98
2023-01-07T08:21:26.169Z,12.51
2023-01-07T08:23:52.636Z,12.79
2023-01-07T08:26:19.213Z,13.08
2023-01-07T08:28:46.764Z,13.10
2023-01-07T08:31:13.654Z,12.94
2023-01-07T08:33:40.356Z,12.81
2023-01-07T08:36:18.115Z,12.89
2023-01-07T08:38:52.754Z,12.32
2023-01-07T08:41:21.017Z,12.46
2023-01-07T08:43:47.567Z,12.73
2023-01-07T08:46:14.206Z,12.82
2023-01-07T08:48:41.191Z,12.95
2023-01-07T08:51:07.792Z,12.89
2023-01-07T08:53:34.915Z,12.85
2023-01-07T08:56:01.373Z,12.64
2023-01-07T08:58:27.920Z,12.66
2023-01-07T09:00:54.576Z,12.72
2023-01-07T09:03:21.520Z,12.67
2023-01-07T09:05:48.041Z,13.18
2023-01-07T09:08:14.566Z,12.86
2023-01-07T09:10:41.076Z,13.05
2023-01-07T09:13:07.920Z,12.98
2023-01-07T09:15:34.408Z,13.18
2023-01-07T09:18:03.516Z,13.11
2023-01-07T09:20:30.706Z,13.31
2023-01-07T09:22:57.216Z,13.17
2023-01-07T09:25:23.732Z,13.80
2023-01-07T09:27:50.616Z,13.48
2023-01-07T09:30:17.925Z,13.08
2023-01-07T09:32:44.725Z,13.36
2023-01-07T09:35:11.716Z,13.09
2023-01-07T09:37:38.393Z,13.41
2023-01-07T09:40:06.138Z,13.23
2023-01-07T09:42:47.951Z,13.14
2023-01-07T09:45:24.783Z,13.19
2023-01-07T09:47:55.096Z,12.97
2023-01-07T09:50:40.040Z,13.22
2023-01-07T09:53:11.732Z,13.40
2023-01-07T09:56:11.816Z,13.31
2023-01-07T09:58:27.027Z,13.16
2023-01-07T10:01:35.548Z,13.70
2023-01-07T10:04:39.578Z,14.56
2023-01-07T10:07:27.942Z,14.04
2023-01-07T10:10:13.479Z,14.17
2023-01-07T10:12:55.061Z,13.30
2023-01-07T10:15:42.299Z,13.46
2023-01-07T10:18:45.873Z,14.24
2023-01-07T10:21:31.632Z,13.43
2023-01-07T10:24:03.435Z,13.41
2023-01-07T10:26:36.652Z,13.66
2023-01-07T10:29:23.153Z,13.74
2023-01-07T10:31:50.535Z,13.90
2023-01-07T10:34:21.995Z,14.83
2023-01-07T10:37:03.358Z,14.21
2023-01-07T10:39:42.359Z,14.64
2023-01-07T10:42:18.361Z,14.03
2023-01-07T10:45:06.314Z,14.70
2023-01-07T10:47:51.241Z,14.28
2023-01-07T10:50:49.036Z,15.81
2023-01-07T10:53:31.630Z,17.22
2023-01-07T10:56:07.479Z,18.92
2023-01-07T10:58:39.407Z,21.02
2023-01-07T11:01:07.288Z,21.82
2023-01-07T11:03:34.316Z,19.01
2023-01-07T11:06:05.818Z,19.25
2023-01-07T11:08:38.185Z,19.67
2023-01-07T11:11:17.815Z,20.02
2023-01-07T11:14:01.018Z,19.37
2023-01-07T11:16:41.808Z,21.12
2023-01-07T11:19:49.196Z,20.22
2023-01-07T11:22:26.360Z,21.17
2023-01-07T11:24:54.382Z,20.56
2023-01-07T11:27:24.079Z,20.77
2023-01-07T11:30:10.283Z,23.12
2023-01-07T11:32:40.247Z,19.11
2023-01-07T11:35:16.033Z,19.65
2023-01-07T11:37:45.847Z,19.40
2023-01-07T11:40:12.298Z,20.05
2023-01-07T11:42:48.114Z,20.36
2023-01-07T11:45:21.021Z,22.11
2023-01-07T11:48:05.807Z,25.76
2023-01-07T11:50:43.856Z,23.94
2023-01-07T11:53:13.267Z,23.79
2023-01-07T11:55:40.566Z,21.25
2023-01-07T11:58:28.258Z,20.90
2023-01-07T12:01:09.748Z,21.28
2023-01-07T12:03:43.360Z,18.99
2023-01-07T12:06:49.092Z,19.35
2023-01-07T12:09:36.944Z,19.68
2023-01-07T12:12:37.016Z,19.82
2023-01-07T12:15:34.932Z,17.09
2023-01-07T12:18:07.585Z,16.25
2023-01-07T12:20:46.468Z,14.80
2023-01-07T12:23:28.882Z,16.56
2023-01-07T12:26:09.140Z,16.06
2023-01-07T12:28:38.658Z,18.12
2023-01-07T12:31:14.542Z,17.88
2023-01-07T12:34:12.200Z,17.34
2023-01-07T12:37:01.915Z,16.47
2023-01-07T12:39:35.046Z,16.84
2023-01-07T12:42:31.752Z,16.25
2023-01-07T12:45:02.005Z,15.27
2023-01-07T12:47:36.931Z,14.92
2023-01-07T12:50:16.830Z,14.52
2023-01-07T12:52:47.829Z,14.90
2023-01-07T12:55:23.874Z,14.73
2023-01-07T12:58:03.101Z,15.54
2023-01-07T13:00:34.715Z,14.57
2023-01-07T13:03:16.537Z,15.43
2023-01-07T13:05:48.719Z,14.98
2023-01-07T13:08:22.579Z,14.10
2023-01-07T13:10:57.115Z,14.45
2023-01-07T13:13:27.601Z,14.66
2023-01-07T13:15:54.430Z,14.84
2023-01-07T13:18:21.329Z,15.04
2023-01-07T13:21:09.881Z,14.82
2023-01-07T13:24:07.928Z,15.56
2023-01-07T13:26:34.867Z,15.18
2023-01-07T13:29:28.834Z,15.00
2023-01-07T13:32:26.037Z,14.03
2023-01-07T13:35:13.553Z,14.59
2023-01-07T13:37:49.227Z,14.82
2023-01-07T13:40:24.331Z,14.18
2023-01-07T13:42:57.736Z,13.81
2023-01-07T13:45:29.458Z,14.20
2023-01-07T13:48:15.918Z,14.20
2023-01-07T13:50:44.794Z,13.91
2023-01-07T13:53:14.544Z,13.67
2023-01-07T13:55:46.034Z,13.60
2023-01-07T13:58:31.313Z,13.67
2023-01-07T14:01:08.332Z,13.53
2023-01-07T14:03:37.710Z,13.10
2023-01-07T14:06:23.740Z,13.51
2023-01-07T14:08:55.058Z,13.51
2023-01-07T14:11:30.679Z,13.29
2023-01-07T14:13:57.183Z,13.78
2023-01-07T14:16:30.383Z,13.49
2023-01-07T14:19:34.271Z,13.48
2023-01-07T14:22:29.845Z,13.39
2023-01-07T14:25:05.352Z,13.22
2023-01-07T14:27:41.024Z,12.87
2023-01-07T14:30:38.172Z,12.74
2023-01-07T14:33:05.689Z,12.71
2023-01-07T14:35:35.073Z,12.54
2023-01-07T14:38:13.142Z,13.28
2023-01-07T14:40:48.668Z,13.33
2023-01-07T14:43:43.418Z,13.15
2023-01-07T14:46:22.101Z,12.88
2023-01-07T14:49:03.812Z,12.74
2023-01-07T14:51:45.776Z,12.80
2023-01-07T14:54:23.817Z,13.45
2023-01-07T14:56:50.378Z,13.20
2023-01-07T14:59:36.184Z,12.83
2023-01-07T15:02:27.162Z,13.34
2023-01-07T15:05:23.234Z,12.80
2023-01-07T15:08:18.560Z,12.96
2023-01-07T15:11:06.235Z,12.93
2023-01-07T15:13:59.546Z,12.50
2023-01-07T15:16:26.727Z,12.65
2023-01-07T15:18:54.301Z,12.70
2023-01-07T15:21:23.913Z,13.14
2023-01-07T15:24:14.866Z,12.43
2023-01-07T15:27:03.329Z,12.50
2023-01-07T15:30:24.017Z,12.75
2023-01-07T15:33:22.267Z,12.39
2023-01-07T15:35:48.815Z,12.32
2023-01-07T15:38:26.215Z,12.42
2023-01-07T15:40:52.914Z,12.46
2023-01-07T15:43:23.580Z,12.17
2023-01-07T15:45:58.873Z,12.42
2023-01-07T15:48:25.603Z,12.39
2023-01-07T15:50:52.108Z,12.09
2023-01-07T15:53:24.663Z,11.78
2023-01-07T15:55:52.494Z,12.07
2023-01-07T15:58:22.190Z,11.88
2023-01-07T16:00:52.673Z,12.11
2023-01-07T16:03:20.098Z,12.08
2023-01-07T16:05:47.398Z,12.49
2023-01-07T16:08:17.893Z,12.41
2023-01-07T16:11:04.308Z,12.16
2023-01-07T16:13:31.871Z,12.15
2023-01-07T16:16:03.124Z,12.83
2023-01-07T16:18:33.095Z,12.89
2023-01-07T16:21:08.416Z,12.06
2023-01-07T16:23:36.147Z,12.19
2023-01-07T16:26:06.399Z,11.86
2023-01-07T16:28:36.363Z,12.14
2023-01-07T16:31:09.224Z,12.13
2023-01-07T16:33:37.616Z,11.60
2023-01-07T16:36:16.046Z,11.92
2023-01-07T16:38:44.192Z,11.61
2023-01-07T16:41:24.888Z,11.81
2023-01-07T16:43:55.802Z,11.76
2023-01-07T16:46:29.994Z,11.43
2023-01-07T16:49:11.506Z,11.59
2023-01-07T16:51:44.620Z,11.65
2023-01-07T16:54:30.635Z,11.49
2023-01-07T16:57:00.962Z,11.70
2023-01-07T16:59:30.495Z,11.37
2023-01-07T17:01:58.032Z,11.39
2023-01-07T17:04:30.272Z,11.42
2023-01-07T17:06:58.955Z,11.64
2023-01-07T17:09:28.683Z,11.57
2023-01-07T17:11:55.663Z,11.49
2023-01-07T17:14:48.685Z,11.53
2023-01-07T17:17:19.576Z,11.47
2023-01-07T17:20:12.444Z,11.41
2023-01-07T17:22:39.745Z,11.42
2023-01-07T17:25:24.515Z,11.56
2023-01-07T17:27:55.202Z,11.25
2023-01-07T17:30:22.880Z,11.66
2023-01-07T17:32:53.112Z,11.40
2023-01-07T17:35:24.373Z,11.48
2023-01-07T17:37:51.890Z,11.77
2023-01-07T17:40:19.565Z,11.16
2023-01-07T17:43:05.797Z,11.42
2023-01-07T17:45:33.491Z,11.13
2023-01-07T17:48:01.394Z,11.43
2023-01-07T17:50:34.871Z,11.31
2023-01-07T17:53:01.435Z,11.51
2023-01-07T17:55:29.573Z,11.46
2023-01-07T17:57:56.381Z,11.59
2023-01-07T18:00:25.542Z,11.51
2023-01-07T18:02:52.360Z,11.70
2023-01-07T18:05:23.984Z,11.71
2023-01-07T18:07:51.806Z,11.40
2023-01-07T18:10:21.130Z,11.69
2023-01-07T18:12:48.155Z,11.76
2023-01-07T18:15:24.025Z,11.73
2023-01-07T18:17:51.168Z,11.72
2023-01-07T18:20:22.271Z,11.90
2023-01-07T18:22:49.669Z,11.95
2023-01-07T18:25:18.759Z,11.51
2023-01-07T18:27:47.550Z,11.74
2023-01-07T18:30:16.627Z,11.56
2023-01-07T18:32:43.396Z,11.75
2023-01-07T18:35:11.001Z,11.90
2023-01-07T18:37:37.925Z,11.80
2023-01-07T18:40:06.130Z,12.13
2023-01-07T18:42:33.773Z,11.91
2023-01-07T18:45:00.563Z,11.79
2023-01-07T18:47:27.137Z,11.74
2023-01-07T18:49:53.667Z,11.52
2023-01-07T18:52:20.149Z,11.41
2023-01-07T18:54:46.888Z,11.93
2023-01-07T18:57:14.442Z,11.64
2023-01-07T18:59:41.346Z,11.77
2023-01-07T19:02:14.517Z,12.20
2023-01-07T19:04:41.516Z,11.73
2023-01-07T19:07:08.514Z,11.90
2023-01-07T19:09:35.070Z,11.52
2023-01-07T19:12:01.636Z,11.49
2023-01-07T19:14:28.571Z,11.74
2023-01-07T19:16:56.980Z,11.80
2023-01-07T19:19:23.657Z,11.90
2023-01-07T19:21:50.210Z,12.43
2023-01-07T19:24:16.800Z,12.10
2023-01-07T19:26:43.335Z,12.55
2023-01-07T19:29:10.078Z,12.63
2023-01-07T19:31:37.231Z,12.43
2023-01-07T19:34:04.311Z,12.72
2023-01-07T19:36:31.303Z,12.24
2023-01-07T19:38:57.980Z,12.30
2023-01-07T19:41:24.753Z,11.97
2023-01-07T19:43:54.221Z,12.36
2023-01-07T19:46:20.680Z,12.31
2023-01-07T19:48:47.324Z,11.94
2023-01-07T19:51:13.831Z,12.07
2023-01-07T19:53:40.313Z,12.04
2023-01-07T19:56:09.120Z,12.42
2023-01-07T19:58:36.279Z,12.07
2023-01-07T20:01:03.825Z,12.28
2023-01-07T20:03:37.183Z,12.42
2023-01-07T20:06:12.494Z,12.23
2023-01-07T20:08:39.653Z,12.52
2023-01-07T20:11:06.872Z,12.39
2023-01-07T20:13:34.940Z,12.26
2023-01-07T20:16:13.162Z,12.26
2023-01-07T20:18:46.298Z,12.19
2023-01-07T20:21:13.956Z,12.36
2023-01-07T20:23:41.271Z,12.56
2023-01-07T20:26:13.396Z,12.33
2023-01-07T20:28:40.239Z,12.09
2023-01-07T20:31:09.286Z,12.29
2023-01-07T20:33:35.874Z,11.87
2023-01-07T20:36:08.507Z,12.29
2023-01-07T20:38:38.546Z,12.77
2023-01-07T20:41:07.130Z,12.75
2023-01-07T20:43:35.074Z,12.36
2023-01-07T20:46:03.759Z,12.42
2023-01-07T20:48:30.760Z,12.40
2023-01-07T20:50:57.562Z,12.60
2023-01-07T20:53:26.317Z,12.31
2023-01-07T20:55:57.222Z,12.39
2023-01-07T20:58:23.731Z,12.45
2023-01-07T21:00:50.332Z,12.26
2023-01-07T21:03:16.905Z,12.73
2023-01-07T21:05:43.581Z,13.01
2023-01-07T21:08:10.183Z,12.77
2023-01-07T21:10:37.676Z,12.35
2023-01-07T21:13:04.898Z,12.41
2023-01-07T21:15:31.982Z,12.63
2023-01-07T21:17:58.570Z,12.55
2023-01-07T21:20:25.136Z,12.51
2023-01-07T21:22:51.740Z,12.17
2023-01-07T21:25:18.431Z,12.33
2023-01-07T21:27:47.128Z,12.58
2023-01-07T21:30:14.544Z,12.18
2023-01-07T21:32:41.537Z,12.23
2023-01-07T21:35:09.216Z,12.50
2023-01-07T21:37:36.025Z,12.85
2023-01-07T21:40:02.911Z,12.29
2023-01-07T21:42:29.394Z,12.01
2023-01-07T21:44:56.496Z,11.51
2023-01-07T21:47:22.978Z,11.71
2023-01-07T21:49:51.559Z,11.57
2023-01-07T21:52:19.683Z,11.45
2023-01-07T21:54:46.280Z,11.74
2023-01-07T21:57:12.797Z,11.20
2023-01-07T21:59:39.309Z,11.83
2023-01-07T22:02:06.259Z,11.90
2023-01-07T22:04:32.943Z,11.64
2023-01-07T22:06:59.415Z,11.76
2023-01-07T22:09:25.879Z,11.98
2023-01-07T22:11:52.360Z,12.03
2023-01-07T22:14:19.117Z,11.97
2023-01-07T22:16:48.224Z,12.67
2023-01-07T22:19:15.617Z,12.28
2023-01-07T22:21:42.109Z,11.92
2023-01-07T22:24:09.411Z,11.73
2023-01-07T22:26:36.293Z,12.23
2023-01-07T22:29:06.913Z,12.40
2023-01-07T22:31:36.620Z,12.61
2023-01-07T22:34:04.306Z,12.24
2023-01-07T22:36:38.679Z,12.59
2023-01-07T22:39:10.179Z,12.05
2023-01-07T22:41:37.149Z,12.53
2023-01-07T22:44:07.048Z,12.81
2023-01-07T22:46:34.466Z,12.92
2023-01-07T22:49:01.428Z,12.39
2023-01-07T22:51:31.023Z,12.48
2023-01-07T22:53:58.101Z,12.33
2023-01-07T22:56:25.033Z,12.29
2023-01-07T22:58:51.528Z,12.72
2023-01-07T23:01:18.451Z,12.68
2023-01-07T23:03:45.451Z,12.04
2023-01-07T23:06:14.403Z,12.29
2023-01-07T23:08:41.340Z,12.23
2023-01-07T23:11:08.272Z,12.07
2023-01-07T23:13:35.358Z,12.30
2023-01-07T23:16:03.488Z,12.30
2023-01-07T23:18:31.376Z,12.63
2023-01-07T23:20:58.121Z,12.16
2023-01-07T23:23:24.846Z,12.43
2023-01-07T23:25:51.691Z,12.74
2023-01-07T23:28:18.973Z,12.42
2023-01-07T23:30:45.951Z,12.58
2023-01-07T23:33:12.512Z,12.37
2023-01-07T23:35:38.983Z,12.65
2023-01-07T23:38:05.457Z,12.29
2023-01-07T23:40:36.236Z,12.36
2023-01-07T23:43:03.331Z,12.42
2023-01-07T23:45:30.039Z,12.01
2023-01-07T23:47:56.654Z,12.43
2023-01-07T23:50:23.175Z,12.34
2023-01-07T23:52:49.679Z,12.56
2023-01-07T23:55:16.371Z,12.82
2023-01-07T23:57:42.885Z,12.36
