createdAt,value
2023-04-01T00:01:16.003Z,17.70
2023-04-01T00:03:44.338Z,17.60
2023-04-01T00:06:15.458Z,17.60
2023-04-01T00:08:44.025Z,17.60
2023-04-01T00:11:12.112Z,17.60
2023-04-01T00:13:41.428Z,17.60
2023-04-01T00:16:19.847Z,17.60
2023-04-01T00:18:49.899Z,17.60
2023-04-01T00:21:18.813Z,17.60
2023-04-01T00:23:46.818Z,17.60
2023-04-01T00:26:15.250Z,17.60
2023-04-01T00:28:44.559Z,17.60
2023-04-01T00:31:12.953Z,17.60
2023-04-01T00:33:41.852Z,17.60
2023-04-01T00:36:11.836Z,17.60
2023-04-01T00:38:40.558Z,17.60
2023-04-01T00:41:08.991Z,17.60
2023-04-01T00:43:37.445Z,17.50
2023-04-01T00:46:06.726Z,17.60
2023-04-01T00:48:38.182Z,17.50
2023-04-01T00:51:09.344Z,17.50
2023-04-01T00:53:41.359Z,17.50
2023-04-01T00:56:14.589Z,17.50
2023-04-01T00:58:45.973Z,17.50
2023-04-01T01:01:15.395Z,17.50
2023-04-01T01:03:43.380Z,17.50
2023-04-01T01:06:26.770Z,17.50
2023-04-01T01:09:26.986Z,17.50
2023-04-01T01:12:02.803Z,17.50
2023-04-01T01:14:41.417Z,17.50
2023-04-01T01:17:15.731Z,17.50
2023-04-01T01:20:23.045Z,17.50
2023-04-01T01:23:45.134Z,17.50
2023-04-01T01:26:56.789Z,17.50
2023-04-01T01:30:11.385Z,17.50
2023-04-01T01:33:10.036Z,17.50
2023-04-01T01:35:43.994Z,17.50
2023-04-01T01:38:16.129Z,17.40
2023-04-01T01:40:47.360Z,17.40
2023-04-01T01:43:20.327Z,17.40
2023-04-01T01:45:51.450Z,17.40
2023-04-01T01:48:19.870Z,17.40
2023-04-01T01:50:50.489Z,17.40
2023-04-01T01:53:18.453Z,17.40
2023-04-01T01:55:48.571Z,17.40
2023-04-01T01:58:24.264Z,17.40
2023-04-01T02:00:55.102Z,17.40
2023-04-01T02:03:26.413Z,17.40
2023-04-01T02:05:59.559Z,17.40
2023-04-01T02:08:31.958Z,17.40
2023-04-01T02:11:03.143Z,17.40
2023-04-01T02:13:36.213Z,17.40
2023-04-01T02:16:08.499Z,17.40
2023-04-01T02:18:39.204Z,17.40
2023-04-01T02:21:10.970Z,17.40
2023-04-01T02:23:40.077Z,17.40
2023-04-01T02:26:10.500Z,17.40
2023-04-01T02:28:41.167Z,17.40
2023-04-01T02:31:11.390Z,17.40
2023-04-01T02:33:40.953Z,17.40
2023-04-01T02:36:14.283Z,17.40
2023-04-01T02:38:43.514Z,17.40
2023-04-01T02:41:11.507Z,17.40
2023-04-01T02:43:39.451Z,17.40
2023-04-01T02:46:07.615Z,17.40
2023-04-01T02:48:35.582Z,17.40
2023-04-01T02:51:03.528Z,17.40
2023-04-01T02:53:32.826Z,17.40
2023-04-01T02:56:00.783Z,17.40
2023-04-01T02:58:28.709Z,17.40
2023-04-01T03:00:56.751Z,17.40
2023-04-01T03:03:24.944Z,17.40
2023-04-01T03:05:54.855Z,17.40
2023-04-01T03:08:22.858Z,17.30
2023-04-01T03:10:52.102Z,17.40
2023-04-01T03:13:20.026Z,17.40
2023-04-01T03:15:47.976Z,17.30
2023-04-01T03:18:16.181Z,17.30
2023-04-01T03:20:44.105Z,17.30
2023-04-01T03:23:12.049Z,17.30
2023-04-01T03:25:39.979Z,17.30
2023-04-01T03:28:09.629Z,17.30
2023-04-01T03:30:37.721Z,17.30
2023-04-01T03:33:05.803Z,17.30
2023-04-01T03:35:33.996Z,17.30
2023-04-01T03:38:02.200Z,17.30
2023-04-01T03:40:30.190Z,17.30
2023-04-01T03:42:58.268Z,17.30
2023-04-01T03:45:27.657Z,17.30
2023-04-01T03:47:56.202Z,17.30
2023-04-01T03:50:24.164Z,17.30
2023-04-01T03:52:52.154Z,17.30
2023-04-01T03:55:20.143Z,17.30
2023-04-01T03:57:48.064Z,17.30
2023-04-01T04:00:16.429Z,17.30
2023-04-01T04:02:46.866Z,17.30
2023-04-01T04:05:15.078Z,17.30
2023-04-01T04:07:43.078Z,17.30
2023-04-01T04:10:11.322Z,17.30
2023-04-01T04:12:39.286Z,17.30
2023-04-01T04:15:08.165Z,17.30
2023-04-01T04:17:36.229Z,17.30
2023-04-01T04:20:07.017Z,17.30
2023-04-01T04:22:34.951Z,17.30
2023-04-01T04:25:02.881Z,17.30
2023-04-01T04:27:31.006Z,17.30
2023-04-01T04:29:58.929Z,17.30
2023-04-01T04:32:27.559Z,17.30
2023-04-01T04:34:56.813Z,17.30
2023-04-01T04:37:26.788Z,17.30
2023-04-01T04:39:54.754Z,17.30
2023-04-01T04:42:22.779Z,17.30
2023-04-01T04:44:50.716Z,17.30
2023-04-01T04:47:18.720Z,17.30
2023-04-01T04:49:46.702Z,17.30
2023-04-01T04:52:14.649Z,17.20
2023-04-01T04:54:43.946Z,17.20
2023-04-01T04:57:12.025Z,17.20
2023-04-01T04:59:39.994Z,17.20
2023-04-01T05:02:08.038Z,17.20
2023-04-01T05:04:37.914Z,17.20
2023-04-01T05:07:06.084Z,17.20
2023-04-01T05:09:34.865Z,17.20
2023-04-01T05:12:04.227Z,17.20
2023-04-01T05:14:32.151Z,17.20
2023-04-01T05:17:00.231Z,17.20
2023-04-01T05:19:28.169Z,17.20
2023-04-01T05:21:56.146Z,17.20
2023-04-01T05:24:24.112Z,17.20
2023-04-01T05:26:52.078Z,17.20
2023-04-01T05:29:21.441Z,17.20
2023-04-01T05:31:49.440Z,17.20
2023-04-01T05:34:17.810Z,17.20
2023-04-01T05:36:46.470Z,17.20
2023-04-01T05:39:14.374Z,17.20
2023-04-01T05:41:42.541Z,17.20
2023-04-01T05:44:14.239Z,17.20
2023-04-01T05:46:43.804Z,17.20
2023-04-01T05:49:12.502Z,17.20
2023-04-01T05:51:40.617Z,17.20
2023-04-01T05:54:08.598Z,17.20
2023-04-01T05:56:36.586Z,17.20
2023-04-01T05:59:04.900Z,17.20
2023-04-01T06:01:32.885Z,17.20
2023-04-01T06:04:02.263Z,17.20
2023-04-01T06:06:32.841Z,17.20
2023-04-01T06:09:09.419Z,17.20
2023-04-01T06:11:50.830Z,17.20
2023-04-01T06:14:33.051Z,17.20
2023-04-01T06:17:14.439Z,17.20
2023-04-01T06:19:53.643Z,17.20
2023-04-01T06:23:02.768Z,17.20
2023-04-01T06:25:56.531Z,17.20
2023-04-01T06:29:01.729Z,17.20
2023-04-01T06:31:49.187Z,17.20
2023-04-01T06:34:35.840Z,17.20
2023-04-01T06:37:18.991Z,17.20
2023-04-01T06:40:05.282Z,17.20
2023-04-01T06:42:50.087Z,17.20
2023-04-01T06:45:30.941Z,17.30
2023-04-01T06:48:13.853Z,17.30
2023-04-01T06:50:52.089Z,17.30
2023-04-01T06:53:27.370Z,17.30
2023-04-01T06:55:59.810Z,17.30
2023-04-01T06:58:32.725Z,17.30
2023-04-01T07:01:03.982Z,17.30
2023-04-01T07:03:36.109Z,17.40
2023-04-01T07:06:06.481Z,17.40
2023-04-01T07:08:39.859Z,17.40
2023-04-01T07:11:11.033Z,17.40
2023-04-01T07:13:43.943Z,17.40
2023-04-01T07:16:17.073Z,17.40
2023-04-01T07:18:50.522Z,17.50
2023-04-01T07:21:28.692Z,17.50
2023-04-01T07:24:06.155Z,17.50
2023-04-01T07:26:34.165Z,17.50
2023-04-01T07:29:02.135Z,17.50
2023-04-01T07:31:52.072Z,17.50
2023-04-01T07:34:25.602Z,17.50
2023-04-01T07:37:02.357Z,17.50
2023-04-01T07:39:42.621Z,17.50
2023-04-01T07:42:17.834Z,17.50
2023-04-01T07:44:56.517Z,17.50
2023-04-01T07:47:38.429Z,17.50
2023-04-01T07:50:19.194Z,17.50
2023-04-01T07:52:55.874Z,17.50
2023-04-01T07:55:29.482Z,17.50
2023-04-01T07:58:08.705Z,17.60
2023-04-01T08:00:44.077Z,17.60
2023-04-01T08:03:23.280Z,17.60
2023-04-01T08:05:57.485Z,17.60
2023-04-01T08:08:37.921Z,17.60
2023-04-01T08:11:21.549Z,17.60
2023-04-01T08:14:00.755Z,17.60
2023-04-01T08:16:34.327Z,17.60
2023-04-01T08:19:12.041Z,17.60
2023-04-01T08:21:46.001Z,17.60
2023-04-01T08:24:37.081Z,17.60
2023-04-01T08:27:19.732Z,17.60
2023-04-01T08:29:51.984Z,17.60
2023-04-01T08:32:26.756Z,17.60
2023-04-01T08:35:09.198Z,17.60
2023-04-01T08:37:41.025Z,17.60
2023-04-01T08:40:32.187Z,17.60
2023-04-01T08:43:12.482Z,17.60
2023-04-01T08:45:50.480Z,17.60
2023-04-01T08:48:43.962Z,17.60
2023-04-01T08:51:48.116Z,17.60
2023-04-01T08:54:43.077Z,17.60
2023-04-01T08:57:18.225Z,17.60
2023-04-01T08:59:58.806Z,17.60
2023-04-01T09:03:09.915Z,17.60
2023-04-01T09:06:05.858Z,17.50
2023-04-01T09:08:47.382Z,17.60
2023-04-01T09:11:27.936Z,17.60
2023-04-01T09:14:34.108Z,17.60
2023-04-01T09:17:30.666Z,17.60
2023-04-01T09:20:19.294Z,17.60
2023-04-01T09:22:56.664Z,17.60
2023-04-01T09:25:40.774Z,17.60
2023-04-01T09:28:14.745Z,17.50
2023-04-01T09:31:02.805Z,17.50
2023-04-01T09:34:23.552Z,17.50
2023-04-01T09:37:03.403Z,17.50
2023-04-01T09:39:45.703Z,17.50
2023-04-01T09:42:31.712Z,17.50
2023-04-01T09:45:02.315Z,17.50
2023-04-01T09:47:50.694Z,17.50
2023-04-01T09:50:37.630Z,17.50
2023-04-01T09:53:22.248Z,17.50
2023-04-01T09:56:21.104Z,17.50
2023-04-01T09:59:28.898Z,17.50
2023-04-01T10:02:18.155Z,17.50
2023-04-01T10:05:17.699Z,17.50
2023-04-01T10:08:36.846Z,17.50
2023-04-01T10:11:40.164Z,17.50
2023-04-01T10:14:29.457Z,17.50
2023-04-01T10:17:16.037Z,17.50
2023-04-01T10:20:16.146Z,17.50
2023-04-01T10:23:13.811Z,17.50
2023-04-01T10:26:15.070Z,17.50
2023-04-01T10:29:12.004Z,17.50
2023-04-01T10:32:12.791Z,17.50
2023-04-01T10:35:22.121Z,17.50
2023-04-01T10:38:10.503Z,17.50
2023-04-01T10:40:50.487Z,17.50
2023-04-01T10:43:56.476Z,17.50
2023-04-01T10:46:53.039Z,17.50
2023-04-01T10:49:50.756Z,17.50
2023-04-01T10:52:58.250Z,17.50
2023-04-01T10:55:52.516Z,17.50
2023-04-01T10:59:05.001Z,17.50
2023-04-01T11:02:11.213Z,17.50
2023-04-01T11:05:14.643Z,17.50
2023-04-01T11:08:10.423Z,17.50
2023-04-01T11:11:12.738Z,17.50
2023-04-01T11:14:11.181Z,17.50
2023-04-01T11:17:17.479Z,17.50
2023-04-01T11:20:23.595Z,17.50
2023-04-01T11:23:09.765Z,17.50
2023-04-01T11:26:08.122Z,17.50
2023-04-01T11:29:01.652Z,17.50
2023-04-01T11:31:41.872Z,17.50
2023-04-01T11:34:22.961Z,17.50
2023-04-01T11:37:01.496Z,17.50
2023-04-01T11:39:38.934Z,17.50
2023-04-01T11:42:19.924Z,17.50
2023-04-01T11:44:57.481Z,17.50
2023-04-01T11:47:43.970Z,17.50
2023-04-01T11:50:25.506Z,17.50
2023-04-01T11:53:16.248Z,17.50
2023-04-01T11:55:56.286Z,17.50
2023-04-01T11:59:02.933Z,17.50
2023-04-01T12:01:44.468Z,17.50
2023-04-01T12:04:38.168Z,17.50
2023-04-01T12:07:17.585Z,17.50
2023-04-01T12:09:54.372Z,17.50
2023-04-01T12:12:33.282Z,17.50
2023-04-01T12:15:14.964Z,17.50
2023-04-01T12:17:51.142Z,17.50
2023-04-01T12:20:35.435Z,17.50
2023-04-01T12:23:17.353Z,17.50
2023-04-01T12:26:12.547Z,17.50
2023-04-01T12:28:51.693Z,17.50
2023-04-01T12:31:29.832Z,17.50
2023-04-01T12:34:23.521Z,17.50
2023-04-01T12:37:01.322Z,17.50
2023-04-01T12:39:53.233Z,17.50
2023-04-01T12:42:38.770Z,17.50
2023-04-01T12:45:32.212Z,17.50
2023-04-01T12:48:29.912Z,17.50
2023-04-01T12:51:22.726Z,17.50
2023-04-01T12:54:19.997Z,17.50
2023-04-01T12:56:56.207Z,17.50
2023-04-01T12:59:44.425Z,17.50
2023-04-01T13:02:30.053Z,17.50
2023-04-01T13:05:34.992Z,17.50
2023-04-01T13:08:17.093Z,17.50
2023-04-01T13:10:57.961Z,17.50
2023-04-01T13:13:52.467Z,17.50
2023-04-01T13:16:26.395Z,17.50
2023-04-01T13:19:01.680Z,17.50
2023-04-01T13:21:41.424Z,17.50
2023-04-01T13:24:23.072Z,17.50
2023-04-01T13:27:00.623Z,17.50
2023-04-01T13:29:34.836Z,17.50
2023-04-01T13:32:15.080Z,17.50
2023-04-01T13:34:56.403Z,17.50
2023-04-01T13:37:38.737Z,17.50
2023-04-01T13:40:23.403Z,17.50
2023-04-01T13:42:56.156Z,17.50
2023-04-01T13:45:26.810Z,17.50
2023-04-01T13:48:24.533Z,17.50
2023-04-01T13:51:08.447Z,17.50
2023-04-01T13:53:59.134Z,17.50
2023-04-01T13:56:35.499Z,17.50
2023-04-01T13:59:36.085Z,17.50
2023-04-01T14:02:23.457Z,17.50
2023-04-01T14:05:13.759Z,17.50
2023-04-01T14:07:52.393Z,17.50
2023-04-01T14:10:25.316Z,17.50
2023-04-01T14:13:00.544Z,17.50
2023-04-01T14:15:42.165Z,17.50
2023-04-01T14:18:24.935Z,17.50
2023-04-01T14:21:00.321Z,17.50
2023-04-01T14:23:46.022Z,17.50
2023-04-01T14:26:37.367Z,17.50
2023-04-01T14:29:18.341Z,17.50
2023-04-01T14:31:57.882Z,17.50
2023-04-01T14:34:39.323Z,17.50
2023-04-01T14:37:17.691Z,17.50
2023-04-01T14:40:16.815Z,17.50
2023-04-01T14:43:09.515Z,17.50
2023-04-01T14:46:01.688Z,17.50
2023-04-01T14:48:34.312Z,17.50
2023-04-01T14:51:11.396Z,17.50
2023-04-01T14:53:46.793Z,17.50
2023-04-01T14:56:15.814Z,17.50
2023-04-01T14:58:46.813Z,17.50
2023-04-01T15:01:35.461Z,17.50
2023-04-01T15:04:23.431Z,17.50
2023-04-01T15:07:04.349Z,17.50
2023-04-01T15:09:43.078Z,17.50
2023-04-01T15:12:25.362Z,17.60
2023-04-01T15:15:13.943Z,17.60
2023-04-01T15:18:00.740Z,17.60
2023-04-01T15:20:47.665Z,17.60
2023-04-01T15:23:29.969Z,17.60
2023-04-01T15:26:19.722Z,17.60
2023-04-01T15:28:59.881Z,17.60
2023-04-01T15:31:34.093Z,17.60
2023-04-01T15:34:16.608Z,17.60
2023-04-01T15:36:49.476Z,17.60
2023-04-01T15:39:23.250Z,17.60
2023-04-01T15:42:14.862Z,17.60
2023-04-01T15:45:27.059Z,17.60
2023-04-01T15:48:03.156Z,17.60
2023-04-01T15:50:53.679Z,17.60
2023-04-01T15:53:46.797Z,17.60
2023-04-01T15:56:30.510Z,17.60
2023-04-01T15:59:16.993Z,17.60
2023-04-01T16:01:53.307Z,17.60
2023-04-01T16:04:45.646Z,17.60
2023-04-01T16:07:25.727Z,17.60
2023-04-01T16:10:08.850Z,17.60
2023-04-01T16:12:49.312Z,17.60
2023-04-01T16:15:27.796Z,17.60
2023-04-01T16:18:20.562Z,17.60
2023-04-01T16:20:55.812Z,17.60
2023-04-01T16:23:32.083Z,17.60
2023-04-01T16:26:09.232Z,17.60
2023-04-01T16:28:44.976Z,17.60
2023-04-01T16:31:19.112Z,17.60
2023-04-01T16:33:53.068Z,17.60
2023-04-01T16:36:30.384Z,17.60
2023-04-01T16:39:13.612Z,17.60
2023-04-01T16:41:51.222Z,17.60
2023-04-01T16:44:22.494Z,17.60
2023-04-01T16:46:54.541Z,17.70
2023-04-01T16:49:35.004Z,17.70
2023-04-01T16:52:18.126Z,17.70
2023-04-01T16:54:54.498Z,17.70
2023-04-01T16:57:27.123Z,17.70
2023-04-01T17:00:04.680Z,17.70
2023-04-01T17:02:39.679Z,17.70
2023-04-01T17:05:10.887Z,17.70
2023-04-01T17:07:48.892Z,17.70
2023-04-01T17:10:35.932Z,17.70
2023-04-01T17:13:33.330Z,17.70
2023-04-01T17:16:15.776Z,17.70
2023-04-01T17:18:55.617Z,17.80
2023-04-01T17:21:27.581Z,17.70
2023-04-01T17:24:07.597Z,17.80
2023-04-01T17:26:42.800Z,17.80
2023-04-01T17:29:21.217Z,17.80
2023-04-01T17:31:57.662Z,17.80
2023-04-01T17:34:48.741Z,17.80
2023-04-01T17:37:47.683Z,17.80
2023-04-01T17:40:31.677Z,17.80
2023-04-01T17:43:10.490Z,17.80
2023-04-01T17:45:46.602Z,17.80
2023-04-01T17:48:25.960Z,17.80
2023-04-01T17:51:11.412Z,17.80
2023-04-01T17:53:46.968Z,17.80
2023-04-01T17:56:23.484Z,17.80
2023-04-01T17:59:01.254Z,17.80
2023-04-01T18:01:42.363Z,17.80
2023-04-01T18:04:26.491Z,17.80
2023-04-01T18:07:25.274Z,17.80
2023-04-01T18:10:02.345Z,17.80
2023-04-01T18:12:41.866Z,17.80
2023-04-01T18:15:29.986Z,17.80
2023-04-01T18:18:12.516Z,17.80
2023-04-01T18:20:52.046Z,17.80
2023-04-01T18:23:30.847Z,17.80
2023-04-01T18:26:08.359Z,17.90
2023-04-01T18:28:40.354Z,17.90
2023-04-01T18:31:15.262Z,17.90
2023-04-01T18:33:52.297Z,17.90
2023-04-01T18:36:26.899Z,17.90
2023-04-01T18:39:02.569Z,17.90
2023-04-01T18:41:37.358Z,17.90
2023-04-01T18:44:27.676Z,17.90
2023-04-01T18:47:05.430Z,17.90
2023-04-01T18:49:42.987Z,17.90
2023-04-01T18:52:21.174Z,17.90
2023-04-01T18:55:24.731Z,17.90
2023-04-01T18:57:54.879Z,17.90
2023-04-01T19:00:27.113Z,17.90
2023-04-01T19:03:02.796Z,17.90
2023-04-01T19:05:34.662Z,17.90
2023-04-01T19:08:21.556Z,17.90
2023-04-01T19:11:00.776Z,17.90
2023-04-01T19:13:37.036Z,17.90
2023-04-01T19:16:14.901Z,17.90
2023-04-01T19:18:54.835Z,17.90
2023-04-01T19:21:28.979Z,17.90
2023-04-01T19:24:20.135Z,17.90
2023-04-01T19:26:56.112Z,17.90
2023-04-01T19:29:36.205Z,17.90
2023-04-01T19:32:15.460Z,17.90
2023-04-01T19:34:53.894Z,17.90
2023-04-01T19:37:31.555Z,17.90
2023-04-01T19:40:15.744Z,17.90
2023-04-01T19:42:56.502Z,17.90
2023-04-01T19:45:35.566Z,17.90
2023-04-01T19:48:14.524Z,17.90
2023-04-01T19:50:50.350Z,17.90
2023-04-01T19:53:24.658Z,17.90
2023-04-01T19:56:01.923Z,17.90
2023-04-01T19:58:39.001Z,17.90
2023-04-01T20:01:12.356Z,18.00
2023-04-01T20:03:48.205Z,17.90
2023-04-01T20:06:28.135Z,17.90
2023-04-01T20:09:13.391Z,17.90
2023-04-01T20:11:56.994Z,18.00
2023-04-01T20:14:34.266Z,17.90
2023-04-01T20:17:11.269Z,18.00
2023-04-01T20:19:43.702Z,17.90
2023-04-01T20:22:35.890Z,17.90
2023-04-01T20:25:13.751Z,18.00
2023-04-01T20:27:49.269Z,18.00
2023-04-01T20:30:36.835Z,17.90
2023-04-01T20:33:18.662Z,18.00
2023-04-01T20:35:54.075Z,18.00
2023-04-01T20:38:53.859Z,17.90
2023-04-01T20:41:28.481Z,18.00
2023-04-01T20:44:10.112Z,18.00
2023-04-01T20:46:50.022Z,18.00
2023-04-01T20:49:32.153Z,18.00
2023-04-01T20:52:13.176Z,18.00
2023-04-01T20:55:01.619Z,18.00
2023-04-01T20:57:36.757Z,18.00
2023-04-01T21:00:28.729Z,18.00
2023-04-01T21:03:12.967Z,18.00
2023-04-01T21:06:06.616Z,18.00
2023-04-01T21:08:51.772Z,18.00
2023-04-01T21:11:27.105Z,18.00
2023-04-01T21:14:04.309Z,18.00
2023-04-01T21:16:42.439Z,18.00
2023-04-01T21:19:27.563Z,18.00
2023-04-01T21:22:33.910Z,18.00
2023-04-01T21:25:23.247Z,18.00
2023-04-01T21:28:23.015Z,18.00
2023-04-01T21:31:15.073Z,18.00
2023-04-01T21:34:04.922Z,18.00
2023-04-01T21:36:53.641Z,18.00
2023-04-01T21:39:42.442Z,18.00
2023-04-01T21:42:34.163Z,18.00
2023-04-01T21:45:14.118Z,18.00
2023-04-01T21:48:14.994Z,18.00
2023-04-01T21:51:06.913Z,18.00
2023-04-01T21:54:01.702Z,18.00
2023-04-01T21:56:50.343Z,17.90
2023-04-01T22:00:14.589Z,17.90
2023-04-01T22:03:23.821Z,17.90
2023-04-01T22:06:10.534Z,17.90
2023-04-01T22:08:58.365Z,17.90
2023-04-01T22:11:39.662Z,17.90
2023-04-01T22:14:13.472Z,17.90
2023-04-01T22:16:45.972Z,17.90
2023-04-01T22:19:22.939Z,17.90
2023-04-01T22:22:02.488Z,17.90
2023-04-01T22:24:42.303Z,17.90
2023-04-01T22:27:19.207Z,17.90
2023-04-01T22:29:56.016Z,17.90
2023-04-01T22:32:28.917Z,17.90
2023-04-01T22:35:03.973Z,17.80
2023-04-01T22:37:39.451Z,17.80
2023-04-01T22:40:24.164Z,17.80
2023-04-01T22:42:58.312Z,17.80
2023-04-01T22:45:58.134Z,17.80
2023-04-01T22:48:33.856Z,17.80
2023-04-01T22:51:07.636Z,17.80
2023-04-01T22:53:50.419Z,17.80
2023-04-01T22:56:24.103Z,17.80
2023-04-01T22:58:57.114Z,17.80
2023-04-01T23:01:30.295Z,17.70
2023-04-01T23:03:58.489Z,17.80
2023-04-01T23:06:29.923Z,17.70
2023-04-01T23:09:16.781Z,17.70
2023-04-01T23:11:53.749Z,17.70
2023-04-01T23:14:45.336Z,17.70
2023-04-01T23:17:33.988Z,17.70
2023-04-01T23:20:13.499Z,17.70
2023-04-01T23:22:51.329Z,17.70
2023-04-01T23:25:29.302Z,17.70
2023-04-01T23:28:08.077Z,17.70
2023-04-01T23:30:52.369Z,17.70
2023-04-01T23:33:26.576Z,17.70
2023-04-01T23:35:57.271Z,17.70
2023-04-01T23:38:28.096Z,17.70
2023-04-01T23:40:57.082Z,17.70
2023-04-01T23:43:28.815Z,17.60
2023-04-01T23:45:58.078Z,17.60
2023-04-01T23:48:31.286Z,17.60
2023-04-01T23:51:00.468Z,17.60
2023-04-01T23:53:32.214Z,17.60
2023-04-01T23:56:01.284Z,17.60
2023-04-01T23:58:43.911Z,17.60
