createdAt,value
2022-08-05T00:01:51.381Z,93634.33
2022-08-05T00:07:26.746Z,93636.34
2022-08-05T00:12:14.621Z,93632.44
2022-08-05T00:17:26.893Z,93629.27
2022-08-05T00:22:33.512Z,93619.94
2022-08-05T00:27:42.920Z,93622.61
2022-08-05T00:32:50.302Z,93613.42
2022-08-05T00:37:59.315Z,93610.03
2022-08-05T00:43:08.952Z,93605.66
2022-08-05T00:48:31.529Z,93607.48
2022-08-05T00:54:00.739Z,93606.94
2022-08-05T00:58:42.491Z,93599.95
2022-08-05T01:03:50.229Z,93596.36
2022-08-05T01:08:57.685Z,93590.25
2022-08-05T01:14:43.204Z,93588.90
2022-08-05T01:20:17.029Z,93591.03
2022-08-05T01:26:06.083Z,93584.56
2022-08-05T01:31:45.215Z,93586.90
2022-08-05T01:37:24.611Z,93575.77
2022-08-05T01:42:31.213Z,93577.02
2022-08-05T01:47:43.494Z,93567.78
2022-08-05T01:52:54.418Z,93569.02
2022-08-05T01:58:29.559Z,93563.19
2022-08-05T02:03:39.663Z,93565.09
2022-08-05T02:08:57.920Z,93558.56
2022-08-05T02:14:17.141Z,93552.29
2022-08-05T02:19:47.123Z,93550.47
2022-08-05T02:24:51.381Z,93545.53
2022-08-05T02:30:01.745Z,93547.00
2022-08-05T02:35:13.666Z,93544.33
2022-08-05T02:40:26.009Z,93526.87
2022-08-05T02:45:51.937Z,93539.01
2022-08-05T02:50:47.435Z,93536.52
2022-08-05T02:56:00.042Z,93542.38
2022-08-05T03:01:10.170Z,93535.09
2022-08-05T03:06:55.330Z,93530.58
2022-08-05T03:11:54.886Z,93527.20
2022-08-05T03:16:40.005Z,93533.84
2022-08-05T03:21:48.668Z,93525.73
2022-08-05T03:26:57.655Z,93525.42
2022-08-05T03:32:10.115Z,93520.22
2022-08-05T03:37:20.184Z,93517.30
2022-08-05T03:42:29.181Z,93515.53
2022-08-05T03:47:41.204Z,93519.12
2022-08-05T03:55:51.361Z,93513.39
2022-08-05T03:58:11.199Z,93507.55
2022-08-05T04:03:26.661Z,93509.02
2022-08-05T04:08:36.281Z,93510.80
2022-08-05T04:13:50.461Z,93510.59
2022-08-05T04:18:57.779Z,93509.58
2022-08-05T04:24:09.118Z,93517.44
2022-08-05T04:29:15.067Z,93511.81
2022-08-05T04:34:32.585Z,93512.84
2022-08-05T04:39:35.399Z,93516.30
2022-08-05T04:44:43.682Z,93516.66
2022-08-05T04:50:02.783Z,93510.46
2022-08-05T04:55:05.329Z,93512.26
2022-08-05T05:00:14.654Z,93511.81
2022-08-05T05:05:28.597Z,93508.98
2022-08-05T05:10:34.728Z,93503.73
2022-08-05T05:15:56.241Z,93505.16
2022-08-05T05:20:52.629Z,93509.97
2022-08-05T05:26:00.828Z,93500.23
2022-08-05T05:31:08.955Z,93502.72
2022-08-05T05:36:18.699Z,93506.26
2022-08-05T05:41:40.668Z,93504.42
2022-08-05T05:46:35.854Z,93502.16
2022-08-05T05:51:50.702Z,93501.88
2022-08-05T05:56:54.473Z,93503.45
2022-08-05T06:02:01.280Z,93494.89
2022-08-05T06:07:08.095Z,93498.39
2022-08-05T06:12:17.346Z,93495.07
2022-08-05T06:17:31.062Z,93494.59
2022-08-05T06:22:37.448Z,93494.45
2022-08-05T06:28:11.070Z,93491.47
2022-08-05T06:32:54.715Z,93485.69
2022-08-05T06:38:08.288Z,93493.25
2022-08-05T06:43:51.503Z,93496.58
2022-08-05T06:48:53.419Z,93503.23
2022-08-05T06:53:39.354Z,93496.25
2022-08-05T06:58:46.810Z,93501.39
2022-08-05T07:03:55.190Z,93499.55
2022-08-05T07:09:04.823Z,93496.61
2022-08-05T07:14:32.163Z,93498.24
2022-08-05T07:24:53.545Z,93488.20
2022-08-05T07:30:28.013Z,93489.28
2022-08-05T07:36:04.335Z,93489.19
2022-08-05T07:40:26.866Z,93494.54
2022-08-05T07:45:57.623Z,93492.69
2022-08-05T07:50:50.667Z,93490.39
2022-08-05T07:56:05.409Z,93485.75
2022-08-05T08:01:12.178Z,93491.25
2022-08-05T08:06:16.830Z,93488.86
2022-08-05T08:11:27.453Z,93496.47
2022-08-05T08:16:35.347Z,93499.09
2022-08-05T08:21:43.321Z,93496.81
2022-08-05T08:26:56.238Z,93485.94
2022-08-05T08:32:03.521Z,93488.09
2022-08-05T08:37:14.809Z,93489.43
2022-08-05T08:42:34.467Z,93495.95
2022-08-05T08:53:21.602Z,93491.13
2022-08-05T08:58:37.491Z,93492.25
2022-08-05T09:03:46.614Z,93489.04
2022-08-05T09:09:02.589Z,93489.25
2022-08-05T09:14:57.763Z,93473.34
2022-08-05T09:19:27.701Z,93481.92
2022-08-05T09:24:32.780Z,93476.87
2022-08-05T09:29:48.614Z,93475.27
2022-08-05T09:35:02.579Z,93476.52
2022-08-05T09:40:16.745Z,93472.13
2022-08-05T09:46:06.829Z,93467.34
2022-08-05T09:50:45.219Z,93470.50
2022-08-05T09:56:04.453Z,93467.05
2022-08-05T10:01:32.034Z,93464.91
2022-08-05T10:06:25.425Z,93459.25
2022-08-05T10:11:35.121Z,93451.23
2022-08-05T10:16:53.151Z,93457.23
2022-08-05T10:21:57.892Z,93454.27
2022-08-05T10:27:07.578Z,93449.45
2022-08-05T10:33:01.409Z,93449.16
2022-08-05T10:37:26.738Z,93442.41
2022-08-05T10:42:43.700Z,93436.55
2022-08-05T10:48:31.532Z,93444.14
2022-08-05T10:53:12.650Z,93447.66
2022-08-05T10:58:35.721Z,93451.66
2022-08-05T11:03:31.177Z,93443.86
2022-08-05T11:08:40.297Z,93450.12
2022-08-05T11:13:57.973Z,93443.00
2022-08-05T11:20:10.965Z,93437.81
2022-08-05T11:24:50.690Z,93438.41
2022-08-05T11:30:03.383Z,93435.96
2022-08-05T11:35:11.298Z,93440.11
2022-08-05T11:40:19.844Z,93443.36
2022-08-05T11:46:15.671Z,93443.59
2022-08-05T11:50:45.183Z,93442.62
2022-08-05T11:56:06.373Z,93437.77
2022-08-05T12:01:24.143Z,93433.60
2022-08-05T12:06:34.619Z,93440.06
2022-08-05T12:11:49.015Z,93433.73
2022-08-05T12:16:59.015Z,93431.34
2022-08-05T12:22:19.914Z,93429.59
2022-08-05T12:27:32.617Z,93426.38
2022-08-05T12:32:54.485Z,93421.50
2022-08-05T12:38:03.088Z,93418.73
2022-08-05T12:43:20.649Z,93417.71
2022-08-05T12:48:32.618Z,93413.26
2022-08-05T12:53:37.172Z,93416.52
2022-08-05T12:58:51.928Z,93408.03
2022-08-05T13:03:54.768Z,93407.66
2022-08-05T13:09:28.314Z,93398.42
2022-08-05T13:14:36.232Z,93397.58
2022-08-05T13:19:51.935Z,93384.83
2022-08-05T13:24:57.783Z,93382.25
2022-08-05T13:30:34.451Z,93371.64
2022-08-05T13:35:15.012Z,93362.63
2022-08-05T13:40:47.892Z,93362.20
2022-08-05T13:45:38.524Z,93362.47
2022-08-05T13:50:43.523Z,93354.02
2022-08-05T13:55:57.637Z,93352.91
2022-08-05T14:01:01.294Z,93356.39
2022-08-05T14:06:25.852Z,93361.50
2022-08-05T14:11:21.087Z,93364.45
2022-08-05T14:16:27.401Z,93364.80
2022-08-05T14:22:09.800Z,93348.23
2022-08-05T14:26:56.560Z,93346.73
2022-08-05T14:32:03.917Z,93349.05
2022-08-05T14:37:01.656Z,93353.47
2022-08-05T14:42:21.178Z,93368.50
2022-08-05T14:48:04.204Z,93374.66
2022-08-05T14:52:51.674Z,93372.05
2022-08-05T14:57:54.679Z,93377.88
2022-08-05T15:02:45.034Z,93393.44
2022-08-05T15:08:11.543Z,93387.63
2022-08-05T15:13:03.574Z,93399.59
2022-08-05T15:18:14.799Z,93402.67
2022-08-05T15:23:22.721Z,93412.28
2022-08-05T15:28:29.946Z,93404.35
2022-08-05T15:34:04.146Z,93426.23
2022-08-05T15:38:46.971Z,93414.16
2022-08-05T15:43:57.931Z,93416.09
2022-08-05T15:49:10.654Z,93420.59
2022-08-05T15:54:17.019Z,93411.23
2022-08-05T15:59:23.830Z,93401.68
2022-08-05T16:04:30.663Z,93405.21
2022-08-05T16:09:37.370Z,93406.55
2022-08-05T16:14:47.324Z,93404.78
2022-08-05T16:20:04.737Z,93404.17
2022-08-05T16:25:08.099Z,93408.11
2022-08-05T16:30:25.608Z,93403.61
2022-08-05T16:35:27.928Z,93405.75
2022-08-05T16:40:31.852Z,93403.84
2022-08-05T16:46:07.623Z,93414.70
2022-08-05T16:50:50.550Z,93423.44
2022-08-05T16:55:57.485Z,93426.76
2022-08-05T17:01:06.754Z,93433.93
2022-08-05T17:06:16.893Z,93427.70
2022-08-05T17:11:27.560Z,93431.02
2022-08-05T17:16:37.182Z,93438.95
2022-08-05T17:21:44.389Z,93446.34
2022-08-05T17:26:52.965Z,93443.14
2022-08-05T17:32:01.632Z,93459.11
2022-08-05T17:37:32.150Z,93462.81
2022-08-05T17:42:22.006Z,93465.66
2022-08-05T17:47:27.352Z,93463.64
2022-08-05T17:52:38.045Z,93471.87
2022-08-05T17:57:48.637Z,93470.58
2022-08-05T18:02:58.140Z,93466.73
2022-08-05T18:08:06.000Z,93465.88
2022-08-05T18:13:14.406Z,93462.33
2022-08-05T18:18:21.250Z,93462.73
2022-08-05T18:23:40.608Z,93455.24
2022-08-05T18:28:42.346Z,93447.33
2022-08-05T18:33:55.520Z,93437.03
2022-08-05T18:39:06.512Z,93422.19
2022-08-05T18:44:33.331Z,93409.34
2022-08-05T18:49:57.151Z,93390.05
2022-08-05T18:54:52.958Z,93400.94
2022-08-05T19:00:07.689Z,93433.84
2022-08-05T19:06:05.969Z,93442.93
2022-08-05T19:10:27.839Z,93453.20
2022-08-05T19:16:00.090Z,93469.52
2022-08-05T19:20:51.867Z,93501.09
2022-08-05T19:26:01.982Z,93505.47
2022-08-05T19:31:08.541Z,93516.83
2022-08-05T19:36:18.021Z,93525.05
2022-08-05T19:41:58.475Z,93532.70
2022-08-05T19:46:43.823Z,93535.88
2022-08-05T19:52:09.326Z,93539.73
2022-08-05T19:57:06.591Z,93534.39
2022-08-05T20:02:12.213Z,93539.95
2022-08-05T20:07:47.244Z,93532.27
2022-08-05T20:12:30.415Z,93527.45
2022-08-05T20:17:37.125Z,93530.84
2022-08-05T20:22:44.526Z,93528.35
2022-08-05T20:27:53.340Z,93532.94
2022-08-05T20:33:00.621Z,93522.99
2022-08-05T20:38:08.216Z,93522.23
2022-08-05T20:43:16.475Z,93524.98
2022-08-05T20:48:25.023Z,93530.47
2022-08-05T20:53:36.854Z,93529.43
2022-08-05T20:58:43.420Z,93521.66
2022-08-05T21:03:51.389Z,93527.23
2022-08-05T21:08:58.160Z,93527.34
2022-08-05T21:14:08.012Z,93515.13
2022-08-05T21:19:15.523Z,93522.44
2022-08-05T21:24:23.070Z,93520.69
2022-08-05T21:29:32.623Z,93523.17
2022-08-05T21:34:41.851Z,93518.52
2022-08-05T21:39:48.849Z,93521.33
2022-08-05T21:44:57.266Z,93523.94
2022-08-05T21:50:04.731Z,93533.70
2022-08-05T21:55:13.772Z,93529.43
2022-08-05T22:00:20.563Z,93534.86
2022-08-05T22:05:30.329Z,93538.39
2022-08-05T22:10:39.751Z,93537.05
2022-08-05T22:16:02.601Z,93536.35
2022-08-05T22:20:57.641Z,93532.77
2022-08-05T22:26:24.018Z,93532.56
2022-08-05T22:31:44.241Z,93527.27
2022-08-05T22:36:40.939Z,93533.61
2022-08-05T22:42:10.471Z,93539.03
2022-08-05T22:46:58.141Z,93552.69
2022-08-05T22:52:15.428Z,93535.00
2022-08-05T22:57:16.710Z,93523.06
2022-08-05T23:02:29.796Z,93530.30
2022-08-05T23:07:48.257Z,93532.66
2022-08-05T23:12:43.875Z,93528.74
2022-08-05T23:18:02.434Z,93529.52
2022-08-05T23:23:00.160Z,93525.67
2022-08-05T23:28:09.343Z,93525.36
2022-08-05T23:33:22.436Z,93525.83
2022-08-05T23:38:26.870Z,93536.34
2022-08-05T23:43:49.777Z,93533.84
2022-08-05T23:48:44.081Z,93538.33
2022-08-05T23:53:52.465Z,93537.97
2022-08-05T23:59:01.295Z,93536.62
