createdAt,value
2022-09-22T00:02:05.841Z,102542.78
2022-09-22T00:07:08.752Z,102532.88
2022-09-22T00:12:13.419Z,102533.50
2022-09-22T00:17:16.421Z,102535.94
2022-09-22T00:22:19.588Z,102527.66
2022-09-22T00:27:24.248Z,102527.25
2022-09-22T00:32:27.355Z,102522.50
2022-09-22T00:37:30.350Z,102523.00
2022-09-22T00:42:34.642Z,102515.75
2022-09-22T00:47:40.416Z,102515.63
2022-09-22T00:52:48.803Z,102512.94
2022-09-22T00:57:55.070Z,102508.25
2022-09-22T01:03:00.405Z,102508.78
2022-09-22T01:08:04.413Z,102497.84
2022-09-22T01:13:25.525Z,102500.19
2022-09-22T01:18:40.163Z,102487.69
2022-09-22T01:24:08.557Z,102495.34
2022-09-22T01:29:40.961Z,102488.47
2022-09-22T01:34:52.020Z,102484.13
2022-09-22T01:39:59.971Z,102486.66
2022-09-22T01:45:09.891Z,102482.31
2022-09-22T01:50:20.176Z,102483.13
2022-09-22T01:55:27.686Z,102468.88
2022-09-22T02:00:31.461Z,102463.44
2022-09-22T02:05:42.315Z,102467.56
2022-09-22T02:10:48.740Z,102462.91
2022-09-22T02:16:03.586Z,102450.50
2022-09-22T02:21:08.102Z,102457.38
2022-09-22T02:26:13.788Z,102449.28
2022-09-22T02:31:20.940Z,102434.06
2022-09-22T02:36:39.941Z,102427.59
2022-09-22T02:41:57.840Z,102423.06
2022-09-22T02:47:04.891Z,102416.69
2022-09-22T02:52:14.011Z,102426.97
2022-09-22T02:57:16.864Z,102424.03
2022-09-22T03:02:19.782Z,102419.81
2022-09-22T03:07:24.309Z,102413.56
2022-09-22T03:12:27.109Z,102415.06
2022-09-22T03:17:32.202Z,102412.91
2022-09-22T03:22:36.532Z,102404.75
2022-09-22T03:27:40.095Z,102405.47
2022-09-22T03:32:43.004Z,102402.50
2022-09-22T03:37:47.943Z,102404.00
2022-09-22T03:42:51.206Z,102403.13
2022-09-22T03:47:54.466Z,102399.16
2022-09-22T03:52:59.651Z,102398.03
2022-09-22T03:58:02.874Z,102403.84
2022-09-22T04:03:05.892Z,102403.72
2022-09-22T04:08:10.164Z,102394.06
2022-09-22T04:13:13.336Z,102394.75
2022-09-22T04:18:16.325Z,102394.63
2022-09-22T04:23:20.737Z,102386.47
2022-09-22T04:28:23.806Z,102371.44
2022-09-22T04:33:27.145Z,102376.34
2022-09-22T04:38:31.424Z,102378.03
2022-09-22T04:43:34.435Z,102376.13
2022-09-22T04:48:37.310Z,102374.19
2022-09-22T04:53:41.594Z,102374.19
2022-09-22T04:58:44.718Z,102375.59
2022-09-22T05:03:47.711Z,102375.16
2022-09-22T05:08:52.042Z,102385.41
2022-09-22T05:13:56.177Z,102378.38
2022-09-22T05:18:59.576Z,102376.34
2022-09-22T05:24:04.224Z,102386.38
2022-09-22T05:29:07.161Z,102382.88
2022-09-22T05:34:10.056Z,102386.38
2022-09-22T05:39:14.900Z,102388.75
2022-09-22T05:44:18.460Z,102383.53
2022-09-22T05:49:21.402Z,102395.03
2022-09-22T05:54:26.257Z,102394.22
2022-09-22T05:59:29.157Z,102390.03
2022-09-22T06:04:32.229Z,102395.47
2022-09-22T06:09:36.505Z,102393.19
2022-09-22T06:14:39.452Z,102390.19
2022-09-22T06:19:43.212Z,102383.66
2022-09-22T06:24:48.888Z,102391.06
2022-09-22T06:29:51.993Z,102384.53
2022-09-22T06:34:56.160Z,102387.91
2022-09-22T06:40:00.597Z,102386.34
2022-09-22T06:45:04.749Z,102385.28
2022-09-22T06:50:09.752Z,102385.09
2022-09-22T06:55:19.440Z,102375.31
2022-09-22T07:00:22.993Z,102379.78
2022-09-22T07:05:26.103Z,102384.03
2022-09-22T07:10:30.444Z,102383.00
2022-09-22T07:15:35.590Z,102376.88
2022-09-22T07:20:38.559Z,102383.00
2022-09-22T07:25:43.432Z,102374.09
2022-09-22T07:30:47.832Z,102382.84
2022-09-22T07:35:59.582Z,102371.38
2022-09-22T07:41:05.412Z,102374.91
2022-09-22T07:46:09.244Z,102369.41
2022-09-22T07:51:18.436Z,102366.81
2022-09-22T07:56:27.850Z,102365.97
2022-09-22T08:01:32.259Z,102372.88
2022-09-22T08:06:36.134Z,102366.50
2022-09-22T08:11:40.817Z,102359.19
2022-09-22T08:16:44.493Z,102351.66
2022-09-22T08:21:49.798Z,102340.53
2022-09-22T08:26:56.097Z,102352.47
2022-09-22T08:31:59.205Z,102354.06
2022-09-22T08:37:02.237Z,102347.75
2022-09-22T08:42:14.416Z,102347.84
2022-09-22T08:47:41.252Z,102343.53
2022-09-22T08:52:50.238Z,102349.00
2022-09-22T08:58:02.056Z,102342.16
2022-09-22T09:03:23.448Z,102335.84
2022-09-22T09:09:01.383Z,102334.59
2022-09-22T09:14:22.144Z,102332.00
2022-09-22T09:19:39.248Z,102330.03
2022-09-22T09:30:17.890Z,102335.63
2022-09-22T09:35:26.782Z,102331.50
2022-09-22T09:40:30.221Z,102334.41
2022-09-22T09:45:43.719Z,102340.78
2022-09-22T09:50:46.556Z,102338.22
2022-09-22T09:55:50.904Z,102336.25
2022-09-22T10:00:58.878Z,102319.91
2022-09-22T10:06:06.267Z,102318.81
2022-09-22T10:11:10.400Z,102315.75
2022-09-22T10:16:35.983Z,102314.63
2022-09-22T10:21:38.845Z,102315.09
2022-09-22T10:26:56.105Z,102304.84
2022-09-22T10:32:21.479Z,102299.84
2022-09-22T10:37:28.928Z,102300.03
2022-09-22T10:42:36.877Z,102282.34
2022-09-22T10:47:57.281Z,102281.56
2022-09-22T10:53:17.683Z,102272.06
2022-09-22T10:58:28.413Z,102271.34
2022-09-22T11:04:03.569Z,102266.09
2022-09-22T11:09:34.914Z,102258.28
2022-09-22T11:15:07.779Z,102260.13
2022-09-22T11:20:36.832Z,102257.41
2022-09-22T11:25:54.352Z,102255.63
2022-09-22T11:30:59.065Z,102251.22
2022-09-22T11:36:16.851Z,102252.19
2022-09-22T11:41:31.700Z,102231.63
2022-09-22T11:46:48.010Z,102230.66
2022-09-22T11:52:17.561Z,102228.00
2022-09-22T11:57:24.613Z,102226.19
2022-09-22T12:02:35.148Z,102216.50
2022-09-22T12:07:47.174Z,102213.81
2022-09-22T12:12:51.923Z,102199.59
2022-09-22T12:18:02.114Z,102180.91
2022-09-22T12:23:38.002Z,102174.69
2022-09-22T12:28:45.621Z,102179.25
2022-09-22T12:33:51.225Z,102165.00
2022-09-22T12:38:54.231Z,102160.53
2022-09-22T12:44:09.481Z,102148.06
2022-09-22T12:49:17.070Z,102144.53
2022-09-22T12:54:40.020Z,102138.22
2022-09-22T12:59:59.802Z,102131.16
2022-09-22T13:05:44.154Z,102131.19
2022-09-22T13:10:57.458Z,102130.34
2022-09-22T13:16:03.131Z,102123.22
2022-09-22T13:21:23.809Z,102118.72
2022-09-22T13:26:29.469Z,102118.75
2022-09-22T13:31:42.738Z,102115.25
2022-09-22T13:36:46.259Z,102110.78
2022-09-22T13:41:53.837Z,102104.47
2022-09-22T13:47:01.312Z,102097.34
2022-09-22T13:52:07.808Z,102093.78
2022-09-22T13:57:21.563Z,102091.97
2022-09-22T14:02:31.351Z,102086.66
2022-09-22T14:07:55.099Z,102092.03
2022-09-22T14:13:01.783Z,102081.31
2022-09-22T14:18:15.753Z,102077.72
2022-09-22T14:23:26.000Z,102066.19
2022-09-22T14:28:32.940Z,102064.38
2022-09-22T14:33:37.590Z,102051.88
2022-09-22T14:38:46.727Z,102058.09
2022-09-22T14:43:55.410Z,102050.94
2022-09-22T14:48:59.983Z,102050.06
2022-09-22T14:54:05.716Z,102039.34
2022-09-22T14:59:24.092Z,102037.56
2022-09-22T15:04:31.165Z,102034.91
2022-09-22T15:09:39.613Z,102041.16
2022-09-22T15:14:44.390Z,102036.66
2022-09-22T15:19:53.501Z,102033.09
2022-09-22T15:24:58.356Z,102035.78
2022-09-22T15:30:01.390Z,102027.75
2022-09-22T15:35:06.733Z,102025.94
2022-09-22T15:40:17.953Z,102013.41
2022-09-22T15:45:22.601Z,102018.75
2022-09-22T15:50:30.540Z,102022.34
2022-09-22T15:55:34.485Z,102016.97
2022-09-22T16:00:38.172Z,102014.25
2022-09-22T16:05:43.304Z,102011.56
2022-09-22T16:10:46.409Z,102001.75
2022-09-22T16:15:50.401Z,102004.41
2022-09-22T16:21:04.242Z,101999.91
2022-09-22T16:26:07.255Z,101988.19
2022-09-22T16:31:10.194Z,101985.38
2022-09-22T16:36:14.624Z,101989.72
2022-09-22T16:41:21.967Z,101983.28
2022-09-22T16:46:28.541Z,101982.16
2022-09-22T16:51:35.569Z,101987.31
2022-09-22T16:56:39.141Z,101992.31
2022-09-22T17:01:43.756Z,101980.50
2022-09-22T17:06:48.862Z,101982.88
2022-09-22T17:11:52.812Z,101979.03
2022-09-22T17:16:57.434Z,101976.00
2022-09-22T17:22:01.718Z,101970.38
2022-09-22T17:27:05.684Z,101973.63
2022-09-22T17:32:09.077Z,101978.44
2022-09-22T17:37:15.683Z,101983.19
2022-09-22T17:42:19.454Z,101973.00
2022-09-22T17:47:39.897Z,101970.69
2022-09-22T17:53:01.942Z,101964.81
2022-09-22T17:58:04.920Z,101976.91
2022-09-22T18:03:07.840Z,101977.44
2022-09-22T18:08:13.154Z,101969.88
2022-09-22T18:13:16.267Z,101973.88
2022-09-22T18:18:19.517Z,101965.47
2022-09-22T18:23:28.360Z,101966.94
2022-09-22T18:28:31.479Z,101973.59
2022-09-22T18:33:36.374Z,101979.41
2022-09-22T18:38:42.377Z,101980.84
2022-09-22T18:43:45.835Z,101978.75
2022-09-22T18:48:49.955Z,101974.06
2022-09-22T18:53:55.053Z,101985.31
2022-09-22T18:58:58.029Z,101986.72
2022-09-22T19:04:01.659Z,101976.63
2022-09-22T19:09:06.390Z,101980.78
2022-09-22T19:14:10.741Z,101978.72
2022-09-22T19:19:14.200Z,101974.75
2022-09-22T19:24:18.844Z,101978.75
2022-09-22T19:29:22.009Z,101973.94
2022-09-22T19:34:25.069Z,101967.41
2022-09-22T19:39:31.028Z,101976.78
2022-09-22T19:44:33.934Z,101979.16
2022-09-22T19:49:36.892Z,101972.59
2022-09-22T19:54:41.259Z,101975.84
2022-09-22T19:59:44.941Z,101962.38
2022-09-22T20:04:48.193Z,101965.59
2022-09-22T20:09:52.510Z,101966.97
2022-09-22T20:14:55.853Z,101952.41
2022-09-22T20:19:58.899Z,101952.19
2022-09-22T20:25:05.182Z,101956.38
2022-09-22T20:30:09.462Z,101945.31
2022-09-22T20:35:14.427Z,101952.09
2022-09-22T20:40:21.598Z,101944.69
2022-09-22T20:45:25.302Z,101936.41
2022-09-22T20:50:28.398Z,101934.28
2022-09-22T20:55:33.069Z,101931.34
2022-09-22T21:00:36.098Z,101938.91
2022-09-22T21:05:39.198Z,101924.44
2022-09-22T21:10:43.560Z,101919.81
2022-09-22T21:15:46.849Z,101915.13
2022-09-22T21:20:50.212Z,101912.31
2022-09-22T21:26:04.099Z,101913.66
2022-09-22T21:31:09.062Z,101902.81
2022-09-22T21:36:14.751Z,101894.59
2022-09-22T21:41:21.304Z,101898.84
2022-09-22T21:46:26.270Z,101896.78
2022-09-22T21:51:30.659Z,101893.00
2022-09-22T21:56:35.883Z,101882.25
2022-09-22T22:01:40.938Z,101871.38
2022-09-22T22:06:45.679Z,101875.69
2022-09-22T22:11:53.917Z,101869.25
2022-09-22T22:16:56.833Z,101870.78
2022-09-22T22:21:59.726Z,101868.88
2022-09-22T22:27:06.935Z,101862.63
2022-09-22T22:32:11.608Z,101860.63
2022-09-22T22:37:14.663Z,101857.78
2022-09-22T22:42:19.057Z,101853.22
2022-09-22T22:47:22.115Z,101833.69
2022-09-22T22:52:25.030Z,101844.97
2022-09-22T22:57:30.167Z,101830.00
2022-09-22T23:02:33.065Z,101829.03
2022-09-22T23:07:36.079Z,101834.09
2022-09-22T23:12:40.579Z,101839.25
2022-09-22T23:17:43.524Z,101836.59
2022-09-22T23:22:46.502Z,101844.47
2022-09-22T23:27:51.081Z,101833.91
2022-09-22T23:32:54.131Z,101834.75
2022-09-22T23:37:57.294Z,101824.97
2022-09-22T23:43:01.737Z,101820.41
2022-09-22T23:48:04.824Z,101813.31
2022-09-22T23:53:08.518Z,101815.81
2022-09-22T23:58:14.308Z,101814.09
