createdAt,value
2023-04-09T00:01:36.158Z,100.00
2023-04-09T00:04:02.814Z,100.00
2023-04-09T00:06:31.138Z,100.00
2023-04-09T00:08:58.445Z,100.00
2023-04-09T00:11:25.071Z,100.00
2023-04-09T00:13:51.770Z,100.00
2023-04-09T00:16:18.384Z,100.00
2023-04-09T00:18:44.918Z,100.00
2023-04-09T00:21:11.523Z,100.00
2023-04-09T00:23:38.659Z,100.00
2023-04-09T00:26:05.493Z,100.00
2023-04-09T00:28:32.074Z,100.00
2023-04-09T00:30:58.616Z,100.00
2023-04-09T00:33:25.787Z,100.00
2023-04-09T00:35:52.459Z,100.00
2023-04-09T00:38:19.061Z,100.00
2023-04-09T00:40:50.387Z,100.00
2023-04-09T00:43:19.944Z,100.00
2023-04-09T00:45:46.517Z,100.00
2023-04-09T00:48:14.184Z,100.00
2023-04-09T00:50:41.994Z,100.00
2023-04-09T00:53:09.228Z,100.00
2023-04-09T00:55:36.516Z,100.00
2023-04-09T00:58:03.263Z,100.00
2023-04-09T01:00:29.846Z,100.00
2023-04-09T01:02:58.167Z,100.00
2023-04-09T01:05:49.846Z,100.00
2023-04-09T01:08:46.684Z,100.00
2023-04-09T01:11:27.342Z,100.00
2023-04-09T01:13:59.702Z,100.00
2023-04-09T01:16:27.329Z,100.00
2023-04-09T01:19:02.449Z,100.00
2023-04-09T01:21:34.340Z,100.00
2023-04-09T01:24:25.191Z,100.00
2023-04-09T01:27:03.278Z,100.00
2023-04-09T01:29:33.598Z,100.00
2023-04-09T01:32:03.505Z,100.00
2023-04-09T01:34:31.092Z,100.00
2023-04-09T01:37:01.005Z,100.00
2023-04-09T01:39:28.099Z,100.00
2023-04-09T01:41:56.272Z,100.00
2023-04-09T01:44:24.585Z,100.00
2023-04-09T01:46:51.892Z,100.00
2023-04-09T01:49:19.571Z,100.00
2023-04-09T01:51:47.486Z,100.00
2023-04-09T01:54:14.251Z,100.00
2023-04-09T01:56:45.611Z,100.00
2023-04-09T01:59:12.766Z,100.00
2023-04-09T02:01:46.491Z,100.00
2023-04-09T02:04:36.966Z,100.00
2023-04-09T02:07:09.206Z,100.00
2023-04-09T02:09:39.397Z,100.00
2023-04-09T02:12:10.709Z,100.00
2023-04-09T02:14:38.780Z,100.00
2023-04-09T02:17:06.123Z,100.00
2023-04-09T02:19:44.682Z,100.00
2023-04-09T02:22:12.423Z,100.00
2023-04-09T02:24:40.458Z,100.00
2023-04-09T02:27:07.830Z,100.00
2023-04-09T02:29:34.490Z,100.00
2023-04-09T02:32:01.354Z,100.00
2023-04-09T02:34:28.272Z,100.00
2023-04-09T02:36:54.801Z,100.00
2023-04-09T02:39:21.326Z,100.00
2023-04-09T02:41:47.920Z,100.00
2023-04-09T02:44:14.519Z,100.00
2023-04-09T02:46:41.995Z,100.00
2023-04-09T02:49:09.436Z,100.00
2023-04-09T02:51:36.284Z,100.00
2023-04-09T02:54:03.876Z,100.00
2023-04-09T02:56:30.620Z,100.00
2023-04-09T02:58:57.177Z,100.00
2023-04-09T03:01:23.814Z,100.00
2023-04-09T03:03:50.743Z,100.00
2023-04-09T03:06:18.668Z,100.00
2023-04-09T03:08:45.602Z,100.00
2023-04-09T03:11:12.152Z,100.00
2023-04-09T03:13:38.805Z,100.00
2023-04-09T03:16:06.620Z,100.00
2023-04-09T03:18:33.337Z,100.00
2023-04-09T03:20:59.948Z,100.00
2023-04-09T03:23:26.538Z,100.00
2023-04-09T03:26:06.266Z,100.00
2023-04-09T03:28:33.430Z,100.00
2023-04-09T03:31:00.149Z,100.00
2023-04-09T03:33:26.794Z,100.00
2023-04-09T03:35:53.404Z,100.00
2023-04-09T03:38:20.136Z,100.00
2023-04-09T03:40:46.763Z,100.00
2023-04-09T03:43:13.436Z,100.00
2023-04-09T03:45:40.041Z,100.00
2023-04-09T03:48:06.853Z,100.00
2023-04-09T03:50:39.405Z,100.00
2023-04-09T03:53:06.111Z,100.00
2023-04-09T03:55:32.709Z,100.00
2023-04-09T03:57:59.266Z,100.00
2023-04-09T04:00:28.503Z,100.00
2023-04-09T04:02:55.173Z,100.00
2023-04-09T04:05:25.480Z,100.00
2023-04-09T04:07:52.278Z,100.00
2023-04-09T04:10:18.870Z,100.00
2023-04-09T04:12:45.977Z,100.00
2023-04-09T04:15:12.723Z,100.00
2023-04-09T04:17:39.309Z,100.00
2023-04-09T04:20:06.533Z,100.00
2023-04-09T04:22:34.691Z,100.00
2023-04-09T04:25:01.223Z,100.00
2023-04-09T04:27:27.833Z,100.00
2023-04-09T04:29:54.412Z,100.00
2023-04-09T04:32:21.258Z,100.00
2023-04-09T04:34:50.579Z,100.00
2023-04-09T04:37:17.111Z,100.00
2023-04-09T04:39:44.136Z,100.00
2023-04-09T04:42:10.780Z,100.00
2023-04-09T04:44:37.337Z,100.00
2023-04-09T04:47:03.863Z,100.00
2023-04-09T04:49:31.616Z,100.00
2023-04-09T04:51:58.173Z,100.00
2023-04-09T04:54:24.883Z,100.00
2023-04-09T04:56:51.456Z,100.00
2023-04-09T04:59:18.125Z,100.00
2023-04-09T05:01:44.702Z,100.00
2023-04-09T05:04:11.559Z,100.00
2023-04-09T05:06:38.144Z,100.00
2023-04-09T05:09:04.689Z,100.00
2023-04-09T05:11:31.212Z,100.00
2023-04-09T05:13:57.757Z,100.00
2023-04-09T05:16:24.345Z,100.00
2023-04-09T05:18:51.324Z,100.00
2023-04-09T05:21:18.179Z,100.00
2023-04-09T05:23:44.697Z,100.00
2023-04-09T05:26:11.480Z,100.00
2023-04-09T05:28:38.726Z,100.00
2023-04-09T05:31:05.512Z,100.00
2023-04-09T05:33:37.727Z,100.00
2023-04-09T05:36:04.706Z,100.00
2023-04-09T05:38:31.392Z,100.00
2023-04-09T05:40:57.949Z,100.00
2023-04-09T05:43:24.763Z,100.00
2023-04-09T05:45:51.576Z,100.00
2023-04-09T05:48:19.697Z,100.00
2023-04-09T05:50:55.222Z,100.00
2023-04-09T05:53:22.652Z,100.00
2023-04-09T05:55:49.707Z,100.00
2023-04-09T05:58:16.252Z,100.00
2023-04-09T06:00:42.786Z,100.00
2023-04-09T06:03:09.896Z,100.00
2023-04-09T06:05:36.865Z,100.00
2023-04-09T06:08:03.516Z,100.00
2023-04-09T06:10:32.810Z,100.00
2023-04-09T06:12:59.360Z,100.00
2023-04-09T06:15:26.062Z,100.00
2023-04-09T06:17:52.751Z,100.00
2023-04-09T06:20:20.143Z,100.00
2023-04-09T06:22:46.652Z,100.00
2023-04-09T06:25:13.254Z,100.00
2023-04-09T06:27:39.821Z,100.00
2023-04-09T06:30:07.030Z,100.00
2023-04-09T06:32:37.650Z,100.00
2023-04-09T06:35:11.083Z,100.00
2023-04-09T06:37:37.712Z,100.00
2023-04-09T06:40:04.559Z,100.00
2023-04-09T06:42:31.160Z,100.00
2023-04-09T06:44:57.731Z,100.00
2023-04-09T06:47:24.361Z,100.00
2023-04-09T06:49:51.386Z,100.00
2023-04-09T06:52:17.961Z,100.00
2023-04-09T06:54:45.948Z,100.00
2023-04-09T06:57:12.566Z,100.00
2023-04-09T06:59:39.090Z,100.00
2023-04-09T07:02:06.165Z,100.00
2023-04-09T07:04:32.933Z,100.00
2023-04-09T07:07:00.147Z,100.00
2023-04-09T07:09:26.662Z,100.00
2023-04-09T07:11:53.363Z,100.00
2023-04-09T07:14:19.864Z,100.00
2023-04-09T07:16:46.625Z,100.00
2023-04-09T07:19:13.267Z,100.00
2023-04-09T07:21:39.865Z,100.00
2023-04-09T07:24:06.754Z,100.00
2023-04-09T07:26:33.460Z,100.00
2023-04-09T07:29:00.029Z,100.00
2023-04-09T07:31:27.097Z,100.00
2023-04-09T07:33:54.276Z,100.00
2023-04-09T07:36:21.256Z,100.00
2023-04-09T07:38:47.791Z,100.00
2023-04-09T07:41:14.550Z,100.00
2023-04-09T07:43:41.443Z,100.00
2023-04-09T07:46:07.997Z,100.00
2023-04-09T07:48:34.556Z,100.00
2023-04-09T07:51:01.218Z,100.00
2023-04-09T07:53:28.488Z,100.00
2023-04-09T07:55:55.321Z,100.00
2023-04-09T07:58:22.292Z,100.00
2023-04-09T08:00:49.169Z,100.00
2023-04-09T08:03:15.893Z,100.00
2023-04-09T08:05:42.618Z,100.00
2023-04-09T08:08:09.116Z,100.00
2023-04-09T08:10:35.841Z,100.00
2023-04-09T08:13:02.366Z,100.00
2023-04-09T08:15:29.030Z,100.00
2023-04-09T08:17:55.633Z,100.00
2023-04-09T08:20:22.360Z,100.00
2023-04-09T08:22:48.923Z,100.00
2023-04-09T08:25:15.465Z,100.00
2023-04-09T08:27:42.064Z,96.69
2023-04-09T08:30:09.308Z,97.29
2023-04-09T08:32:36.351Z,98.20
2023-04-09T08:35:03.029Z,100.00
2023-04-09T08:37:30.140Z,100.00
2023-04-09T08:39:56.715Z,100.00
2023-04-09T08:42:26.053Z,100.00
2023-04-09T08:44:52.965Z,100.00
2023-04-09T08:47:21.061Z,100.00
2023-04-09T08:49:50.229Z,100.00
2023-04-09T08:52:19.198Z,100.00
2023-04-09T08:54:46.992Z,94.26
2023-04-09T08:57:14.126Z,94.56
2023-04-09T08:59:40.805Z,96.79
2023-04-09T09:02:11.708Z,98.83
2023-04-09T09:04:50.372Z,96.20
2023-04-09T09:07:17.529Z,95.29
2023-04-09T09:09:58.109Z,92.44
2023-04-09T09:12:39.101Z,93.75
2023-04-09T09:15:26.942Z,99.43
2023-04-09T09:17:58.767Z,95.59
2023-04-09T09:20:27.223Z,100.00
2023-04-09T09:22:55.874Z,97.13
2023-04-09T09:25:26.781Z,96.74
2023-04-09T09:27:54.581Z,98.83
2023-04-09T09:30:27.175Z,100.00
2023-04-09T09:33:06.257Z,98.48
2023-04-09T09:35:54.650Z,100.00
2023-04-09T09:38:21.704Z,100.00
2023-04-09T09:40:50.060Z,100.00
2023-04-09T09:43:16.699Z,100.00
2023-04-09T09:45:44.435Z,100.00
2023-04-09T09:48:12.876Z,100.00
2023-04-09T09:50:43.466Z,100.00
2023-04-09T09:53:11.845Z,100.00
2023-04-09T09:55:40.538Z,100.00
2023-04-09T09:58:19.739Z,100.00
2023-04-09T10:00:48.809Z,97.41
2023-04-09T10:03:21.299Z,100.00
2023-04-09T10:05:49.373Z,100.00
2023-04-09T10:08:16.661Z,97.75
2023-04-09T10:10:43.713Z,90.17
2023-04-09T10:13:21.762Z,91.15
2023-04-09T10:15:49.071Z,92.79
2023-04-09T10:18:16.593Z,100.00
2023-04-09T10:20:52.772Z,97.92
2023-04-09T10:23:36.383Z,100.00
2023-04-09T10:26:03.297Z,100.00
2023-04-09T10:28:31.124Z,97.70
2023-04-09T10:30:59.086Z,87.82
2023-04-09T10:33:28.253Z,92.43
2023-04-09T10:35:59.746Z,92.42
2023-04-09T10:38:38.612Z,89.02
2023-04-09T10:41:13.882Z,86.95
2023-04-09T10:43:41.173Z,86.24
2023-04-09T10:46:26.710Z,87.18
2023-04-09T10:49:19.052Z,85.48
2023-04-09T10:51:51.962Z,85.01
2023-04-09T10:54:33.902Z,85.39
2023-04-09T10:57:09.236Z,84.96
2023-04-09T10:59:37.993Z,82.33
2023-04-09T11:02:21.178Z,82.76
2023-04-09T11:05:25.366Z,82.15
2023-04-09T11:08:12.365Z,81.12
2023-04-09T11:10:41.251Z,77.28
2023-04-09T11:13:12.168Z,75.78
2023-04-09T11:15:39.272Z,74.98
2023-04-09T11:18:07.747Z,75.18
2023-04-09T11:20:34.705Z,73.37
2023-04-09T11:23:02.356Z,73.84
2023-04-09T11:25:31.917Z,74.31
2023-04-09T11:27:58.838Z,72.00
2023-04-09T11:30:26.307Z,73.34
2023-04-09T11:32:53.612Z,71.36
2023-04-09T11:35:22.170Z,69.77
2023-04-09T11:37:50.285Z,68.18
2023-04-09T11:40:22.166Z,67.59
2023-04-09T11:42:51.066Z,64.51
2023-04-09T11:45:18.932Z,65.37
2023-04-09T11:47:47.293Z,63.23
2023-04-09T11:50:15.565Z,59.50
2023-04-09T11:52:43.239Z,56.14
2023-04-09T11:55:10.935Z,54.87
2023-04-09T11:57:43.421Z,53.46
2023-04-09T12:00:15.470Z,48.22
2023-04-09T12:02:47.094Z,47.10
2023-04-09T12:05:22.214Z,47.87
2023-04-09T12:07:56.448Z,47.21
2023-04-09T12:10:28.048Z,45.89
2023-04-09T12:12:54.711Z,44.56
2023-04-09T12:15:25.498Z,42.84
2023-04-09T12:17:54.891Z,42.43
2023-04-09T12:20:31.688Z,42.31
2023-04-09T12:23:00.334Z,41.72
2023-04-09T12:25:27.933Z,42.18
2023-04-09T12:27:56.129Z,42.63
2023-04-09T12:30:24.025Z,42.32
2023-04-09T12:32:50.935Z,42.44
2023-04-09T12:35:17.698Z,42.62
2023-04-09T12:37:44.796Z,49.70
2023-04-09T12:40:14.046Z,52.82
2023-04-09T12:42:42.097Z,45.18
2023-04-09T12:45:10.593Z,45.97
2023-04-09T12:47:37.818Z,44.29
2023-04-09T12:50:04.687Z,44.47
2023-04-09T12:52:31.338Z,44.71
2023-04-09T12:54:57.890Z,44.59
2023-04-09T12:57:24.505Z,43.57
2023-04-09T12:59:51.083Z,43.97
2023-04-09T13:02:17.835Z,45.39
2023-04-09T13:04:44.631Z,44.36
2023-04-09T13:07:13.246Z,50.15
2023-04-09T13:09:39.735Z,43.00
2023-04-09T13:12:06.714Z,42.17
2023-04-09T13:14:33.366Z,43.25
2023-04-09T13:17:00.024Z,42.10
2023-04-09T13:19:26.619Z,41.61
2023-04-09T13:21:53.204Z,42.19
2023-04-09T13:24:19.749Z,41.74
2023-04-09T13:26:46.380Z,41.23
2023-04-09T13:29:13.355Z,41.32
2023-04-09T13:31:39.877Z,39.85
2023-04-09T13:34:06.657Z,39.90
2023-04-09T13:36:34.508Z,40.10
2023-04-09T13:39:06.631Z,39.90
2023-04-09T13:41:33.954Z,37.98
2023-04-09T13:44:00.899Z,39.39
2023-04-09T13:46:28.246Z,37.90
2023-04-09T13:48:55.308Z,36.86
2023-04-09T13:51:22.859Z,36.98
2023-04-09T13:53:50.805Z,36.41
2023-04-09T13:56:17.364Z,35.97
2023-04-09T13:58:45.063Z,36.12
2023-04-09T14:01:12.045Z,35.50
2023-04-09T14:03:40.224Z,35.18
2023-04-09T14:06:08.734Z,35.01
2023-04-09T14:08:36.308Z,35.28
2023-04-09T14:11:03.052Z,35.63
2023-04-09T14:13:30.104Z,35.58
2023-04-09T14:15:58.603Z,36.16
2023-04-09T14:18:26.512Z,35.76
2023-04-09T14:20:53.064Z,35.81
2023-04-09T14:23:19.573Z,35.48
2023-04-09T14:25:46.138Z,37.14
2023-04-09T14:28:12.778Z,36.47
2023-04-09T14:30:39.345Z,36.11
2023-04-09T14:33:05.936Z,35.66
2023-04-09T14:35:32.963Z,35.96
2023-04-09T14:37:59.592Z,35.71
2023-04-09T14:40:26.127Z,35.32
2023-04-09T14:42:52.653Z,35.83
2023-04-09T14:45:19.183Z,35.87
2023-04-09T14:47:46.048Z,36.24
2023-04-09T14:50:12.926Z,35.06
2023-04-09T14:52:39.584Z,35.17
2023-04-09T14:55:12.161Z,34.58
2023-04-09T14:57:39.822Z,34.55
2023-04-09T15:00:08.240Z,34.62
2023-04-09T15:02:41.477Z,34.40
2023-04-09T15:05:08.846Z,34.51
2023-04-09T15:07:35.370Z,34.68
2023-04-09T15:10:01.934Z,34.45
2023-04-09T15:12:30.625Z,34.20
2023-04-09T15:14:57.449Z,33.96
2023-04-09T15:17:24.994Z,34.08
2023-04-09T15:19:55.086Z,33.82
2023-04-09T15:22:21.682Z,33.54
2023-04-09T15:24:48.207Z,33.71
2023-04-09T15:27:16.118Z,33.91
2023-04-09T15:29:43.652Z,33.95
2023-04-09T15:32:10.584Z,34.57
2023-04-09T15:34:37.215Z,33.72
2023-04-09T15:37:03.805Z,33.71
2023-04-09T15:39:32.392Z,33.14
2023-04-09T15:41:59.080Z,33.08
2023-04-09T15:44:25.915Z,32.48
2023-04-09T15:46:52.572Z,31.23
2023-04-09T15:49:19.893Z,30.33
2023-04-09T15:51:46.611Z,30.46
2023-04-09T15:54:13.312Z,31.08
2023-04-09T15:56:40.470Z,30.75
2023-04-09T15:59:08.419Z,31.53
2023-04-09T16:01:36.445Z,31.71
2023-04-09T16:04:04.452Z,30.87
2023-04-09T16:06:31.415Z,31.01
2023-04-09T16:08:57.961Z,30.85
2023-04-09T16:11:24.530Z,28.90
2023-04-09T16:13:51.115Z,29.10
2023-04-09T16:16:17.713Z,28.42
2023-04-09T16:18:44.715Z,27.94
2023-04-09T16:21:11.307Z,27.63
2023-04-09T16:23:38.511Z,27.00
2023-04-09T16:26:05.615Z,26.30
2023-04-09T16:28:32.307Z,25.64
2023-04-09T16:30:59.518Z,25.56
2023-04-09T16:33:26.277Z,25.74
2023-04-09T16:35:53.051Z,25.81
2023-04-09T16:38:19.657Z,26.08
2023-04-09T16:40:46.386Z,25.74
2023-04-09T16:43:12.968Z,26.53
2023-04-09T16:45:39.563Z,25.56
2023-04-09T16:48:11.479Z,25.78
2023-04-09T16:50:39.701Z,25.79
2023-04-09T16:53:06.590Z,25.29
2023-04-09T16:55:34.527Z,25.30
2023-04-09T16:58:01.111Z,25.60
2023-04-09T17:00:27.771Z,25.56
2023-04-09T17:02:56.036Z,25.77
2023-04-09T17:05:22.880Z,26.02
2023-04-09T17:07:49.496Z,26.14
2023-04-09T17:10:16.643Z,26.19
2023-04-09T17:12:44.364Z,27.27
2023-04-09T17:15:11.405Z,27.74
2023-04-09T17:17:38.216Z,27.74
2023-04-09T17:20:05.856Z,28.26
2023-04-09T17:22:32.443Z,28.90
2023-04-09T17:24:59.100Z,28.90
2023-04-09T17:27:25.678Z,28.87
2023-04-09T17:29:53.747Z,28.44
2023-04-09T17:32:20.432Z,28.38
2023-04-09T17:34:51.370Z,27.99
2023-04-09T17:37:18.272Z,27.80
2023-04-09T17:39:44.784Z,28.02
2023-04-09T17:42:14.197Z,28.11
2023-04-09T17:44:43.669Z,26.59
2023-04-09T17:47:12.353Z,26.18
2023-04-09T17:49:39.464Z,26.68
2023-04-09T17:52:06.248Z,27.17
2023-04-09T17:54:36.739Z,27.63
2023-04-09T17:57:04.604Z,27.82
2023-04-09T17:59:32.670Z,28.12
2023-04-09T18:01:59.364Z,27.10
2023-04-09T18:04:27.069Z,27.31
2023-04-09T18:06:54.967Z,28.16
2023-04-09T18:09:21.483Z,28.14
2023-04-09T18:11:49.655Z,28.41
2023-04-09T18:14:16.309Z,28.70
2023-04-09T18:16:42.990Z,29.16
2023-04-09T18:19:11.864Z,29.66
2023-04-09T18:21:38.767Z,30.18
2023-04-09T18:24:05.614Z,30.64
2023-04-09T18:26:33.866Z,30.51
2023-04-09T18:29:01.467Z,31.03
2023-04-09T18:31:28.488Z,30.73
2023-04-09T18:33:55.288Z,31.07
2023-04-09T18:36:21.864Z,31.95
2023-04-09T18:38:48.882Z,32.60
2023-04-09T18:41:22.690Z,32.62
2023-04-09T18:43:49.303Z,33.14
2023-04-09T18:46:15.952Z,33.32
2023-04-09T18:48:47.112Z,33.77
2023-04-09T18:51:14.618Z,34.12
2023-04-09T18:53:41.917Z,34.62
2023-04-09T18:56:08.654Z,35.24
2023-04-09T18:58:36.120Z,36.03
2023-04-09T19:01:12.169Z,35.84
2023-04-09T19:03:40.184Z,36.14
2023-04-09T19:06:14.834Z,37.32
2023-04-09T19:08:41.641Z,37.73
2023-04-09T19:11:08.186Z,37.10
2023-04-09T19:13:35.233Z,37.95
2023-04-09T19:16:02.294Z,38.18
2023-04-09T19:18:29.231Z,38.48
2023-04-09T19:20:55.882Z,38.72
2023-04-09T19:23:22.765Z,39.52
2023-04-09T19:25:55.188Z,39.51
2023-04-09T19:28:23.116Z,40.29
2023-04-09T19:30:52.681Z,40.13
2023-04-09T19:33:24.250Z,41.06
2023-04-09T19:35:52.044Z,40.66
2023-04-09T19:38:19.429Z,41.83
2023-04-09T19:40:46.472Z,41.88
2023-04-09T19:43:13.838Z,42.55
2023-04-09T19:45:41.038Z,42.66
2023-04-09T19:48:07.682Z,43.50
2023-04-09T19:50:38.991Z,43.97
2023-04-09T19:53:06.114Z,43.22
2023-04-09T19:55:35.962Z,43.59
2023-04-09T19:58:03.508Z,43.29
2023-04-09T20:00:30.621Z,45.17
2023-04-09T20:02:57.754Z,46.36
2023-04-09T20:05:25.020Z,44.29
2023-04-09T20:07:52.856Z,42.36
2023-04-09T20:10:20.003Z,42.46
2023-04-09T20:12:47.890Z,44.17
2023-04-09T20:15:15.549Z,46.89
2023-04-09T20:17:42.720Z,45.67
2023-04-09T20:20:09.577Z,44.00
2023-04-09T20:22:36.447Z,43.60
2023-04-09T20:25:03.041Z,43.86
2023-04-09T20:27:29.620Z,44.63
2023-04-09T20:29:56.710Z,48.75
2023-04-09T20:32:23.413Z,48.17
2023-04-09T20:34:50.091Z,55.70
2023-04-09T20:37:16.767Z,51.90
2023-04-09T20:39:43.497Z,52.42
2023-04-09T20:42:10.018Z,53.35
2023-04-09T20:44:36.650Z,53.10
2023-04-09T20:47:03.241Z,54.87
2023-04-09T20:49:29.866Z,58.35
2023-04-09T20:51:57.085Z,57.84
2023-04-09T20:54:23.660Z,63.25
2023-04-09T20:56:50.316Z,68.76
2023-04-09T20:59:17.256Z,58.16
2023-04-09T21:01:44.127Z,61.67
2023-04-09T21:04:11.158Z,58.45
2023-04-09T21:06:37.836Z,58.98
2023-04-09T21:09:04.412Z,64.38
2023-04-09T21:11:31.254Z,61.62
2023-04-09T21:13:59.120Z,61.82
2023-04-09T21:16:28.885Z,64.65
2023-04-09T21:18:55.817Z,66.49
2023-04-09T21:21:22.591Z,68.48
2023-04-09T21:23:49.183Z,68.46
2023-04-09T21:26:15.770Z,70.64
2023-04-09T21:28:42.313Z,66.43
2023-04-09T21:31:11.166Z,67.78
2023-04-09T21:33:39.282Z,71.09
2023-04-09T21:36:07.800Z,72.91
2023-04-09T21:38:34.704Z,72.96
2023-04-09T21:41:01.863Z,72.95
2023-04-09T21:43:29.222Z,72.45
2023-04-09T21:45:59.174Z,72.68
2023-04-09T21:48:26.530Z,73.68
2023-04-09T21:50:53.071Z,75.41
2023-04-09T21:53:19.627Z,75.45
2023-04-09T21:55:46.132Z,76.56
2023-04-09T21:58:12.765Z,77.47
2023-04-09T22:00:39.338Z,80.80
2023-04-09T22:03:06.191Z,79.70
2023-04-09T22:05:36.554Z,79.66
2023-04-09T22:08:03.405Z,80.55
2023-04-09T22:10:30.014Z,80.71
2023-04-09T22:12:56.713Z,81.73
2023-04-09T22:15:23.323Z,82.94
2023-04-09T22:17:49.940Z,85.59
2023-04-09T22:20:16.678Z,83.13
2023-04-09T22:22:43.383Z,84.58
2023-04-09T22:25:11.715Z,85.89
2023-04-09T22:27:38.427Z,85.25
2023-04-09T22:30:05.747Z,86.01
2023-04-09T22:32:33.619Z,88.40
2023-04-09T22:35:00.317Z,90.30
2023-04-09T22:37:27.864Z,89.00
2023-04-09T22:39:54.609Z,90.66
2023-04-09T22:42:21.519Z,90.07
2023-04-09T22:44:48.101Z,92.47
2023-04-09T22:47:14.627Z,97.48
2023-04-09T22:49:41.182Z,94.42
2023-04-09T22:52:08.411Z,95.03
2023-04-09T22:54:35.654Z,97.58
2023-04-09T22:57:02.315Z,99.85
2023-04-09T22:59:39.004Z,100.00
2023-04-09T23:02:06.444Z,100.00
2023-04-09T23:04:34.999Z,100.00
2023-04-09T23:07:02.479Z,100.00
2023-04-09T23:09:30.965Z,100.00
2023-04-09T23:11:57.630Z,100.00
2023-04-09T23:14:24.160Z,100.00
2023-04-09T23:16:50.911Z,100.00
2023-04-09T23:19:17.481Z,100.00
2023-04-09T23:21:44.020Z,100.00
2023-04-09T23:24:10.685Z,100.00
2023-04-09T23:26:37.525Z,100.00
2023-04-09T23:29:04.044Z,100.00
2023-04-09T23:31:30.606Z,100.00
2023-04-09T23:33:57.182Z,100.00
2023-04-09T23:36:24.361Z,100.00
2023-04-09T23:38:51.252Z,100.00
2023-04-09T23:41:17.871Z,100.00
2023-04-09T23:43:44.495Z,100.00
2023-04-09T23:46:11.255Z,100.00
2023-04-09T23:48:38.462Z,100.00
2023-04-09T23:51:05.268Z,100.00
2023-04-09T23:53:31.794Z,100.00
2023-04-09T23:55:58.634Z,100.00
2023-04-09T23:58:25.512Z,100.00
