createdAt,value
2022-07-28T00:01:25.357Z,23.02
2022-07-28T00:03:53.816Z,23.00
2022-07-28T00:06:22.592Z,22.99
2022-07-28T00:08:51.011Z,22.98
2022-07-28T00:11:19.536Z,22.96
2022-07-28T00:13:49.609Z,22.93
2022-07-28T00:16:18.083Z,22.92
2022-07-28T00:18:46.562Z,22.92
2022-07-28T00:21:15.188Z,22.91
2022-07-28T00:23:43.542Z,22.91
2022-07-28T00:26:12.636Z,22.90
2022-07-28T00:28:41.086Z,22.90
2022-07-28T00:31:11.981Z,22.89
2022-07-28T00:33:41.952Z,22.88
2022-07-28T00:36:11.905Z,22.87
2022-07-28T00:38:44.099Z,22.86
2022-07-28T00:41:13.461Z,22.84
2022-07-28T00:43:43.925Z,22.84
2022-07-28T00:46:14.909Z,22.82
2022-07-28T00:48:46.489Z,22.80
2022-07-28T00:51:17.317Z,22.79
2022-07-28T00:53:46.536Z,22.78
2022-07-28T00:56:15.916Z,22.77
2022-07-28T00:58:44.895Z,22.77
2022-07-28T01:01:17.827Z,22.75
2022-07-28T01:03:50.983Z,22.74
2022-07-28T01:06:36.172Z,22.72
2022-07-28T01:09:15.193Z,22.71
2022-07-28T01:11:55.969Z,22.69
2022-07-28T01:14:33.106Z,22.68
2022-07-28T01:17:27.877Z,22.64
2022-07-28T01:20:07.945Z,22.62
2022-07-28T01:22:43.122Z,22.62
2022-07-28T01:25:23.814Z,22.60
2022-07-28T01:28:14.708Z,22.59
2022-07-28T01:30:47.641Z,22.58
2022-07-28T01:33:21.378Z,22.58
2022-07-28T01:35:55.916Z,22.55
2022-07-28T01:38:26.040Z,22.58
2022-07-28T01:40:57.843Z,22.56
2022-07-28T01:43:29.949Z,22.56
2022-07-28T01:46:00.979Z,22.54
2022-07-28T01:48:30.907Z,22.54
2022-07-28T01:51:00.049Z,22.55
2022-07-28T01:53:32.382Z,22.54
2022-07-28T01:56:07.432Z,22.54
2022-07-28T01:58:36.989Z,22.55
2022-07-28T02:01:07.485Z,22.55
2022-07-28T02:03:37.586Z,22.57
2022-07-28T02:06:07.450Z,22.59
2022-07-28T02:08:40.566Z,22.61
2022-07-28T02:11:22.918Z,22.64
2022-07-28T02:13:53.125Z,22.66
2022-07-28T02:16:26.564Z,22.65
2022-07-28T02:18:58.913Z,22.68
2022-07-28T02:21:31.241Z,22.70
2022-07-28T02:24:01.094Z,22.72
2022-07-28T02:26:35.449Z,22.72
2022-07-28T02:29:07.917Z,22.75
2022-07-28T02:31:44.367Z,22.77
2022-07-28T02:34:17.584Z,22.81
2022-07-28T02:36:54.221Z,22.83
2022-07-28T02:39:27.739Z,22.85
2022-07-28T02:42:05.297Z,22.86
2022-07-28T02:44:42.540Z,22.87
2022-07-28T02:47:20.187Z,22.86
2022-07-28T02:49:50.676Z,22.89
2022-07-28T02:52:23.826Z,22.89
2022-07-28T02:54:53.797Z,22.91
2022-07-28T02:57:24.380Z,22.91
2022-07-28T02:59:53.956Z,22.91
2022-07-28T03:02:25.178Z,22.89
2022-07-28T03:05:02.077Z,22.90
2022-07-28T03:07:32.861Z,22.89
2022-07-28T03:10:01.735Z,22.90
2022-07-28T03:12:30.222Z,22.91
2022-07-28T03:14:58.598Z,22.91
2022-07-28T03:17:28.597Z,22.92
2022-07-28T03:19:57.579Z,22.92
2022-07-28T03:22:25.962Z,22.92
2022-07-28T03:24:57.886Z,22.91
2022-07-28T03:27:31.148Z,22.90
2022-07-28T03:30:04.813Z,22.86
2022-07-28T03:32:38.376Z,22.84
2022-07-28T03:35:08.344Z,22.81
2022-07-28T03:37:43.175Z,22.77
2022-07-28T03:40:14.148Z,22.77
2022-07-28T03:42:44.905Z,22.77
2022-07-28T03:45:13.792Z,22.76
2022-07-28T03:47:52.002Z,22.74
2022-07-28T03:50:24.177Z,22.75
2022-07-28T03:52:53.700Z,22.74
2022-07-28T03:55:22.906Z,22.73
2022-07-28T03:57:51.704Z,22.71
2022-07-28T04:00:20.820Z,22.69
2022-07-28T04:02:50.634Z,22.65
2022-07-28T04:05:20.865Z,22.64
2022-07-28T04:07:49.380Z,22.62
2022-07-28T04:10:19.214Z,22.60
2022-07-28T04:12:55.110Z,22.57
2022-07-28T04:15:25.183Z,22.55
2022-07-28T04:17:56.427Z,22.52
2022-07-28T04:20:26.785Z,22.49
2022-07-28T04:22:56.305Z,22.48
2022-07-28T04:25:28.282Z,22.49
2022-07-28T04:27:57.201Z,22.49
2022-07-28T04:30:27.935Z,22.50
2022-07-28T04:32:57.789Z,22.51
2022-07-28T04:35:27.359Z,22.53
2022-07-28T04:37:58.623Z,22.54
2022-07-28T04:40:27.756Z,22.55
2022-07-28T04:42:56.967Z,22.56
2022-07-28T04:45:25.403Z,22.58
2022-07-28T04:47:53.858Z,22.56
2022-07-28T04:50:23.687Z,22.55
2022-07-28T04:52:52.122Z,22.56
2022-07-28T04:55:20.512Z,22.60
2022-07-28T04:57:49.752Z,22.64
2022-07-28T05:00:19.639Z,22.66
2022-07-28T05:02:50.611Z,22.67
2022-07-28T05:05:19.213Z,22.69
2022-07-28T05:07:49.174Z,22.72
2022-07-28T05:10:17.762Z,22.80
2022-07-28T05:12:47.319Z,22.90
2022-07-28T05:15:15.757Z,22.98
2022-07-28T05:17:44.135Z,23.07
2022-07-28T05:20:14.619Z,23.16
2022-07-28T05:22:45.064Z,23.25
2022-07-28T05:25:21.402Z,23.32
2022-07-28T05:27:50.677Z,23.44
2022-07-28T05:30:20.075Z,23.54
2022-07-28T05:32:49.211Z,23.62
2022-07-28T05:35:17.837Z,23.73
2022-07-28T05:37:46.236Z,23.85
2022-07-28T05:40:18.436Z,23.93
2022-07-28T05:42:47.890Z,24.04
2022-07-28T05:45:17.660Z,24.08
2022-07-28T05:47:48.274Z,24.11
2022-07-28T05:50:18.039Z,24.15
2022-07-28T05:52:47.487Z,24.15
2022-07-28T05:55:17.760Z,24.19
2022-07-28T05:57:46.649Z,24.26
2022-07-28T06:00:18.336Z,24.38
2022-07-28T06:02:49.385Z,24.52
2022-07-28T06:05:19.405Z,24.69
2022-07-28T06:07:49.442Z,24.83
2022-07-28T06:10:22.678Z,24.97
2022-07-28T06:12:53.476Z,25.09
2022-07-28T06:15:25.807Z,25.21
2022-07-28T06:17:56.407Z,25.34
2022-07-28T06:20:27.818Z,25.48
2022-07-28T06:22:57.132Z,25.58
2022-07-28T06:25:28.937Z,25.68
2022-07-28T06:27:59.748Z,25.75
2022-07-28T06:30:28.963Z,25.86
2022-07-28T06:32:58.574Z,25.97
2022-07-28T06:35:27.394Z,26.09
2022-07-28T06:37:55.865Z,26.18
2022-07-28T06:40:26.557Z,26.19
2022-07-28T06:42:55.034Z,26.25
2022-07-28T06:45:23.499Z,26.33
2022-07-28T06:47:52.739Z,26.43
2022-07-28T06:50:24.960Z,26.54
2022-07-28T06:52:56.330Z,26.65
2022-07-28T06:55:26.478Z,26.80
2022-07-28T06:58:03.197Z,26.94
2022-07-28T07:00:31.921Z,27.03
2022-07-28T07:03:01.158Z,27.16
2022-07-28T07:05:32.421Z,27.27
2022-07-28T07:08:01.437Z,27.37
2022-07-28T07:10:31.222Z,27.44
2022-07-28T07:12:59.651Z,27.52
2022-07-28T07:15:28.390Z,27.64
2022-07-28T07:17:57.086Z,27.75
2022-07-28T07:20:25.563Z,27.84
2022-07-28T07:22:54.083Z,27.94
2022-07-28T07:25:22.633Z,28.03
2022-07-28T07:27:52.438Z,28.14
2022-07-28T07:30:20.922Z,28.24
2022-07-28T07:32:50.348Z,28.30
2022-07-28T07:35:19.215Z,28.37
2022-07-28T07:37:47.668Z,28.43
2022-07-28T07:40:16.133Z,28.45
2022-07-28T07:42:44.598Z,28.53
2022-07-28T07:45:15.072Z,28.62
2022-07-28T07:47:43.528Z,28.76
2022-07-28T07:50:12.273Z,28.88
2022-07-28T07:52:40.696Z,28.96
2022-07-28T07:55:10.804Z,28.98
2022-07-28T07:57:39.197Z,28.99
2022-07-28T08:00:28.647Z,29.06
2022-07-28T08:03:00.366Z,29.20
2022-07-28T08:05:35.560Z,29.30
2022-07-28T08:08:06.537Z,29.43
2022-07-28T08:10:36.575Z,29.57
2022-07-28T08:13:06.373Z,29.75
2022-07-28T08:15:35.622Z,29.92
2022-07-28T08:18:05.791Z,30.05
2022-07-28T08:20:34.274Z,30.20
2022-07-28T08:23:02.725Z,30.31
2022-07-28T08:25:31.216Z,30.38
2022-07-28T08:27:59.875Z,30.42
2022-07-28T08:30:32.423Z,30.49
2022-07-28T08:33:03.089Z,30.51
2022-07-28T08:35:34.989Z,30.56
2022-07-28T08:38:05.712Z,30.64
2022-07-28T08:40:36.276Z,30.74
2022-07-28T08:43:16.413Z,30.79
2022-07-28T08:45:48.985Z,30.81
2022-07-28T08:48:19.482Z,30.83
2022-07-28T08:50:51.169Z,30.80
2022-07-28T08:53:21.684Z,30.82
2022-07-28T08:55:50.699Z,30.81
2022-07-28T08:58:19.505Z,30.75
2022-07-28T09:00:48.470Z,30.70
2022-07-28T09:03:19.090Z,30.65
2022-07-28T09:05:50.383Z,30.59
2022-07-28T09:08:20.115Z,30.56
2022-07-28T09:10:48.677Z,30.50
2022-07-28T09:13:18.365Z,30.44
2022-07-28T09:15:47.894Z,30.42
2022-07-28T09:18:17.979Z,30.41
2022-07-28T09:20:48.631Z,30.41
2022-07-28T09:23:42.594Z,30.48
2022-07-28T09:26:11.792Z,30.53
2022-07-28T09:28:52.285Z,30.56
2022-07-28T09:31:21.934Z,30.65
2022-07-28T09:34:00.876Z,30.72
2022-07-28T09:36:38.062Z,30.80
2022-07-28T09:39:06.686Z,30.89
2022-07-28T09:41:49.236Z,30.97
2022-07-28T09:44:20.703Z,31.10
2022-07-28T09:46:49.460Z,31.18
2022-07-28T09:49:18.401Z,31.27
2022-07-28T09:52:03.529Z,31.35
2022-07-28T09:54:32.952Z,31.52
2022-07-28T09:57:03.180Z,31.69
2022-07-28T09:59:43.756Z,31.78
2022-07-28T10:02:26.400Z,31.85
2022-07-28T10:04:55.416Z,31.88
2022-07-28T10:07:25.466Z,31.90
2022-07-28T10:10:01.888Z,31.87
2022-07-28T10:12:32.298Z,31.85
2022-07-28T10:15:35.510Z,31.85
2022-07-28T10:18:05.249Z,31.97
2022-07-28T10:20:35.417Z,32.01
2022-07-28T10:23:11.617Z,32.05
2022-07-28T10:25:44.689Z,32.11
2022-07-28T10:28:17.868Z,32.11
2022-07-28T10:30:48.876Z,32.15
2022-07-28T10:33:18.141Z,32.23
2022-07-28T10:35:55.063Z,32.22
2022-07-28T10:38:29.754Z,32.24
2022-07-28T10:41:02.803Z,32.28
2022-07-28T10:43:32.817Z,32.37
2022-07-28T10:46:06.839Z,32.45
2022-07-28T10:48:39.049Z,32.51
2022-07-28T10:51:08.309Z,32.62
2022-07-28T10:53:52.648Z,32.80
2022-07-28T10:56:49.333Z,33.11
2022-07-28T10:59:58.273Z,33.60
2022-07-28T11:02:59.498Z,34.26
2022-07-28T11:05:39.190Z,34.86
2022-07-28T11:08:11.294Z,35.46
2022-07-28T11:10:50.705Z,35.97
2022-07-28T11:13:33.039Z,36.47
2022-07-28T11:16:22.127Z,37.02
2022-07-28T11:19:38.094Z,37.56
2022-07-28T11:22:29.231Z,38.19
2022-07-28T11:25:22.268Z,38.70
2022-07-28T11:28:16.456Z,39.23
2022-07-28T11:30:54.375Z,39.75
2022-07-28T11:33:25.106Z,40.18
2022-07-28T11:35:59.794Z,40.59
2022-07-28T11:38:29.964Z,40.86
2022-07-28T11:40:59.118Z,41.02
2022-07-28T11:43:37.406Z,41.34
2022-07-28T11:46:25.460Z,41.78
2022-07-28T11:49:30.743Z,42.19
2022-07-28T11:52:23.242Z,42.56
2022-07-28T11:54:55.166Z,43.00
2022-07-28T11:57:28.339Z,43.35
2022-07-28T12:00:03.259Z,43.72
2022-07-28T12:02:33.420Z,44.06
2022-07-28T12:05:09.926Z,44.30
2022-07-28T12:07:43.422Z,44.21
2022-07-28T12:10:53.340Z,44.07
2022-07-28T12:13:30.800Z,44.23
2022-07-28T12:16:01.941Z,44.51
2022-07-28T12:18:30.848Z,44.89
2022-07-28T12:21:04.625Z,45.25
2022-07-28T12:23:45.479Z,45.54
2022-07-28T12:26:31.848Z,45.84
2022-07-28T12:29:03.352Z,46.26
2022-07-28T12:31:38.911Z,46.66
2022-07-28T12:34:10.937Z,46.97
2022-07-28T12:36:40.556Z,47.20
2022-07-28T12:39:13.301Z,47.35
2022-07-28T12:41:42.203Z,47.59
2022-07-28T12:44:12.272Z,47.82
2022-07-28T12:46:49.046Z,47.98
2022-07-28T12:49:26.859Z,48.08
2022-07-28T12:51:58.877Z,48.22
2022-07-28T12:54:38.338Z,48.51
2022-07-28T12:57:06.924Z,48.92
2022-07-28T12:59:38.318Z,49.22
2022-07-28T13:02:09.442Z,49.19
2022-07-28T13:04:44.352Z,49.24
2022-07-28T13:07:15.718Z,49.15
2022-07-28T13:09:53.335Z,49.14
2022-07-28T13:12:30.995Z,49.34
2022-07-28T13:15:02.085Z,49.39
2022-07-28T13:17:50.704Z,49.56
2022-07-28T13:20:20.549Z,49.75
2022-07-28T13:22:49.102Z,49.82
2022-07-28T13:25:17.615Z,49.89
2022-07-28T13:27:49.571Z,49.90
2022-07-28T13:30:20.846Z,49.73
2022-07-28T13:32:54.812Z,49.80
2022-07-28T13:35:23.677Z,50.02
2022-07-28T13:37:52.089Z,50.26
2022-07-28T13:40:20.475Z,50.45
2022-07-28T13:42:52.738Z,50.57
2022-07-28T13:45:22.270Z,50.81
2022-07-28T13:47:53.773Z,51.19
2022-07-28T13:50:22.421Z,51.41
2022-07-28T13:52:52.578Z,51.68
2022-07-28T13:55:22.887Z,51.95
2022-07-28T13:57:51.767Z,52.26
2022-07-28T14:00:22.873Z,52.32
2022-07-28T14:02:53.190Z,52.28
2022-07-28T14:05:22.190Z,52.23
2022-07-28T14:07:51.298Z,52.39
2022-07-28T14:10:19.897Z,52.59
2022-07-28T14:12:55.123Z,52.88
2022-07-28T14:15:23.567Z,53.18
2022-07-28T14:17:53.369Z,53.07
2022-07-28T14:20:21.784Z,52.67
2022-07-28T14:22:52.301Z,52.42
2022-07-28T14:25:21.791Z,52.48
2022-07-28T14:27:51.595Z,52.16
2022-07-28T14:30:21.209Z,51.38
2022-07-28T14:32:50.224Z,50.11
2022-07-28T14:35:20.615Z,48.84
2022-07-28T14:38:49.820Z,47.77
2022-07-28T14:40:39.467Z,46.93
2022-07-28T14:43:09.012Z,46.72
2022-07-28T14:46:00.609Z,46.96
2022-07-28T14:48:26.101Z,47.23
2022-07-28T14:50:57.233Z,47.61
2022-07-28T14:53:27.793Z,48.18
2022-07-28T14:55:57.020Z,48.77
2022-07-28T14:58:26.004Z,49.29
2022-07-28T15:00:55.015Z,49.78
2022-07-28T15:03:23.489Z,50.23
2022-07-28T15:05:51.907Z,50.58
2022-07-28T15:08:25.315Z,50.94
2022-07-28T15:10:58.803Z,50.93
2022-07-28T15:13:27.713Z,50.74
2022-07-28T15:16:00.043Z,50.80
2022-07-28T15:18:28.681Z,51.13
2022-07-28T15:20:57.228Z,51.36
2022-07-28T15:23:27.056Z,51.61
2022-07-28T15:25:56.205Z,51.79
2022-07-28T15:28:24.710Z,51.83
2022-07-28T15:30:53.278Z,51.95
2022-07-28T15:33:22.048Z,51.94
2022-07-28T15:35:58.093Z,51.91
2022-07-28T15:38:31.766Z,51.84
2022-07-28T15:41:00.603Z,51.26
2022-07-28T15:43:29.476Z,50.16
2022-07-28T15:45:58.157Z,48.86
2022-07-28T15:48:26.802Z,47.63
2022-07-28T15:50:55.524Z,46.53
2022-07-28T15:53:23.964Z,45.55
2022-07-28T15:55:54.087Z,44.60
2022-07-28T15:58:25.877Z,43.75
2022-07-28T16:00:54.765Z,43.00
2022-07-28T16:03:23.704Z,42.30
2022-07-28T16:05:52.366Z,41.65
2022-07-28T16:08:23.414Z,41.03
2022-07-28T16:10:54.441Z,40.46
2022-07-28T16:13:33.391Z,39.95
2022-07-28T16:16:10.269Z,39.46
2022-07-28T16:18:40.870Z,39.05
2022-07-28T16:21:11.311Z,38.68
2022-07-28T16:23:40.049Z,38.38
2022-07-28T16:26:10.719Z,38.11
2022-07-28T16:28:39.119Z,37.88
2022-07-28T16:31:07.933Z,37.63
2022-07-28T16:33:36.422Z,37.38
2022-07-28T16:36:05.694Z,37.12
2022-07-28T16:38:34.180Z,36.90
2022-07-28T16:41:02.555Z,36.70
2022-07-28T16:43:32.693Z,36.52
2022-07-28T16:46:02.628Z,36.36
2022-07-28T16:48:31.195Z,36.20
2022-07-28T16:50:59.694Z,36.03
2022-07-28T16:53:28.044Z,35.88
2022-07-28T16:55:56.481Z,35.74
2022-07-28T16:58:24.867Z,35.61
2022-07-28T17:00:54.714Z,35.47
2022-07-28T17:03:24.109Z,35.37
2022-07-28T17:05:54.343Z,35.26
2022-07-28T17:08:22.732Z,35.16
2022-07-28T17:10:51.131Z,35.07
2022-07-28T17:13:21.387Z,34.97
2022-07-28T17:15:49.815Z,34.86
2022-07-28T17:18:19.653Z,34.76
2022-07-28T17:20:48.501Z,34.66
2022-07-28T17:23:17.056Z,34.56
2022-07-28T17:26:20.410Z,34.48
2022-07-28T17:28:34.714Z,34.37
2022-07-28T17:31:03.373Z,34.30
2022-07-28T17:33:33.157Z,34.20
2022-07-28T17:36:01.845Z,34.11
2022-07-28T17:38:33.255Z,34.05
2022-07-28T17:41:04.030Z,33.96
2022-07-28T17:43:32.914Z,33.85
2022-07-28T17:46:02.898Z,33.75
2022-07-28T17:48:38.907Z,33.67
2022-07-28T17:51:07.480Z,33.60
2022-07-28T17:53:38.381Z,33.51
2022-07-28T17:56:08.602Z,33.44
2022-07-28T17:58:37.798Z,33.35
2022-07-28T18:01:12.176Z,33.29
2022-07-28T18:03:59.044Z,33.19
2022-07-28T18:06:32.271Z,33.13
2022-07-28T18:09:05.284Z,33.05
2022-07-28T18:11:36.053Z,32.98
2022-07-28T18:14:08.748Z,32.90
2022-07-28T18:16:37.320Z,32.83
2022-07-28T18:19:07.128Z,32.77
2022-07-28T18:21:35.584Z,32.70
2022-07-28T18:24:04.138Z,32.61
2022-07-28T18:26:32.550Z,32.53
2022-07-28T18:29:00.952Z,32.46
2022-07-28T18:31:29.523Z,32.39
2022-07-28T18:33:58.018Z,32.32
2022-07-28T18:36:27.947Z,32.23
2022-07-28T18:38:56.325Z,32.15
2022-07-28T18:41:24.910Z,32.08
2022-07-28T18:43:53.287Z,32.01
2022-07-28T18:46:21.694Z,31.93
2022-07-28T18:48:57.308Z,31.84
2022-07-28T18:51:27.302Z,31.77
2022-07-28T18:53:55.703Z,31.70
2022-07-28T18:56:24.117Z,31.64
2022-07-28T18:58:56.028Z,31.57
2022-07-28T19:01:24.655Z,31.52
2022-07-28T19:03:53.151Z,31.45
2022-07-28T19:06:21.735Z,31.39
2022-07-28T19:08:51.519Z,31.32
2022-07-28T19:11:20.311Z,31.27
2022-07-28T19:13:49.488Z,31.20
2022-07-28T19:16:19.059Z,31.14
2022-07-28T19:18:47.610Z,31.10
2022-07-28T19:21:16.022Z,31.03
2022-07-28T19:23:44.427Z,30.98
2022-07-28T19:26:14.213Z,30.92
2022-07-28T19:28:42.638Z,30.89
2022-07-28T19:31:11.125Z,30.86
2022-07-28T19:33:42.986Z,30.82
2022-07-28T19:36:13.710Z,30.80
2022-07-28T19:38:42.877Z,30.77
2022-07-28T19:41:11.696Z,30.73
2022-07-28T19:43:41.740Z,30.68
2022-07-28T19:46:10.875Z,30.64
2022-07-28T19:48:39.602Z,30.61
2022-07-28T19:51:08.248Z,30.57
2022-07-28T19:53:36.982Z,30.54
2022-07-28T19:56:08.876Z,30.49
2022-07-28T19:58:37.992Z,30.48
2022-07-28T20:01:08.302Z,30.43
2022-07-28T20:04:01.937Z,30.40
2022-07-28T20:06:25.889Z,30.37
2022-07-28T20:08:54.849Z,30.34
2022-07-28T20:11:23.261Z,30.30
2022-07-28T20:13:51.750Z,30.26
2022-07-28T20:16:22.444Z,30.25
2022-07-28T20:18:52.052Z,30.24
2022-07-28T20:21:21.429Z,30.21
2022-07-28T20:23:49.965Z,30.21
2022-07-28T20:26:19.145Z,30.19
2022-07-28T20:28:52.661Z,30.16
2022-07-28T20:31:22.555Z,30.15
2022-07-28T20:33:52.881Z,30.14
2022-07-28T20:36:25.008Z,30.13
2022-07-28T20:38:57.354Z,30.13
2022-07-28T20:41:25.839Z,30.11
2022-07-28T20:46:44.206Z,30.08
2022-07-28T20:49:12.803Z,30.08
2022-07-28T20:51:45.252Z,30.08
2022-07-28T20:54:20.973Z,30.08
2022-07-28T20:56:49.525Z,30.07
2022-07-28T20:59:18.214Z,30.04
2022-07-28T21:01:48.256Z,30.03
2022-07-28T21:04:16.947Z,30.00
2022-07-28T21:06:51.111Z,29.96
2022-07-28T21:09:21.294Z,29.93
2022-07-28T21:11:49.771Z,29.90
2022-07-28T21:14:18.697Z,29.85
2022-07-28T21:16:49.237Z,29.81
2022-07-28T21:19:17.885Z,29.80
2022-07-28T21:21:46.294Z,29.75
2022-07-28T21:24:14.907Z,29.70
2022-07-28T21:26:44.040Z,29.65
2022-07-28T21:29:12.566Z,29.62
2022-07-28T21:32:04.966Z,29.57
2022-07-28T21:34:33.932Z,29.53
2022-07-28T21:37:03.047Z,29.51
2022-07-28T21:39:31.793Z,29.46
2022-07-28T21:42:00.551Z,29.43
2022-07-28T21:44:29.008Z,29.40
2022-07-28T21:46:57.409Z,29.37
2022-07-28T21:49:28.648Z,29.32
2022-07-28T21:51:58.453Z,29.27
2022-07-28T21:54:26.964Z,29.24
2022-07-28T21:56:55.373Z,29.19
2022-07-28T21:59:23.797Z,29.15
2022-07-28T22:01:52.226Z,29.12
2022-07-28T22:04:21.089Z,29.06
2022-07-28T22:06:49.999Z,29.02
2022-07-28T22:09:19.773Z,28.97
2022-07-28T22:11:48.406Z,28.93
2022-07-28T22:14:17.258Z,28.89
2022-07-28T22:16:45.853Z,28.85
2022-07-28T22:19:14.255Z,28.81
2022-07-28T22:21:42.652Z,28.76
2022-07-28T22:24:11.128Z,28.72
2022-07-28T22:26:40.941Z,28.67
2022-07-28T22:29:09.311Z,28.64
2022-07-28T22:31:37.924Z,28.60
2022-07-28T22:34:06.534Z,28.56
2022-07-28T22:36:34.931Z,28.52
2022-07-28T22:39:03.352Z,28.49
2022-07-28T22:41:31.828Z,28.45
2022-07-28T22:44:01.599Z,28.41
2022-07-28T22:46:30.291Z,28.38
2022-07-28T22:48:58.808Z,28.35
2022-07-28T22:51:27.222Z,28.31
2022-07-28T22:53:57.304Z,28.28
2022-07-28T22:56:25.706Z,28.24
2022-07-28T22:58:54.088Z,28.20
2022-07-28T23:01:25.453Z,28.15
2022-07-28T23:03:55.340Z,28.11
2022-07-28T23:06:23.803Z,28.07
2022-07-28T23:08:52.205Z,28.02
2022-07-28T23:11:20.784Z,27.98
2022-07-28T23:13:49.217Z,27.94
2022-07-28T23:16:17.984Z,27.91
2022-07-28T23:18:47.790Z,27.86
2022-07-28T23:21:16.269Z,27.84
2022-07-28T23:23:44.619Z,27.80
2022-07-28T23:26:13.045Z,27.76
2022-07-28T23:28:41.430Z,27.73
2022-07-28T23:31:09.901Z,27.71
2022-07-28T23:33:54.309Z,27.67
2022-07-28T23:36:28.196Z,27.63
2022-07-28T23:38:58.264Z,27.61
2022-07-28T23:41:27.803Z,27.59
2022-07-28T23:43:56.259Z,27.56
2022-07-28T23:46:25.455Z,27.54
2022-07-28T23:48:54.466Z,27.52
2022-07-28T23:51:41.140Z,27.48
2022-07-28T23:54:14.551Z,27.45
2022-07-28T23:56:43.766Z,27.42
2022-07-28T23:59:14.474Z,27.39
