createdAt,value
2023-10-26T00:04:04.595Z,3610
2023-10-26T00:14:04.487Z,3610
2023-10-26T00:24:04.576Z,3610
2023-10-26T00:34:04.559Z,3610
2023-10-26T00:44:04.459Z,3610
2023-10-26T00:54:04.541Z,3610
2023-10-26T01:04:04.493Z,3610
2023-10-26T01:14:04.430Z,3610
2023-10-26T01:24:04.496Z,3610
2023-10-26T01:34:04.434Z,3605
2023-10-26T01:44:04.415Z,3605
2023-10-26T01:54:04.915Z,3605
2023-10-26T02:04:04.395Z,3605
2023-10-26T02:14:04.335Z,3607
2023-10-26T02:24:04.374Z,3600
2023-10-26T02:34:04.356Z,3605
2023-10-26T02:44:04.348Z,3602
2023-10-26T02:54:04.915Z,3600
2023-10-26T03:04:04.383Z,3605
2023-10-26T03:14:04.280Z,3605
2023-10-26T03:24:04.357Z,3607
2023-10-26T03:34:04.304Z,3607
2023-10-26T03:44:04.256Z,3610
2023-10-26T03:54:04.328Z,3610
2023-10-26T04:04:04.279Z,3610
2023-10-26T04:14:04.199Z,3610
2023-10-26T04:24:04.292Z,3610
2023-10-26T04:34:04.218Z,3607
2023-10-26T04:45:41.586Z,3579
2023-10-26T04:54:04.267Z,3594
2023-10-26T05:04:04.177Z,3602
2023-10-26T05:14:04.569Z,3600
2023-10-26T05:24:06.116Z,3587
2023-10-26T05:34:04.157Z,3594
2023-10-26T05:44:04.113Z,3602
2023-10-26T05:54:04.578Z,3600
2023-10-26T06:04:04.100Z,3600
2023-10-26T06:14:04.051Z,3600
2023-10-26T06:24:04.104Z,3605
2023-10-26T06:34:04.494Z,3602
2023-10-26T06:54:04.092Z,3600
2023-10-26T07:04:04.180Z,3605
2023-10-26T07:14:03.976Z,3605
2023-10-26T07:24:04.045Z,3607
2023-10-26T07:34:03.994Z,3607
2023-10-26T07:44:03.939Z,3607
2023-10-26T08:04:03.947Z,3607
2023-10-26T08:14:04.396Z,3605
2023-10-26T08:24:03.917Z,3605
2023-10-26T08:34:03.942Z,3605
2023-10-26T08:44:04.358Z,3602
2023-10-26T08:54:03.902Z,3605
2023-10-26T09:04:03.988Z,3607
2023-10-26T09:14:04.311Z,3605
2023-10-26T09:24:03.870Z,3605
2023-10-26T09:34:04.282Z,3602
2023-10-26T09:44:04.089Z,3605
2023-10-26T09:54:04.269Z,3602
2023-10-26T10:04:03.907Z,3605
2023-10-26T10:14:03.785Z,3607
2023-10-26T10:24:03.774Z,3610
2023-10-26T10:34:04.093Z,3610
2023-10-26T10:44:03.759Z,3610
2023-10-26T10:54:10.244Z,3610
2023-10-26T11:04:04.825Z,3610
2023-10-26T11:14:03.707Z,3610
2023-10-26T11:24:04.158Z,3605
2023-10-26T11:34:03.772Z,3605
2023-10-26T11:44:03.686Z,3605
2023-10-26T11:54:04.139Z,3602
2023-10-26T12:04:05.656Z,3589
2023-10-26T12:14:03.634Z,3594
2023-10-26T12:24:03.684Z,3600
2023-10-26T12:34:03.684Z,3605
2023-10-26T12:44:03.589Z,3605
2023-10-26T12:54:10.923Z,3600
2023-10-26T13:04:03.696Z,3605
2023-10-26T13:14:03.975Z,3600
2023-10-26T13:24:03.583Z,3605
2023-10-26T13:34:04.074Z,3600
2023-10-26T13:44:03.556Z,3602
2023-10-26T14:04:03.607Z,3605
2023-10-26T14:14:03.476Z,3607
2023-10-26T14:24:03.553Z,3607
2023-10-26T14:34:03.575Z,3610
2023-10-26T14:44:03.907Z,3605
2023-10-26T14:54:03.499Z,3605
2023-10-26T15:04:03.564Z,3605
2023-10-26T15:14:03.881Z,3602
2023-10-26T15:24:03.416Z,3605
2023-10-26T15:34:03.539Z,3605
2023-10-26T15:44:03.410Z,3607
2023-10-26T15:54:03.431Z,3607
2023-10-26T16:04:03.481Z,3605
2023-10-26T16:14:03.399Z,3607
2023-10-26T16:24:03.415Z,3610
2023-10-26T16:34:03.429Z,3607
2023-10-26T16:44:03.392Z,3610
2023-10-26T16:54:03.359Z,3610
2023-10-26T17:04:03.394Z,3610
2023-10-26T17:14:03.325Z,3610
2023-10-26T17:24:03.320Z,3610
2023-10-26T17:34:03.360Z,3610
2023-10-26T17:44:03.673Z,3605
2023-10-26T17:54:03.254Z,3584
2023-10-26T18:04:03.365Z,3594
2023-10-26T18:14:03.269Z,3600
2023-10-26T18:24:03.292Z,3597
2023-10-26T18:34:03.767Z,3597
2023-10-26T18:44:05.115Z,3584
2023-10-26T18:54:03.234Z,3592
2023-10-26T19:04:03.484Z,3600
2023-10-26T19:14:03.177Z,3602
2023-10-26T19:24:03.231Z,3605
2023-10-26T19:34:03.797Z,3600
2023-10-26T19:44:03.144Z,3600
2023-10-26T19:54:03.188Z,3605
2023-10-26T20:04:03.171Z,3605
2023-10-26T20:14:03.112Z,3605
2023-10-26T20:24:03.099Z,3605
2023-10-26T20:34:03.166Z,3607
2023-10-26T20:44:03.482Z,3602
2023-10-26T20:54:03.108Z,3605
2023-10-26T21:04:03.162Z,3605
2023-10-26T21:14:03.060Z,3600
2023-10-26T21:24:03.116Z,3602
2023-10-26T21:34:03.087Z,3605
2023-10-26T21:44:03.038Z,3605
2023-10-26T21:54:03.061Z,3605
2023-10-26T22:04:21.087Z,3607
2023-10-26T22:14:03.006Z,3607
2023-10-26T22:24:03.006Z,3605
2023-10-26T22:34:03.094Z,3607
2023-10-26T22:44:02.985Z,3607
2023-10-26T22:54:02.966Z,3605
2023-10-26T23:04:03.093Z,3607
2023-10-26T23:14:02.925Z,3605
2023-10-26T23:24:02.952Z,3607
2023-10-26T23:34:03.005Z,3607
2023-10-26T23:44:03.320Z,3602
2023-10-26T23:54:02.874Z,3605
