createdAt,value
2019-05-12T00:00:40.799Z,94126.27
2019-05-12T00:03:09.471Z,94127.58
2019-05-12T00:05:39.484Z,94128.12
2019-05-12T00:08:08.454Z,94132.25
2019-05-12T00:10:38.698Z,94130.66
2019-05-12T00:13:08.412Z,94131.55
2019-05-12T00:15:38.459Z,94128.87
2019-05-12T00:18:09.143Z,94132.84
2019-05-12T00:20:38.667Z,94128.27
2019-05-12T00:23:23.367Z,94133.94
2019-05-12T00:25:38.799Z,94126.48
2019-05-12T00:28:07.945Z,94130.70
2019-05-12T00:30:39.058Z,94132.30
2019-05-12T00:33:09.340Z,94130.96
2019-05-12T00:35:38.454Z,94131.45
2019-05-12T00:38:08.958Z,94134.64
2019-05-12T00:40:39.171Z,94135.53
2019-05-12T00:43:08.879Z,94141.20
2019-05-12T00:45:39.005Z,94132.44
2019-05-12T00:48:09.230Z,94128.67
2019-05-12T00:50:38.630Z,94129.27
2019-05-12T00:53:09.139Z,94128.77
2019-05-12T00:55:38.372Z,94134.64
2019-05-12T00:58:08.157Z,94135.23
2019-05-12T01:00:40.572Z,94137.43
2019-05-12T01:03:08.658Z,94140.45
2019-05-12T01:05:38.564Z,94140.61
2019-05-12T01:08:09.134Z,94141.91
2019-05-12T01:10:39.200Z,94140.81
2019-05-12T01:13:08.826Z,94132.85
2019-05-12T01:15:38.074Z,94121.70
2019-05-12T01:18:09.300Z,94113.45
2019-05-12T01:20:39.023Z,94113.75
2019-05-12T01:23:08.749Z,94108.27
2019-05-12T01:25:39.636Z,94113.88
2019-05-12T01:28:08.627Z,94108.91
2019-05-12T01:30:39.071Z,94109.95
2019-05-12T01:33:08.623Z,94104.34
2019-05-12T01:35:39.936Z,94103.95
2019-05-12T01:38:08.488Z,94102.75
2019-05-12T01:40:39.296Z,94106.12
2019-05-12T01:43:08.645Z,94106.33
2019-05-12T01:45:39.034Z,94105.59
2019-05-12T01:48:09.037Z,94121.05
2019-05-12T01:50:38.825Z,94116.08
2019-05-12T01:53:08.411Z,94120.95
2019-05-12T01:55:38.552Z,94129.05
2019-05-12T01:58:08.483Z,94129.81
2019-05-12T02:00:38.886Z,94134.58
2019-05-12T02:03:09.088Z,94132.39
2019-05-12T02:05:39.778Z,94136.77
2019-05-12T02:10:44.336Z,94141.31
2019-05-12T02:13:13.047Z,94149.80
2019-05-12T02:15:41.746Z,94152.69
2019-05-12T02:18:10.413Z,94155.97
2019-05-12T02:20:39.119Z,94156.68
2019-05-12T02:23:09.030Z,94158.09
2019-05-12T02:25:39.298Z,94158.19
2019-05-12T02:28:09.116Z,94161.44
2019-05-12T02:30:41.686Z,94160.61
2019-05-12T02:33:08.823Z,94168.30
2019-05-12T02:35:37.512Z,94166.38
2019-05-12T02:38:06.182Z,94162.10
2019-05-12T02:40:35.276Z,94165.02
2019-05-12T02:43:05.509Z,94165.62
2019-05-12T02:45:35.970Z,94164.03
2019-05-12T02:48:06.042Z,94166.81
2019-05-12T02:50:36.999Z,94160.67
2019-05-12T02:53:06.320Z,94164.55
2019-05-12T02:55:36.056Z,94175.00
2019-05-12T02:58:06.101Z,94169.63
2019-05-12T03:00:36.708Z,94173.88
2019-05-12T03:03:06.351Z,94182.45
2019-05-12T03:05:36.057Z,94186.83
2019-05-12T03:08:05.215Z,94191.19
2019-05-12T03:10:35.799Z,94191.30
2019-05-12T03:13:04.977Z,94198.66
2019-05-12T03:15:36.423Z,94192.79
2019-05-12T03:18:06.355Z,94196.18
2019-05-12T03:20:35.427Z,94205.80
2019-05-12T03:23:05.895Z,94211.38
2019-05-12T03:25:36.419Z,94209.58
2019-05-12T03:28:08.836Z,94211.88
2019-05-12T03:30:39.205Z,94213.37
2019-05-12T03:33:10.484Z,94216.34
2019-05-12T03:35:43.135Z,94216.34
2019-05-12T03:38:07.387Z,94223.10
2019-05-12T03:40:38.394Z,94227.98
2019-05-12T03:43:06.486Z,94225.20
2019-05-12T03:45:36.195Z,94232.66
2019-05-12T03:48:06.109Z,94239.93
2019-05-12T03:50:36.123Z,94244.20
2019-05-12T03:53:10.048Z,94243.80
2019-05-12T03:55:41.878Z,94254.55
2019-05-12T03:58:06.861Z,94261.33
2019-05-12T04:00:36.353Z,94257.33
2019-05-12T04:03:06.226Z,94263.80
2019-05-12T04:05:36.007Z,94267.68
2019-05-12T04:08:06.415Z,94270.95
2019-05-12T04:10:36.909Z,94281.02
2019-05-12T04:13:06.469Z,94287.34
2019-05-12T04:15:37.358Z,94282.86
2019-05-12T04:18:06.492Z,94288.25
2019-05-12T04:20:36.145Z,94285.97
2019-05-12T04:23:06.601Z,94292.64
2019-05-12T04:25:50.984Z,94289.36
2019-05-12T04:28:06.152Z,94286.16
2019-05-12T04:30:35.840Z,94290.45
2019-05-12T04:33:05.788Z,94290.53
2019-05-12T04:35:35.732Z,94289.36
2019-05-12T04:38:05.301Z,94293.19
2019-05-12T04:40:36.005Z,94296.70
2019-05-12T04:43:06.492Z,94302.15
2019-05-12T04:45:35.862Z,94306.33
2019-05-12T04:48:06.272Z,94303.84
2019-05-12T04:50:36.197Z,94309.04
2019-05-12T04:53:07.963Z,94308.84
2019-05-12T04:55:36.878Z,94309.61
2019-05-12T04:58:06.399Z,94315.46
2019-05-12T05:00:35.935Z,94318.45
2019-05-12T05:03:05.753Z,94319.31
2019-05-12T05:05:35.844Z,94324.20
2019-05-12T05:08:05.342Z,94324.78
2019-05-12T05:10:35.004Z,94331.69
2019-05-12T05:13:05.244Z,94334.46
2019-05-12T05:15:35.023Z,94336.72
2019-05-12T05:18:06.390Z,94340.09
2019-05-12T05:20:34.830Z,94341.66
2019-05-12T05:23:07.309Z,94344.42
2019-05-12T05:25:36.066Z,94349.39
2019-05-12T05:28:05.591Z,94344.77
2019-05-12T05:30:34.544Z,94352.47
2019-05-12T05:33:04.564Z,94361.05
2019-05-12T05:35:39.267Z,94360.95
2019-05-12T05:38:05.809Z,94360.84
2019-05-12T05:40:35.663Z,94364.71
2019-05-12T05:43:12.525Z,94361.44
2019-05-12T05:45:35.623Z,94363.47
2019-05-12T05:48:09.813Z,94364.05
2019-05-12T05:50:35.234Z,94375.27
2019-05-12T05:53:04.279Z,94381.91
2019-05-12T05:55:34.208Z,94385.45
2019-05-12T05:58:10.380Z,94386.47
2019-05-12T06:00:34.720Z,94387.48
2019-05-12T06:03:05.626Z,94393.95
2019-05-12T06:05:38.213Z,94396.04
2019-05-12T06:08:09.672Z,94397.22
2019-05-12T06:10:40.132Z,94398.24
2019-05-12T06:13:05.701Z,94399.13
2019-05-12T06:15:40.386Z,94402.34
2019-05-12T06:18:05.234Z,94402.34
2019-05-12T06:20:37.746Z,94412.27
2019-05-12T06:23:04.652Z,94407.07
2019-05-12T06:25:46.131Z,94410.90
2019-05-12T06:28:08.713Z,94415.38
2019-05-12T06:30:44.327Z,94418.08
2019-05-12T06:33:08.436Z,94427.10
2019-05-12T06:35:42.119Z,94428.62
2019-05-12T06:38:13.429Z,94442.35
2019-05-12T06:40:44.712Z,94444.70
2019-05-12T06:43:13.948Z,94442.80
2019-05-12T06:45:45.550Z,94447.97
2019-05-12T06:48:13.994Z,94433.83
2019-05-12T06:50:44.240Z,94441.58
2019-05-12T06:53:13.951Z,94447.42
2019-05-12T06:55:43.378Z,94422.83
2019-05-12T06:58:14.038Z,94445.75
2019-05-12T07:00:43.732Z,94449.83
2019-05-12T07:03:14.265Z,94444.52
2019-05-12T07:05:45.328Z,94453.63
2019-05-12T07:08:20.138Z,94452.87
2019-05-12T07:10:46.925Z,94454.40
2019-05-12T07:13:22.752Z,94458.73
2019-05-12T07:15:44.775Z,94462.19
2019-05-12T07:18:17.694Z,94463.91
2019-05-12T07:20:45.518Z,94462.88
2019-05-12T07:23:14.448Z,94462.63
2019-05-12T07:25:44.729Z,94466.63
2019-05-12T07:28:14.389Z,94469.98
2019-05-12T07:30:44.085Z,94469.50
2019-05-12T07:33:14.597Z,94471.05
2019-05-12T07:35:44.611Z,94476.88
2019-05-12T07:38:21.116Z,94478.95
2019-05-12T07:40:46.015Z,94475.77
2019-05-12T07:43:20.357Z,94485.31
2019-05-12T07:45:56.676Z,94485.08
2019-05-12T07:48:18.817Z,94488.13
2019-05-12T07:50:50.278Z,94487.42
2019-05-12T07:53:18.011Z,94492.27
2019-05-12T07:55:49.331Z,94498.73
2019-05-12T07:58:19.156Z,94505.49
2019-05-12T08:00:47.685Z,94509.89
2019-05-12T08:03:21.183Z,94505.30
2019-05-12T08:05:51.430Z,94513.00
2019-05-12T08:08:17.324Z,94514.76
2019-05-12T08:10:51.433Z,94522.40
2019-05-12T08:13:18.677Z,94520.73
2019-05-12T08:15:50.193Z,94526.00
2019-05-12T08:18:17.225Z,94526.98
2019-05-12T08:20:46.036Z,94530.38
2019-05-12T08:23:14.650Z,94538.44
2019-05-12T08:25:43.878Z,94541.07
2019-05-12T08:28:18.305Z,94542.98
2019-05-12T08:30:47.328Z,94548.88
2019-05-12T08:33:14.728Z,94550.11
2019-05-12T08:35:44.068Z,94551.06
2019-05-12T08:38:14.623Z,94554.56
2019-05-12T08:40:48.801Z,94554.93
2019-05-12T08:43:14.987Z,94560.34
2019-05-12T08:45:44.358Z,94564.59
2019-05-12T08:48:21.241Z,94565.80
2019-05-12T08:50:46.203Z,94567.96
2019-05-12T08:53:21.315Z,94572.59
2019-05-12T08:55:45.487Z,94581.95
2019-05-12T08:58:29.678Z,94590.55
2019-05-12T09:00:50.388Z,94590.01
2019-05-12T09:03:14.985Z,94599.55
2019-05-12T09:05:47.971Z,94595.98
2019-05-12T09:08:16.690Z,94600.84
2019-05-12T09:10:55.480Z,94598.33
2019-05-12T09:13:26.216Z,94604.66
2019-05-12T09:15:56.361Z,94611.25
2019-05-12T09:18:33.616Z,94618.17
2019-05-12T09:20:55.916Z,94617.10
2019-05-12T09:23:24.749Z,94619.39
2019-05-12T09:25:55.481Z,94623.77
2019-05-12T09:28:24.065Z,94624.88
2019-05-12T09:30:54.357Z,94625.67
2019-05-12T09:33:27.613Z,94628.02
2019-05-12T09:35:54.060Z,94629.31
2019-05-12T09:38:26.102Z,94637.67
2019-05-12T09:41:00.703Z,94640.86
2019-05-12T09:43:24.060Z,94644.34
2019-05-12T09:45:56.428Z,94653.05
2019-05-12T09:48:24.678Z,94654.11
2019-05-12T09:51:00.244Z,94653.27
2019-05-12T09:53:26.974Z,94654.45
2019-05-12T09:55:58.496Z,94659.03
2019-05-12T09:58:27.917Z,94668.16
2019-05-12T10:00:56.785Z,94666.16
2019-05-12T10:03:25.818Z,94675.05
2019-05-12T10:05:54.439Z,94681.42
2019-05-12T10:08:24.213Z,94683.75
2019-05-12T10:10:53.577Z,94683.22
2019-05-12T10:13:28.128Z,94688.31
2019-05-12T10:15:53.567Z,94695.53
2019-05-12T10:18:24.400Z,94695.27
2019-05-12T10:20:53.470Z,94698.21
2019-05-12T10:23:25.154Z,94707.73
2019-05-12T10:25:53.828Z,94693.42
2019-05-12T10:28:24.098Z,94703.41
2019-05-12T10:30:56.775Z,94696.50
2019-05-12T10:33:23.405Z,94707.91
2019-05-12T10:35:54.075Z,94711.36
2019-05-12T10:38:24.181Z,94713.94
2019-05-12T10:40:53.087Z,94712.27
2019-05-12T10:43:23.676Z,94718.77
2019-05-12T10:45:53.792Z,94720.86
2019-05-12T10:48:23.375Z,94723.77
2019-05-12T10:50:53.617Z,94713.96
2019-05-12T10:53:23.538Z,94717.94
2019-05-12T10:55:54.311Z,94722.13
2019-05-12T10:58:24.852Z,94722.64
2019-05-12T11:00:53.770Z,94719.98
2019-05-12T11:03:24.422Z,94723.92
2019-05-12T11:05:54.623Z,94722.81
2019-05-12T11:08:24.749Z,94729.75
2019-05-12T11:10:59.213Z,94734.77
2019-05-12T11:13:23.946Z,94740.81
2019-05-12T11:15:54.553Z,94741.41
2019-05-12T11:18:26.242Z,94737.07
2019-05-12T11:20:54.427Z,94743.90
2019-05-12T11:23:24.460Z,94746.67
2019-05-12T11:25:53.578Z,94757.63
2019-05-12T11:28:24.513Z,94761.28
2019-05-12T11:30:52.684Z,94763.50
2019-05-12T11:33:23.650Z,94761.66
2019-05-12T11:35:54.112Z,94767.19
2019-05-12T11:38:24.428Z,94772.50
2019-05-12T11:40:53.754Z,94777.48
2019-05-12T11:43:24.832Z,94778.27
2019-05-12T11:45:53.554Z,94774.05
2019-05-12T11:48:24.066Z,94778.29
2019-05-12T11:50:54.669Z,94780.14
2019-05-12T11:53:30.421Z,94782.76
2019-05-12T11:55:54.447Z,94777.83
2019-05-12T11:58:23.606Z,94774.59
2019-05-12T12:00:58.700Z,94770.41
2019-05-12T12:03:24.437Z,94775.08
2019-05-12T12:05:53.757Z,94773.78
2019-05-12T12:08:26.187Z,94778.92
2019-05-12T12:10:54.665Z,94780.25
2019-05-12T12:13:27.845Z,94788.36
2019-05-12T12:15:54.041Z,94785.45
2019-05-12T12:18:23.565Z,94795.23
2019-05-12T12:20:57.177Z,94794.70
2019-05-12T12:23:22.944Z,94808.27
2019-05-12T12:25:53.454Z,94802.22
2019-05-12T12:28:24.158Z,94802.47
2019-05-12T12:30:56.775Z,94806.23
2019-05-12T12:33:23.459Z,94808.75
2019-05-12T12:35:56.553Z,94818.06
2019-05-12T12:38:22.803Z,94823.48
2019-05-12T12:40:53.609Z,94826.44
2019-05-12T12:43:21.970Z,94830.75
2019-05-12T12:45:55.104Z,94839.39
2019-05-12T12:48:25.552Z,94846.27
2019-05-12T12:50:54.146Z,94848.44
2019-05-12T12:53:27.563Z,94858.77
2019-05-12T12:55:58.352Z,94865.23
2019-05-12T12:58:30.941Z,94866.92
2019-05-12T13:00:57.113Z,94864.09
2019-05-12T13:03:29.900Z,94870.10
2019-05-12T13:05:56.621Z,94873.49
2019-05-12T13:08:26.664Z,94868.19
2019-05-12T13:10:55.323Z,94868.91
2019-05-12T13:13:24.581Z,94874.66
2019-05-12T13:15:53.679Z,94873.13
2019-05-12T13:18:28.054Z,94878.53
2019-05-12T13:20:54.011Z,94881.02
2019-05-12T13:23:36.762Z,94889.55
2019-05-12T13:25:54.694Z,94897.52
2019-05-12T13:28:25.716Z,94898.90
2019-05-12T13:31:07.943Z,94902.83
2019-05-12T13:33:25.931Z,94910.72
2019-05-12T13:35:55.653Z,94911.63
2019-05-12T13:38:25.015Z,94913.05
2019-05-12T13:40:54.193Z,94913.25
2019-05-12T13:43:23.832Z,94921.40
2019-05-12T13:45:53.487Z,94923.17
2019-05-12T13:48:23.980Z,94925.87
2019-05-12T13:50:54.370Z,94932.59
2019-05-12T13:53:24.489Z,94922.08
2019-05-12T13:55:54.356Z,94935.69
2019-05-12T13:58:23.257Z,94937.66
2019-05-12T14:01:12.585Z,94933.02
2019-05-12T14:03:27.651Z,94939.45
2019-05-12T14:05:55.285Z,94945.28
2019-05-12T14:08:24.964Z,94947.83
2019-05-12T14:10:58.668Z,94947.88
2019-05-12T14:13:24.700Z,94950.60
2019-05-12T14:15:53.880Z,94956.27
2019-05-12T14:18:24.109Z,94952.92
2019-05-12T14:20:58.432Z,94965.70
2019-05-12T14:23:24.490Z,94962.67
2019-05-12T14:25:54.309Z,94966.17
2019-05-12T14:28:23.546Z,94964.02
2019-05-12T14:30:54.522Z,94966.24
2019-05-12T14:33:24.699Z,94969.73
2019-05-12T14:35:53.727Z,94979.75
2019-05-12T14:38:27.473Z,94982.33
2019-05-12T14:40:53.782Z,94979.70
2019-05-12T14:43:24.023Z,94979.10
2019-05-12T14:45:54.149Z,94988.41
2019-05-12T14:48:23.171Z,94994.61
2019-05-12T14:50:53.504Z,95001.03
2019-05-12T14:53:23.695Z,95001.35
2019-05-12T14:55:53.526Z,94998.80
2019-05-12T14:58:23.679Z,95014.77
2019-05-12T15:00:56.224Z,95017.28
2019-05-12T15:03:24.724Z,95027.14
2019-05-12T15:05:54.490Z,95030.32
2019-05-12T15:08:35.554Z,95036.02
2019-05-12T15:10:53.977Z,95038.28
2019-05-12T15:13:24.057Z,95043.31
2019-05-12T15:15:59.952Z,95047.02
2019-05-12T15:18:26.094Z,95038.60
2019-05-12T15:20:54.852Z,95042.27
2019-05-12T15:23:32.191Z,95042.34
2019-05-12T15:25:54.444Z,95045.13
2019-05-12T15:28:23.661Z,95050.44
2019-05-12T15:30:54.188Z,95054.32
2019-05-12T15:33:24.258Z,95053.80
2019-05-12T15:35:54.654Z,95060.95
2019-05-12T15:38:24.066Z,95060.08
2019-05-12T15:40:53.756Z,95061.11
2019-05-12T15:43:24.332Z,95060.58
2019-05-12T15:45:55.452Z,95065.08
2019-05-12T15:48:26.100Z,95063.13
2019-05-12T15:50:54.194Z,95066.22
2019-05-12T15:53:26.922Z,95073.84
2019-05-12T15:55:54.877Z,95072.52
2019-05-12T15:58:24.754Z,95077.54
2019-05-12T16:00:55.184Z,95085.98
2019-05-12T16:03:26.412Z,95085.78
2019-05-12T16:05:54.753Z,95079.06
2019-05-12T16:08:24.476Z,95093.53
2019-05-12T16:10:53.618Z,95094.44
2019-05-12T16:13:24.445Z,95099.00
2019-05-12T16:15:57.542Z,95108.45
2019-05-12T16:18:26.659Z,95114.38
2019-05-12T16:20:58.882Z,95109.14
2019-05-12T16:23:29.866Z,95113.72
2019-05-12T16:25:55.283Z,95119.52
2019-05-12T16:28:26.559Z,95117.27
2019-05-12T16:30:58.845Z,95118.69
2019-05-12T16:33:25.172Z,95128.70
2019-05-12T16:35:54.651Z,95131.45
2019-05-12T16:38:23.744Z,95128.86
2019-05-12T16:40:53.897Z,95130.97
2019-05-12T16:43:23.819Z,95137.43
2019-05-12T16:45:54.950Z,95131.13
2019-05-12T16:48:30.418Z,95132.92
2019-05-12T16:50:54.374Z,95134.55
2019-05-12T16:53:27.923Z,95135.97
2019-05-12T16:55:56.574Z,95142.58
2019-05-12T16:58:32.732Z,95156.66
2019-05-12T17:00:55.761Z,95162.54
2019-05-12T17:03:24.714Z,95169.44
2019-05-12T17:05:55.919Z,95172.80
2019-05-12T17:08:24.226Z,95168.72
2019-05-12T17:11:00.929Z,95171.34
2019-05-12T17:13:23.819Z,95177.78
2019-05-12T17:15:59.830Z,95173.84
2019-05-12T17:18:24.977Z,95168.02
2019-05-12T17:20:54.722Z,95162.22
2019-05-12T17:23:24.561Z,95160.29
2019-05-12T17:25:54.568Z,95162.22
2019-05-12T17:28:23.915Z,95168.47
2019-05-12T17:30:54.331Z,95169.93
2019-05-12T17:33:27.513Z,95176.83
2019-05-12T17:35:57.179Z,95182.73
2019-05-12T17:38:25.963Z,95183.87
2019-05-12T17:41:00.587Z,95193.61
2019-05-12T17:43:26.593Z,95196.31
2019-05-12T17:45:59.976Z,95192.02
2019-05-12T17:48:27.640Z,95192.03
2019-05-12T17:50:58.163Z,95197.02
2019-05-12T17:53:30.486Z,95201.69
2019-05-12T17:55:57.938Z,95208.16
2019-05-12T17:58:29.779Z,95202.99
2019-05-12T18:00:57.643Z,95204.22
2019-05-12T18:03:26.455Z,95202.69
2019-05-12T18:05:55.517Z,95205.48
2019-05-12T18:08:32.335Z,95199.11
2019-05-12T18:10:55.414Z,95202.99
2019-05-12T18:13:27.533Z,95201.38
2019-05-12T18:15:58.616Z,95201.72
2019-05-12T18:18:32.622Z,95208.02
2019-05-12T18:20:59.675Z,95207.27
2019-05-12T18:23:30.306Z,95208.06
2019-05-12T18:26:03.080Z,95219.36
2019-05-12T18:28:30.079Z,95218.88
2019-05-12T18:30:58.896Z,95224.69
2019-05-12T18:33:33.788Z,95228.55
2019-05-12T18:35:59.910Z,95227.57
2019-05-12T18:38:31.903Z,95233.56
2019-05-12T18:41:03.562Z,95237.59
2019-05-12T18:43:35.052Z,95230.48
2019-05-12T18:46:09.041Z,95232.42
2019-05-12T18:48:36.944Z,95238.22
2019-05-12T18:51:11.783Z,95246.94
2019-05-12T18:53:37.835Z,95248.56
2019-05-12T18:56:10.168Z,95240.48
2019-05-12T18:58:39.532Z,95249.84
2019-05-12T19:01:10.049Z,95259.84
2019-05-12T19:03:49.851Z,95259.84
2019-05-12T19:06:09.693Z,95266.34
2019-05-12T19:08:38.654Z,95267.47
2019-05-12T19:11:18.854Z,95267.75
2019-05-12T19:13:57.442Z,95269.36
2019-05-12T19:16:28.410Z,95274.36
2019-05-12T19:18:57.392Z,95272.14
2019-05-12T19:21:27.619Z,95270.53
2019-05-12T19:23:56.797Z,95274.08
2019-05-12T19:26:25.878Z,95283.59
2019-05-12T19:28:57.823Z,95279.56
2019-05-12T19:31:25.423Z,95283.91
2019-05-12T19:34:14.477Z,95283.91
2019-05-12T19:36:25.849Z,95281.97
2019-05-12T19:38:54.649Z,95286.97
2019-05-12T19:41:24.496Z,95284.72
2019-05-12T19:43:53.585Z,95286.64
2019-05-12T19:46:23.965Z,95289.05
2019-05-12T19:48:53.955Z,95284.55
2019-05-12T19:51:28.016Z,95288.91
2019-05-12T19:53:54.995Z,95293.42
2019-05-12T19:56:24.016Z,95297.94
2019-05-12T19:58:53.859Z,95306.97
2019-05-12T20:01:26.112Z,95315.98
2019-05-12T20:03:55.553Z,95312.60
2019-05-12T20:06:24.410Z,95310.98
2019-05-12T20:09:05.619Z,95306.47
2019-05-12T20:11:26.538Z,95304.73
2019-05-12T20:13:54.064Z,95312.11
2019-05-12T20:16:27.790Z,95313.41
2019-05-12T20:18:57.717Z,95314.68
2019-05-12T20:21:26.022Z,95318.88
2019-05-12T20:23:54.481Z,95318.41
2019-05-12T20:26:24.981Z,95311.15
2019-05-12T20:28:55.602Z,95320.16
2019-05-12T20:31:27.286Z,95321.13
2019-05-12T20:34:04.056Z,95323.11
2019-05-12T20:36:25.907Z,95325.37
2019-05-12T20:38:55.768Z,95319.85
2019-05-12T20:41:26.785Z,95301.48
2019-05-12T20:43:54.985Z,95305.22
2019-05-12T20:46:25.773Z,95303.56
2019-05-12T20:48:54.104Z,95306.46
2019-05-12T20:51:24.442Z,95311.94
2019-05-12T20:53:53.329Z,95313.09
2019-05-12T20:56:24.882Z,95314.05
2019-05-12T20:58:52.743Z,95312.44
2019-05-12T21:01:28.357Z,95320.97
2019-05-12T21:03:51.959Z,95313.23
2019-05-12T21:06:20.744Z,95311.31
2019-05-12T21:08:53.501Z,95326.30
2019-05-12T21:11:19.978Z,95327.30
2019-05-12T21:13:48.645Z,95325.69
2019-05-12T21:16:20.295Z,95328.44
2019-05-12T21:18:55.702Z,95326.50
2019-05-12T21:21:18.323Z,95326.16
2019-05-12T21:23:53.702Z,95328.27
2019-05-12T21:26:17.518Z,95323.59
2019-05-12T21:28:48.289Z,95323.39
2019-05-12T21:31:20.617Z,95319.08
2019-05-12T21:33:47.743Z,95320.82
2019-05-12T21:36:24.359Z,95321.13
2019-05-12T21:38:46.879Z,95314.37
2019-05-12T21:41:15.709Z,95317.44
2019-05-12T21:43:46.078Z,95323.08
2019-05-12T21:46:15.564Z,95323.70
2019-05-12T21:48:44.598Z,95328.40
2019-05-12T21:51:16.841Z,95333.05
2019-05-12T21:53:44.834Z,95335.47
2019-05-12T21:56:14.047Z,95333.40
2019-05-12T21:58:53.455Z,95334.36
2019-05-12T22:01:14.067Z,95338.20
2019-05-12T22:03:46.061Z,95342.41
2019-05-12T22:06:21.127Z,95342.08
2019-05-12T22:08:44.227Z,95342.73
2019-05-12T22:11:13.326Z,95348.20
2019-05-12T22:13:47.258Z,95340.95
2019-05-12T22:16:14.202Z,95344.99
2019-05-12T22:18:43.887Z,95352.89
2019-05-12T22:21:13.638Z,95344.99
2019-05-12T22:23:50.928Z,95339.83
2019-05-12T22:26:13.015Z,95344.03
2019-05-12T22:28:46.618Z,95339.20
2019-05-12T22:31:13.760Z,95347.56
2019-05-12T22:33:49.863Z,95342.26
2019-05-12T22:36:20.756Z,95348.84
2019-05-12T22:38:44.410Z,95353.69
2019-05-12T22:41:13.659Z,95346.11
2019-05-12T22:43:45.737Z,95343.21
2019-05-12T22:46:16.210Z,95340.00
2019-05-12T22:48:45.344Z,95344.34
2019-05-12T22:51:21.090Z,95354.33
2019-05-12T22:53:44.646Z,95359.17
2019-05-12T22:56:17.974Z,95358.85
2019-05-12T22:58:44.210Z,95364.33
2019-05-12T23:01:14.435Z,95362.88
2019-05-12T23:03:51.220Z,95368.03
2019-05-12T23:06:23.802Z,95366.89
2019-05-12T23:08:49.099Z,95369.63
2019-05-12T23:11:14.767Z,95370.59
2019-05-12T23:13:43.450Z,95375.41
2019-05-12T23:16:14.177Z,95381.72
2019-05-12T23:18:44.456Z,95375.73
2019-05-12T23:21:17.479Z,95376.22
2019-05-12T23:23:43.727Z,95370.58
2019-05-12T23:26:13.885Z,95373.18
2019-05-12T23:28:46.724Z,95380.43
2019-05-12T23:31:13.464Z,95380.27
2019-05-12T23:33:44.149Z,95384.63
2019-05-12T23:36:15.805Z,95384.94
2019-05-12T23:38:44.073Z,95382.03
2019-05-12T23:41:13.582Z,95383.01
2019-05-12T23:43:42.536Z,95388.80
2019-05-12T23:46:11.323Z,95383.59
2019-05-12T23:48:40.198Z,95387.13
2019-05-12T23:51:09.636Z,95391.92
2019-05-12T23:53:38.418Z,95390.45
2019-05-12T23:56:07.112Z,95386.52
2019-05-12T23:58:35.884Z,95391.66
