createdAt,value
2018-04-25T00:08:35.905Z,0
2018-04-25T00:18:35.959Z,0
2018-04-25T00:28:35.945Z,0
2018-04-25T00:38:36.753Z,0
2018-04-25T00:48:35.973Z,0
2018-04-25T00:58:36.052Z,0
2018-04-25T01:08:36.069Z,0
2018-04-25T01:18:36.036Z,0
2018-04-25T01:28:36.084Z,0
2018-04-25T01:38:36.068Z,0
2018-04-25T01:48:36.056Z,0
2018-04-25T01:58:36.090Z,0
2018-04-25T02:08:36.414Z,0
2018-04-25T02:18:36.105Z,0
2018-04-25T02:28:36.187Z,0
2018-04-25T02:38:36.106Z,0
2018-04-25T02:48:36.076Z,0
2018-04-25T02:58:36.116Z,0
2018-04-25T03:08:36.197Z,0
2018-04-25T03:18:36.169Z,0
2018-04-25T03:28:36.133Z,0
2018-04-25T03:38:36.152Z,4
2018-04-25T03:48:36.209Z,4
2018-04-25T03:58:36.235Z,12
2018-04-25T04:08:36.281Z,84
2018-04-25T04:18:36.166Z,72
2018-04-25T04:28:36.236Z,304
2018-04-25T04:38:36.190Z,672
2018-04-25T04:48:36.230Z,952
2018-04-25T04:58:36.309Z,792
2018-04-25T05:08:36.303Z,568
2018-04-25T05:18:36.252Z,1896
2018-04-25T05:28:36.293Z,996
2018-04-25T05:38:36.338Z,1068
2018-04-25T05:48:36.322Z,1048
2018-04-25T05:58:36.347Z,2500
2018-04-25T06:08:36.325Z,5160
2018-04-25T06:18:36.312Z,3844
2018-04-25T06:28:36.290Z,9784
2018-04-25T06:38:36.360Z,12096
2018-04-25T06:48:36.476Z,9400
2018-04-25T06:58:36.439Z,13228
2018-04-25T07:08:36.400Z,14168
2018-04-25T07:18:36.781Z,7364
2018-04-25T07:28:36.375Z,11220
2018-04-25T07:38:36.444Z,5152
2018-04-25T07:48:36.362Z,4048
2018-04-25T07:58:36.343Z,10844
2018-04-25T08:08:36.530Z,36192
2018-04-25T08:18:36.444Z,21664
2018-04-25T08:28:36.467Z,61920
2018-04-25T08:38:36.438Z,32160
2018-04-25T08:48:36.497Z,10812
2018-04-25T08:58:36.447Z,9348
2018-04-25T09:08:36.464Z,13432
2018-04-25T09:18:36.400Z,18024
2018-04-25T09:28:36.406Z,11764
2018-04-25T09:38:36.431Z,14792
2018-04-25T09:48:36.426Z,19104
2018-04-25T09:58:36.474Z,13312
2018-04-25T10:08:36.418Z,11536
2018-04-25T10:18:36.574Z,18324
2018-04-25T10:28:36.488Z,16204
2018-04-25T10:38:36.439Z,17204
2018-04-25T10:48:36.465Z,17456
2018-04-25T10:58:36.510Z,13788
2018-04-25T11:08:37.187Z,18008
2018-04-25T11:18:36.422Z,6184
2018-04-25T11:28:36.507Z,2340
2018-04-25T11:38:36.504Z,6428
2018-04-25T11:48:36.479Z,16832
2018-04-25T11:58:36.499Z,8528
2018-04-25T12:08:36.521Z,10016
2018-04-25T12:18:36.659Z,10628
2018-04-25T12:28:36.555Z,14096
2018-04-25T12:38:36.597Z,13424
2018-04-25T12:48:36.510Z,11872
2018-04-25T12:58:36.437Z,12812
2018-04-25T13:08:36.499Z,16412
2018-04-25T13:18:36.452Z,15520
2018-04-25T13:28:36.474Z,12920
2018-04-25T13:38:36.568Z,9820
2018-04-25T13:48:36.487Z,11524
2018-04-25T13:58:36.517Z,10368
2018-04-25T14:08:36.439Z,11972
2018-04-25T14:18:36.491Z,6876
2018-04-25T14:28:36.437Z,12504
2018-04-25T14:38:36.619Z,6368
2018-04-25T14:48:36.652Z,3816
2018-04-25T14:59:24.361Z,6700
2018-04-25T15:08:37.016Z,3144
2018-04-25T15:18:36.456Z,9240
2018-04-25T15:28:36.564Z,8824
2018-04-25T15:38:36.461Z,3824
2018-04-25T15:48:36.442Z,3524
2018-04-25T15:58:36.552Z,4740
2018-04-25T16:08:36.444Z,3788
2018-04-25T16:18:36.571Z,3396
2018-04-25T16:28:36.497Z,2844
2018-04-25T16:38:36.493Z,5452
2018-04-25T16:48:36.418Z,4564
2018-04-25T16:58:36.523Z,3084
2018-04-25T17:08:36.593Z,4532
2018-04-25T17:18:36.560Z,2872
2018-04-25T17:28:36.447Z,3036
2018-04-25T17:38:36.413Z,2084
2018-04-25T17:48:36.417Z,2168
2018-04-25T17:58:36.697Z,1680
2018-04-25T18:08:36.572Z,1040
2018-04-25T18:18:36.487Z,692
2018-04-25T18:28:36.742Z,404
2018-04-25T18:38:36.641Z,272
2018-04-25T18:48:36.445Z,116
2018-04-25T18:58:36.523Z,32
2018-04-25T19:08:36.477Z,8
2018-04-25T19:18:36.509Z,4
2018-04-25T19:28:49.230Z,0
2018-04-25T19:38:36.632Z,0
2018-04-25T19:48:36.729Z,0
2018-04-25T19:58:36.600Z,0
2018-04-25T20:08:36.563Z,0
2018-04-25T20:18:36.579Z,0
2018-04-25T20:28:36.695Z,0
2018-04-25T20:38:37.038Z,4
2018-04-25T20:48:36.836Z,4
2018-04-25T20:58:36.803Z,4
2018-04-25T21:09:20.828Z,4
2018-04-25T21:19:08.582Z,0
2018-04-25T21:28:44.391Z,0
2018-04-25T21:38:50.059Z,0
2018-04-25T21:48:46.328Z,0
2018-04-25T21:58:45.621Z,0
2018-04-25T22:08:51.606Z,0
2018-04-25T22:18:44.255Z,0
2018-04-25T22:28:44.340Z,0
2018-04-25T22:38:45.607Z,0
2018-04-25T22:48:44.531Z,0
2018-04-25T22:58:46.855Z,0
2018-04-25T23:08:44.345Z,0
2018-04-25T23:18:42.706Z,0
2018-04-25T23:28:43.742Z,0
2018-04-25T23:38:44.518Z,0
2018-04-25T23:48:47.880Z,0
2018-04-25T23:58:43.969Z,0
