createdAt,value
2019-01-02T00:00:11.328Z,0.00
2019-01-02T00:01:13.894Z,0.00
2019-01-02T00:02:19.842Z,0.00
2019-01-02T00:03:36.238Z,0.00
2019-01-02T00:04:30.608Z,0.00
2019-01-02T00:05:46.795Z,0.00
2019-01-02T00:06:50.032Z,0.00
2019-01-02T00:07:55.616Z,0.00
2019-01-02T00:08:54.085Z,0.00
2019-01-02T00:09:58.704Z,0.00
2019-01-02T00:11:03.258Z,0.00
2019-01-02T00:12:14.279Z,0.00
2019-01-02T00:13:13.669Z,0.00
2019-01-02T00:14:15.729Z,0.00
2019-01-02T00:15:28.543Z,0.00
2019-01-02T00:16:41.546Z,0.00
2019-01-02T00:17:33.157Z,0.00
2019-01-02T00:18:40.433Z,0.00
2019-01-02T00:19:59.282Z,0.00
2019-01-02T00:20:54.785Z,0.00
2019-01-02T00:22:10.046Z,0.00
2019-01-02T00:23:07.186Z,0.00
2019-01-02T00:24:16.931Z,0.00
2019-01-02T00:25:17.747Z,0.00
2019-01-02T00:26:30.452Z,0.00
2019-01-02T00:27:33.940Z,0.00
2019-01-02T00:28:37.122Z,0.00
2019-01-02T00:29:37.538Z,0.00
2019-01-02T00:30:45.634Z,0.00
2019-01-02T00:31:45.855Z,0.00
2019-01-02T00:32:53.739Z,0.00
2019-01-02T00:34:05.931Z,0.00
2019-01-02T00:35:06.657Z,0.00
2019-01-02T00:36:10.964Z,0.00
2019-01-02T00:37:23.974Z,0.00
2019-01-02T00:38:20.381Z,0.00
2019-01-02T00:39:25.122Z,0.00
2019-01-02T00:40:33.826Z,0.00
2019-01-02T00:41:36.291Z,0.00
2019-01-02T00:42:40.810Z,0.00
2019-01-02T00:43:50.537Z,0.00
2019-01-02T00:44:56.812Z,0.00
2019-01-02T00:46:10.725Z,0.00
2019-01-02T00:47:00.088Z,0.00
2019-01-02T00:48:18.011Z,0.00
2019-01-02T00:49:11.778Z,0.00
2019-01-02T00:50:21.503Z,0.00
2019-01-02T00:51:25.812Z,0.00
2019-01-02T00:52:34.010Z,0.00
2019-01-02T00:53:41.296Z,0.00
2019-01-02T00:54:48.359Z,0.00
2019-01-02T00:55:59.125Z,0.00
2019-01-02T00:56:50.834Z,0.00
2019-01-02T00:57:59.852Z,0.00
2019-01-02T00:59:05.184Z,0.00
2019-01-02T01:00:18.401Z,0.00
2019-01-02T01:01:13.086Z,0.00
2019-01-02T01:02:24.043Z,0.00
2019-01-02T01:03:29.690Z,0.00
2019-01-02T01:04:43.513Z,0.00
2019-01-02T01:05:38.094Z,0.00
2019-01-02T01:06:45.890Z,0.00
2019-01-02T01:07:51.724Z,0.00
2019-01-02T01:09:03.510Z,0.00
2019-01-02T01:10:02.706Z,0.00
2019-01-02T01:11:10.795Z,0.00
2019-01-02T01:12:12.644Z,0.00
2019-01-02T01:13:21.967Z,0.00
2019-01-02T01:14:22.699Z,0.00
2019-01-02T01:15:41.644Z,0.00
2019-01-02T01:16:35.608Z,0.00
2019-01-02T01:17:45.554Z,0.00
2019-01-02T01:18:44.432Z,0.00
2019-01-02T01:19:49.658Z,0.00
2019-01-02T01:20:50.791Z,0.00
2019-01-02T01:22:07.700Z,0.00
2019-01-02T01:23:05.960Z,0.00
2019-01-02T01:24:11.807Z,0.00
2019-01-02T01:25:14.576Z,0.00
2019-01-02T01:26:20.632Z,0.00
2019-01-02T01:27:27.298Z,0.00
2019-01-02T01:28:36.406Z,0.00
2019-01-02T01:29:43.176Z,0.00
2019-01-02T01:30:52.805Z,0.00
2019-01-02T01:31:52.299Z,0.00
2019-01-02T01:32:55.281Z,0.00
2019-01-02T01:34:04.907Z,0.00
2019-01-02T01:35:09.933Z,0.00
2019-01-02T01:36:14.864Z,0.00
2019-01-02T01:37:18.753Z,0.00
2019-01-02T01:38:30.229Z,0.00
2019-01-02T01:39:29.825Z,0.00
2019-01-02T01:40:42.938Z,0.00
2019-01-02T01:41:36.086Z,0.00
2019-01-02T01:42:44.899Z,0.00
2019-01-02T01:43:53.405Z,0.00
2019-01-02T01:44:57.613Z,0.00
2019-01-02T01:46:00.900Z,0.00
2019-01-02T01:47:02.746Z,0.00
2019-01-02T01:48:13.508Z,0.00
2019-01-02T01:49:20.882Z,0.00
2019-01-02T01:50:25.191Z,0.00
2019-01-02T01:51:34.420Z,0.00
2019-01-02T01:52:45.173Z,0.00
2019-01-02T01:53:41.188Z,0.00
2019-01-02T01:54:47.848Z,0.00
2019-01-02T01:55:55.026Z,0.00
2019-01-02T01:56:54.006Z,0.00
2019-01-02T01:58:05.179Z,0.00
2019-01-02T01:59:08.970Z,0.00
2019-01-02T02:00:11.742Z,0.00
2019-01-02T02:01:20.867Z,0.00
2019-01-02T02:02:27.629Z,0.00
2019-01-02T02:03:32.856Z,0.00
2019-01-02T02:04:34.200Z,0.00
2019-01-02T02:05:41.277Z,0.00
2019-01-02T02:06:48.953Z,0.00
2019-01-02T02:07:49.929Z,0.00
2019-01-02T02:08:59.006Z,0.00
2019-01-02T02:10:06.490Z,0.00
2019-01-02T02:11:01.067Z,0.00
2019-01-02T02:12:15.010Z,0.00
2019-01-02T02:13:26.888Z,0.00
2019-01-02T02:14:29.865Z,0.00
2019-01-02T02:15:37.859Z,0.00
2019-01-02T02:16:31.828Z,0.00
2019-01-02T02:17:44.322Z,0.00
2019-01-02T02:18:40.641Z,0.00
2019-01-02T02:19:49.762Z,0.00
2019-01-02T02:21:05.889Z,0.00
2019-01-02T02:22:06.772Z,0.00
2019-01-02T02:23:11.700Z,0.00
2019-01-02T02:24:22.249Z,0.00
2019-01-02T02:25:30.758Z,0.00
2019-01-02T02:26:24.107Z,0.00
2019-01-02T02:27:35.584Z,0.00
2019-01-02T02:28:39.275Z,0.00
2019-01-02T02:29:43.992Z,0.00
2019-01-02T02:30:56.185Z,0.00
2019-01-02T02:31:53.420Z,0.00
2019-01-02T02:33:06.133Z,0.00
2019-01-02T02:34:06.857Z,0.00
2019-01-02T02:35:06.967Z,0.00
2019-01-02T02:36:24.279Z,0.00
2019-01-02T02:37:23.876Z,0.00
2019-01-02T02:38:25.827Z,0.00
2019-01-02T02:39:35.972Z,0.00
2019-01-02T02:40:34.037Z,0.00
2019-01-02T02:41:46.533Z,0.00
2019-01-02T02:42:48.075Z,0.00
2019-01-02T02:43:51.565Z,0.00
2019-01-02T02:45:01.918Z,0.00
2019-01-02T02:45:59.258Z,0.00
2019-01-02T02:47:20.158Z,0.00
2019-01-02T02:48:09.308Z,0.00
2019-01-02T02:49:27.540Z,0.00
2019-01-02T02:50:29.391Z,0.00
2019-01-02T02:51:45.372Z,0.00
2019-01-02T02:52:47.120Z,0.00
2019-01-02T02:53:48.768Z,0.00
2019-01-02T02:54:52.153Z,0.00
2019-01-02T02:56:02.094Z,0.00
2019-01-02T02:57:02.813Z,0.00
2019-01-02T02:58:12.138Z,0.00
2019-01-02T02:59:08.358Z,0.00
2019-01-02T03:00:18.916Z,0.00
2019-01-02T03:01:26.915Z,0.00
2019-01-02T03:02:27.629Z,0.00
2019-01-02T03:03:35.317Z,0.00
2019-01-02T03:04:41.570Z,0.00
2019-01-02T03:05:44.238Z,0.00
2019-01-02T03:07:00.324Z,0.00
2019-01-02T03:07:59.716Z,0.00
2019-01-02T03:09:05.047Z,0.00
2019-01-02T03:10:05.872Z,0.00
2019-01-02T03:11:13.252Z,0.00
2019-01-02T03:12:24.120Z,0.00
2019-01-02T03:13:28.013Z,0.00
2019-01-02T03:14:28.225Z,0.00
2019-01-02T03:15:33.556Z,0.00
2019-01-02T03:16:37.457Z,0.00
2019-01-02T03:17:49.750Z,0.00
2019-01-02T03:18:54.981Z,0.00
2019-01-02T03:19:58.877Z,0.00
2019-01-02T03:21:03.492Z,0.00
2019-01-02T03:22:04.111Z,0.00
2019-01-02T03:23:14.664Z,0.00
2019-01-02T03:24:23.889Z,0.00
2019-01-02T03:25:27.994Z,0.00
2019-01-02T03:26:30.867Z,0.00
2019-01-02T03:27:39.786Z,0.00
2019-01-02T03:28:42.556Z,0.00
2019-01-02T03:29:51.879Z,0.00
2019-01-02T03:30:53.839Z,0.00
2019-01-02T03:32:00.293Z,0.00
2019-01-02T03:33:09.613Z,0.00
2019-01-02T03:34:06.006Z,0.00
2019-01-02T03:35:20.817Z,0.00
2019-01-02T03:36:22.947Z,0.00
2019-01-02T03:37:16.607Z,0.00
2019-01-02T03:38:34.634Z,0.00
2019-01-02T03:39:31.571Z,0.00
2019-01-02T03:40:42.232Z,0.00
2019-01-02T03:41:59.129Z,0.00
2019-01-02T03:42:59.137Z,0.00
2019-01-02T03:43:58.939Z,0.00
2019-01-02T03:45:12.359Z,0.00
2019-01-02T03:46:07.041Z,0.00
2019-01-02T03:47:19.236Z,0.00
2019-01-02T03:48:16.167Z,0.00
2019-01-02T03:49:19.662Z,0.00
2019-01-02T03:50:30.619Z,0.00
2019-01-02T03:51:38.001Z,0.00
2019-01-02T03:52:51.933Z,0.00
2019-01-02T03:53:52.659Z,0.00
2019-01-02T03:54:55.123Z,0.00
2019-01-02T03:56:00.458Z,0.00
2019-01-02T03:56:59.847Z,0.00
2019-01-02T03:58:04.976Z,0.00
2019-01-02T03:59:11.024Z,0.00
2019-01-02T04:00:17.277Z,0.00
2019-01-02T04:01:31.314Z,0.00
2019-01-02T04:02:36.439Z,0.00
2019-01-02T04:03:40.236Z,0.00
2019-01-02T04:04:46.283Z,0.00
2019-01-02T04:05:46.085Z,0.00
2019-01-02T04:06:53.363Z,0.00
2019-01-02T04:07:58.798Z,0.00
2019-01-02T04:09:05.196Z,0.00
2019-01-02T04:10:13.558Z,0.00
2019-01-02T04:11:14.893Z,0.00
2019-01-02T04:12:26.679Z,0.00
2019-01-02T04:13:26.073Z,0.00
2019-01-02T04:14:25.463Z,0.00
2019-01-02T04:15:46.052Z,0.00
2019-01-02T04:16:50.460Z,0.00
2019-01-02T04:17:53.745Z,0.00
2019-01-02T04:18:52.828Z,0.00
2019-01-02T04:20:01.751Z,0.00
2019-01-02T04:21:04.722Z,0.00
2019-01-02T04:22:11.490Z,0.00
2019-01-02T04:23:16.323Z,0.00
2019-01-02T04:24:22.875Z,0.00
2019-01-02T04:25:31.068Z,0.00
2019-01-02T04:26:36.605Z,0.00
2019-01-02T04:27:35.805Z,0.00
2019-01-02T04:28:40.873Z,0.00
2019-01-02T04:29:48.813Z,0.00
2019-01-02T04:30:55.881Z,0.00
2019-01-02T04:31:57.730Z,0.00
2019-01-02T04:33:02.757Z,0.00
2019-01-02T04:34:20.892Z,0.00
2019-01-02T04:35:16.596Z,0.00
2019-01-02T04:36:22.132Z,0.00
2019-01-02T04:37:31.767Z,0.00
2019-01-02T04:38:47.437Z,0.00
2019-01-02T04:39:37.718Z,0.00
2019-01-02T04:40:49.807Z,0.00
2019-01-02T04:41:51.863Z,0.00
2019-01-02T04:42:49.413Z,0.00
2019-01-02T04:44:04.368Z,0.00
2019-01-02T04:45:12.155Z,0.00
2019-01-02T04:46:06.949Z,0.00
2019-01-02T04:47:12.379Z,0.00
2019-01-02T04:48:20.164Z,0.00
2019-01-02T04:49:30.822Z,0.00
2019-01-02T04:50:32.775Z,0.00
2019-01-02T04:51:46.402Z,0.00
2019-01-02T04:52:46.514Z,0.00
2019-01-02T04:53:48.776Z,0.00
2019-01-02T04:54:56.968Z,0.00
2019-01-02T04:56:06.924Z,0.00
2019-01-02T04:56:56.776Z,0.00
2019-01-02T04:58:11.633Z,0.00
2019-01-02T04:59:23.316Z,0.00
2019-01-02T05:00:27.315Z,0.00
2019-01-02T05:01:26.603Z,0.00
2019-01-02T05:02:31.424Z,0.00
2019-01-02T05:03:31.437Z,0.00
2019-01-02T05:04:46.490Z,0.00
2019-01-02T05:05:52.844Z,0.00
2019-01-02T05:06:58.282Z,0.00
2019-01-02T05:08:09.142Z,0.00
2019-01-02T05:09:06.384Z,0.00
2019-01-02T05:10:10.587Z,0.00
2019-01-02T05:11:28.312Z,0.00
2019-01-02T05:12:23.916Z,0.00
2019-01-02T05:13:30.683Z,0.00
2019-01-02T05:14:36.014Z,0.00
2019-01-02T05:15:38.885Z,0.00
2019-01-02T05:16:49.028Z,0.00
2019-01-02T05:17:53.651Z,0.00
2019-01-02T05:19:00.719Z,0.00
2019-01-02T05:20:09.635Z,0.00
2019-01-02T05:21:15.065Z,0.00
2019-01-02T05:22:16.199Z,0.00
2019-01-02T05:23:26.035Z,0.00
2019-01-02T05:24:27.685Z,0.00
2019-01-02T05:25:34.756Z,0.00
2019-01-02T05:26:39.165Z,0.00
2019-01-02T05:27:44.806Z,0.00
2019-01-02T05:28:50.548Z,0.00
2019-01-02T05:29:53.595Z,0.00
2019-01-02T05:31:03.462Z,0.00
2019-01-02T05:32:16.471Z,0.00
2019-01-02T05:33:13.623Z,0.00
2019-01-02T05:34:12.396Z,0.00
2019-01-02T05:35:27.862Z,0.00
2019-01-02T05:36:31.041Z,0.00
2019-01-02T05:37:28.793Z,0.00
2019-01-02T05:38:46.623Z,0.00
2019-01-02T05:39:45.706Z,0.00
2019-01-02T05:40:52.878Z,0.00
2019-01-02T05:41:59.751Z,0.00
2019-01-02T05:43:01.602Z,0.00
2019-01-02T05:44:09.388Z,0.00
2019-01-02T05:45:13.636Z,0.00
2019-01-02T05:46:27.117Z,0.00
2019-01-02T05:47:26.305Z,0.00
2019-01-02T05:48:24.261Z,0.00
2019-01-02T05:49:31.133Z,0.00
2019-01-02T05:50:43.527Z,0.00
2019-01-02T05:51:48.145Z,0.00
2019-01-02T05:53:04.329Z,0.00
2019-01-02T05:53:54.301Z,0.00
2019-01-02T05:55:05.469Z,0.00
2019-01-02T05:56:04.552Z,0.00
2019-01-02T05:57:10.601Z,0.00
2019-01-02T05:58:25.662Z,0.00
2019-01-02T05:59:16.042Z,0.00
2019-01-02T06:00:23.839Z,0.00
2019-01-02T06:01:29.485Z,0.00
2019-01-02T06:02:35.009Z,0.00
2019-01-02T06:03:41.470Z,0.00
2019-01-02T06:04:51.106Z,0.00
2019-01-02T06:05:50.389Z,0.00
2019-01-02T06:06:55.929Z,0.00
2019-01-02T06:07:58.904Z,0.00
2019-01-02T06:09:09.631Z,0.00
2019-01-02T06:10:12.435Z,0.00
2019-01-02T06:11:23.087Z,0.00
2019-01-02T06:12:37.330Z,0.00
2019-01-02T06:13:26.592Z,0.00
2019-01-02T06:14:37.037Z,0.00
2019-01-02T06:15:48.101Z,0.00
2019-01-02T06:16:57.841Z,0.00
2019-01-02T06:18:09.108Z,0.00
2019-01-02T06:19:09.432Z,0.00
2019-01-02T06:20:12.400Z,0.00
2019-01-02T06:21:13.839Z,0.00
2019-01-02T06:22:22.240Z,0.00
2019-01-02T06:23:26.140Z,0.00
2019-01-02T06:24:25.021Z,0.00
2019-01-02T06:25:34.042Z,0.00
2019-01-02T06:26:34.969Z,0.00
2019-01-02T06:27:44.814Z,0.00
2019-01-02T06:28:47.987Z,0.00
2019-01-02T06:30:11.116Z,0.00
2019-01-02T06:31:01.929Z,0.00
2019-01-02T06:32:03.167Z,0.00
2019-01-02T06:33:24.574Z,0.00
2019-01-02T06:34:27.955Z,0.00
2019-01-02T06:35:31.139Z,0.00
2019-01-02T06:36:34.014Z,0.00
2019-01-02T06:37:42.211Z,0.00
2019-01-02T06:38:44.883Z,0.00
2019-01-02T06:39:49.702Z,0.00
2019-01-02T06:40:42.336Z,0.00
2019-01-02T06:42:03.748Z,0.00
2019-01-02T06:43:09.386Z,0.00
2019-01-02T06:44:08.167Z,0.00
2019-01-02T06:45:14.822Z,0.00
2019-01-02T06:46:16.879Z,0.00
2019-01-02T06:47:21.085Z,24.00
2019-01-02T06:48:21.808Z,20.00
2019-01-02T06:49:40.656Z,20.00
2019-01-02T06:50:48.138Z,20.00
2019-01-02T06:51:51.227Z,20.00
2019-01-02T06:53:01.064Z,20.00
2019-01-02T06:54:09.152Z,0.00
2019-01-02T06:55:08.144Z,0.00
2019-01-02T06:56:12.033Z,0.00
2019-01-02T06:57:16.851Z,0.00
2019-01-02T06:58:19.676Z,0.00
2019-01-02T06:59:26.081Z,0.00
2019-01-02T07:00:35.410Z,0.00
2019-01-02T07:01:41.357Z,0.00
2019-01-02T07:02:41.874Z,0.00
2019-01-02T07:03:59.595Z,0.00
2019-01-02T07:04:47.107Z,0.00
2019-01-02T07:06:00.632Z,0.00
2019-01-02T07:07:07.396Z,0.00
2019-01-02T07:08:00.242Z,0.00
2019-01-02T07:09:17.957Z,0.00
2019-01-02T07:10:16.023Z,0.00
2019-01-02T07:11:31.386Z,0.00
2019-01-02T07:12:37.131Z,0.00
2019-01-02T07:14:52.505Z,0.00
2019-01-02T07:15:23.564Z,0.00
2019-01-02T07:16:31.014Z,0.00
2019-01-02T07:17:32.456Z,0.00
2019-01-02T07:18:42.493Z,0.00
2019-01-02T07:19:45.265Z,0.00
2019-01-02T07:20:41.381Z,0.00
2019-01-02T07:21:46.602Z,4.00
2019-01-02T07:23:02.086Z,4.00
2019-01-02T07:23:57.888Z,4.00
2019-01-02T07:25:16.125Z,4.00
2019-01-02T07:26:16.543Z,4.00
2019-01-02T07:27:24.029Z,0.00
2019-01-02T07:28:34.067Z,4.00
2019-01-02T07:29:31.614Z,0.00
2019-01-02T07:30:49.026Z,4.00
2019-01-02T07:31:40.738Z,8.00
2019-01-02T07:32:42.487Z,8.00
2019-01-02T07:33:59.289Z,8.00
2019-01-02T07:34:58.988Z,8.00
2019-01-02T07:36:09.748Z,12.00
2019-01-02T07:37:17.434Z,8.00
2019-01-02T07:38:09.453Z,12.00
2019-01-02T07:39:23.596Z,12.00
2019-01-02T07:40:29.435Z,16.00
2019-01-02T07:41:35.895Z,16.00
2019-01-02T07:42:48.291Z,16.00
2019-01-02T07:43:52.803Z,16.00
2019-01-02T07:44:51.378Z,20.00
2019-01-02T07:45:57.531Z,20.00
2019-01-02T07:47:13.713Z,20.00
2019-01-02T07:48:07.988Z,20.00
2019-01-02T07:49:15.985Z,24.00
2019-01-02T07:50:25.929Z,28.00
2019-01-02T07:51:28.285Z,28.00
2019-01-02T07:52:42.011Z,32.00
2019-01-02T07:53:35.669Z,36.00
2019-01-02T07:54:41.106Z,40.00
2019-01-02T07:55:57.195Z,40.00
2019-01-02T07:56:50.536Z,44.00
2019-01-02T07:58:04.164Z,52.00
2019-01-02T07:59:01.618Z,56.00
2019-01-02T08:00:04.178Z,56.00
2019-01-02T08:01:24.564Z,64.00
2019-01-02T08:02:28.767Z,68.00
2019-01-02T08:03:22.327Z,68.00
2019-01-02T08:04:47.624Z,72.00
2019-01-02T08:05:40.973Z,84.00
2019-01-02T08:06:54.705Z,80.00
2019-01-02T08:07:56.214Z,84.00
2019-01-02T08:08:55.535Z,84.00
2019-01-02T08:10:09.572Z,80.00
2019-01-02T08:11:05.174Z,84.00
2019-01-02T08:12:17.778Z,84.00
2019-01-02T08:13:17.277Z,76.00
2019-01-02T08:14:32.676Z,72.00
2019-01-02T08:15:45.965Z,60.00
2019-01-02T08:16:39.926Z,64.00
2019-01-02T08:17:36.961Z,64.00
2019-01-02T08:18:39.217Z,56.00
2019-01-02T08:19:49.061Z,56.00
2019-01-02T08:20:52.547Z,64.00
2019-01-02T08:21:56.647Z,64.00
2019-01-02T08:23:07.718Z,64.00
2019-01-02T08:24:05.777Z,68.00
2019-01-02T08:25:15.309Z,76.00
2019-01-02T08:26:23.506Z,76.00
2019-01-02T08:27:26.383Z,80.00
2019-01-02T08:28:34.986Z,92.00
2019-01-02T08:29:43.903Z,100.00
2019-01-02T08:30:46.983Z,104.00
2019-01-02T08:31:58.251Z,104.00
2019-01-02T08:32:57.953Z,108.00
2019-01-02T08:33:56.424Z,112.00
2019-01-02T08:35:05.545Z,112.00
2019-01-02T08:36:14.253Z,112.00
2019-01-02T08:37:13.036Z,116.00
2019-01-02T08:38:29.732Z,112.00
2019-01-02T08:39:36.907Z,120.00
2019-01-02T08:40:38.038Z,116.00
2019-01-02T08:41:42.960Z,112.00
2019-01-02T08:42:44.504Z,120.00
2019-01-02T08:43:50.553Z,116.00
2019-01-02T08:45:01.117Z,116.00
2019-01-02T08:46:14.433Z,116.00
2019-01-02T08:47:08.082Z,116.00
2019-01-02T08:48:14.543Z,116.00
2019-01-02T08:49:15.072Z,120.00
2019-01-02T08:50:25.410Z,124.00
2019-01-02T08:51:35.171Z,88.00
2019-01-02T08:52:33.103Z,120.00
2019-01-02T08:53:32.085Z,108.00
2019-01-02T08:54:37.521Z,96.00
2019-01-02T08:55:57.702Z,164.00
2019-01-02T08:56:47.878Z,168.00
2019-01-02T08:57:58.843Z,168.00
2019-01-02T08:59:06.434Z,184.00
2019-01-02T09:00:16.571Z,176.00
2019-01-02T09:01:35.316Z,164.00
2019-01-02T09:02:17.915Z,160.00
2019-01-02T09:03:26.525Z,68.00
2019-01-02T09:04:19.873Z,168.00
2019-01-02T09:05:30.221Z,176.00
2019-01-02T09:06:46.830Z,180.00
2019-01-02T09:07:53.489Z,172.00
2019-01-02T09:08:48.884Z,176.00
2019-01-02T09:10:00.461Z,188.00
2019-01-02T09:11:05.280Z,176.00
2019-01-02T09:12:04.055Z,152.00
2019-01-02T09:13:11.952Z,136.00
2019-01-02T09:14:34.795Z,128.00
2019-01-02T09:15:28.144Z,120.00
2019-01-02T09:16:31.528Z,80.00
2019-01-02T09:17:31.120Z,108.00
2019-01-02T09:18:48.121Z,108.00
2019-01-02T09:19:52.846Z,108.00
2019-01-02T09:20:57.879Z,96.00
2019-01-02T09:21:56.856Z,88.00
2019-01-02T09:23:02.083Z,92.00
2019-01-02T09:24:12.636Z,100.00
2019-01-02T09:25:12.955Z,108.00
2019-01-02T09:26:17.567Z,120.00
2019-01-02T09:27:27.100Z,124.00
2019-01-02T09:28:33.349Z,148.00
2019-01-02T09:29:47.079Z,140.00
2019-01-02T09:30:41.759Z,140.00
2019-01-02T09:31:51.496Z,148.00
2019-01-02T09:32:45.357Z,140.00
2019-01-02T09:34:04.005Z,144.00
2019-01-02T09:35:17.630Z,160.00
2019-01-02T09:36:10.058Z,168.00
2019-01-02T09:37:19.894Z,148.00
2019-01-02T09:38:25.943Z,140.00
2019-01-02T09:39:20.726Z,128.00
2019-01-02T09:40:37.070Z,108.00
2019-01-02T09:41:44.516Z,112.00
2019-01-02T09:42:42.772Z,120.00
2019-01-02T09:43:50.145Z,144.00
2019-01-02T09:44:57.934Z,168.00
2019-01-02T09:46:01.016Z,196.00
2019-01-02T09:47:03.683Z,284.00
2019-01-02T09:48:10.351Z,328.00
2019-01-02T09:49:16.195Z,288.00
2019-01-02T09:50:23.881Z,268.00
2019-01-02T09:51:34.428Z,304.00
2019-01-02T09:52:37.817Z,336.00
2019-01-02T09:53:42.533Z,364.00
2019-01-02T09:54:47.965Z,388.00
2019-01-02T09:55:59.134Z,412.00
2019-01-02T09:56:50.643Z,424.00
2019-01-02T09:58:12.256Z,428.00
2019-01-02T09:59:10.931Z,424.00
2019-01-02T10:00:11.453Z,404.00
2019-01-02T10:01:23.029Z,396.00
2019-01-02T10:02:24.061Z,420.00
2019-01-02T10:03:33.793Z,436.00
2019-01-02T10:04:26.943Z,424.00
2019-01-02T10:05:41.491Z,392.00
2019-01-02T10:06:44.057Z,388.00
2019-01-02T10:07:53.794Z,408.00
2019-01-02T10:08:50.623Z,392.00
2019-01-02T10:10:02.615Z,332.00
2019-01-02T10:11:07.535Z,312.00
2019-01-02T10:12:13.274Z,308.00
2019-01-02T10:13:22.395Z,300.00
2019-01-02T10:14:27.622Z,292.00
2019-01-02T10:15:26.302Z,288.00
2019-01-02T10:16:35.419Z,272.00
2019-01-02T10:17:40.034Z,264.00
2019-01-02T10:18:44.856Z,264.00
2019-01-02T10:19:57.591Z,300.00
2019-01-02T10:20:54.494Z,316.00
2019-01-02T10:22:07.814Z,324.00
2019-01-02T10:23:20.840Z,324.00
2019-01-02T10:24:09.883Z,328.00
2019-01-02T10:25:17.871Z,336.00
2019-01-02T10:26:24.432Z,340.00
2019-01-02T10:27:33.659Z,344.00
2019-01-02T10:28:31.712Z,348.00
2019-01-02T10:29:37.556Z,360.00
2019-01-02T10:30:48.520Z,364.00
2019-01-02T10:31:53.958Z,360.00
2019-01-02T10:33:00.723Z,352.00
2019-01-02T10:34:04.722Z,364.00
2019-01-02T10:35:04.627Z,364.00
2019-01-02T10:36:16.203Z,364.00
2019-01-02T10:37:15.189Z,360.00
2019-01-02T10:38:21.544Z,388.00
2019-01-02T10:39:26.157Z,392.00
2019-01-02T10:40:35.708Z,396.00
2019-01-02T10:41:49.930Z,408.00
2019-01-02T10:42:39.085Z,408.00
2019-01-02T10:43:54.550Z,396.00
2019-01-02T10:45:03.882Z,372.00
2019-01-02T10:46:01.944Z,348.00
2019-01-02T10:47:06.041Z,392.00
2019-01-02T10:48:00.619Z,408.00
2019-01-02T10:49:30.221Z,408.00
2019-01-02T10:50:20.701Z,396.00
2019-01-02T10:51:35.454Z,352.00
2019-01-02T10:52:30.855Z,340.00
2019-01-02T10:53:40.284Z,384.00
2019-01-02T10:54:40.390Z,404.00
2019-01-02T10:55:53.301Z,424.00
2019-01-02T10:56:47.475Z,448.00
2019-01-02T10:58:11.442Z,460.00
2019-01-02T10:59:02.442Z,464.00
2019-01-02T11:00:16.779Z,480.00
2019-01-02T11:01:22.117Z,508.00
2019-01-02T11:02:28.265Z,508.00
2019-01-02T11:03:26.936Z,496.00
2019-01-02T11:04:34.009Z,520.00
2019-01-02T11:06:00.535Z,556.00
2019-01-02T11:06:45.912Z,540.00
2019-01-02T11:07:49.185Z,552.00
2019-01-02T11:08:57.793Z,604.00
2019-01-02T11:10:04.458Z,652.00
2019-01-02T11:11:12.450Z,700.00
2019-01-02T11:12:12.354Z,580.00
2019-01-02T11:13:13.487Z,580.00
2019-01-02T11:14:21.891Z,528.00
2019-01-02T11:15:28.044Z,488.00
2019-01-02T11:16:37.580Z,496.00
2019-01-02T11:17:32.155Z,540.00
2019-01-02T11:18:55.104Z,428.00
2019-01-02T11:19:48.346Z,424.00
2019-01-02T11:20:52.549Z,404.00
2019-01-02T11:22:01.362Z,408.00
2019-01-02T11:23:16.015Z,460.00
2019-01-02T11:24:12.847Z,624.00
2019-01-02T11:25:19.408Z,656.00
2019-01-02T11:26:21.056Z,644.00
2019-01-02T11:27:30.180Z,712.00
2019-01-02T11:28:35.709Z,632.00
2019-01-02T11:29:39.207Z,620.00
2019-01-02T11:30:51.495Z,608.00
2019-01-02T11:31:47.507Z,704.00
2019-01-02T11:32:54.475Z,732.00
2019-01-02T11:34:06.155Z,760.00
2019-01-02T11:35:08.620Z,516.00
2019-01-02T11:36:15.488Z,492.00
2019-01-02T11:37:17.336Z,516.00
2019-01-02T11:38:31.372Z,496.00
2019-01-02T11:39:28.822Z,480.00
2019-01-02T11:40:41.527Z,528.00
2019-01-02T11:41:40.611Z,680.00
2019-01-02T11:42:48.810Z,708.00
2019-01-02T11:43:52.707Z,720.00
2019-01-02T11:45:01.624Z,664.00
2019-01-02T11:45:58.354Z,680.00
2019-01-02T11:47:09.218Z,680.00
2019-01-02T11:48:14.034Z,676.00
2019-01-02T11:49:22.642Z,660.00
2019-01-02T11:50:27.979Z,644.00
2019-01-02T11:51:26.653Z,656.00
2019-01-02T11:52:32.700Z,680.00
2019-01-02T11:53:46.744Z,692.00
2019-01-02T11:54:48.900Z,724.00
2019-01-02T11:55:56.477Z,752.00
2019-01-02T11:56:54.741Z,740.00
2019-01-02T11:58:02.430Z,868.00
2019-01-02T11:59:08.074Z,848.00
2019-01-02T12:00:10.534Z,876.00
2019-01-02T12:01:18.119Z,748.00
2019-01-02T12:02:17.919Z,748.00
2019-01-02T12:03:20.791Z,904.00
2019-01-02T12:04:41.793Z,756.00
2019-01-02T12:05:46.920Z,652.00
2019-01-02T12:06:50.919Z,512.00
2019-01-02T12:07:49.085Z,528.00
2019-01-02T12:08:59.331Z,564.00
2019-01-02T12:09:59.950Z,724.00
2019-01-02T12:11:21.365Z,584.00
2019-01-02T12:12:09.696Z,440.00
2019-01-02T12:13:20.365Z,500.00
2019-01-02T12:14:30.294Z,588.00
2019-01-02T12:15:33.574Z,728.00
2019-01-02T12:16:36.662Z,584.00
2019-01-02T12:17:41.998Z,608.00
2019-01-02T12:18:46.407Z,676.00
2019-01-02T12:19:57.258Z,708.00
2019-01-02T12:20:59.515Z,572.00
2019-01-02T12:22:05.875Z,544.00
2019-01-02T12:23:23.389Z,624.00
2019-01-02T12:24:17.661Z,344.00
2019-01-02T12:25:15.925Z,352.00
2019-01-02T12:26:37.247Z,544.00
2019-01-02T12:27:26.386Z,576.00
2019-01-02T12:28:34.075Z,448.00
2019-01-02T12:29:39.404Z,360.00
2019-01-02T12:30:47.807Z,416.00
2019-01-02T12:32:01.738Z,384.00
2019-01-02T12:32:56.834Z,392.00
2019-01-02T12:34:11.794Z,480.00
2019-01-02T12:35:20.911Z,540.00
2019-01-02T12:36:16.008Z,804.00
2019-01-02T12:37:24.815Z,368.00
2019-01-02T12:38:27.383Z,256.00
2019-01-02T12:39:35.887Z,252.00
2019-01-02T12:40:36.410Z,284.00
2019-01-02T12:41:37.438Z,428.00
2019-01-02T12:42:48.194Z,452.00
2019-01-02T12:43:57.933Z,380.00
2019-01-02T12:45:08.999Z,344.00
2019-01-02T12:46:00.505Z,344.00
2019-01-02T12:47:16.795Z,356.00
2019-01-02T12:48:20.283Z,332.00
2019-01-02T12:49:32.583Z,404.00
2019-01-02T12:50:27.463Z,640.00
2019-01-02T12:51:39.253Z,648.00
2019-01-02T12:52:42.224Z,652.00
2019-01-02T12:53:44.995Z,504.00
2019-01-02T12:54:52.989Z,412.00
2019-01-02T12:56:09.481Z,384.00
2019-01-02T12:57:11.230Z,408.00
2019-01-02T12:58:08.475Z,468.00
2019-01-02T12:59:12.679Z,528.00
2019-01-02T13:00:20.784Z,716.00
2019-01-02T13:01:29.694Z,2172.00
2019-01-02T13:02:26.729Z,2012.00
2019-01-02T13:03:35.752Z,2144.00
2019-01-02T13:04:39.439Z,612.00
2019-01-02T13:05:43.849Z,620.00
2019-01-02T13:06:55.224Z,688.00
2019-01-02T13:08:06.802Z,1732.00
2019-01-02T13:09:06.399Z,6740.00
2019-01-02T13:10:15.324Z,6760.00
2019-01-02T13:11:11.739Z,5972.00
2019-01-02T13:12:18.093Z,516.00
2019-01-02T13:13:38.756Z,2212.00
2019-01-02T13:14:28.146Z,2176.00
2019-01-02T13:15:28.557Z,1808.00
2019-01-02T13:16:40.238Z,1312.00
2019-01-02T13:17:42.008Z,2312.00
2019-01-02T13:18:43.528Z,2988.00
2019-01-02T13:19:48.247Z,3960.00
2019-01-02T13:20:55.438Z,4596.00
2019-01-02T13:22:02.493Z,2988.00
2019-01-02T13:23:14.791Z,2248.00
2019-01-02T13:24:16.636Z,3380.00
2019-01-02T13:25:18.385Z,3640.00
2019-01-02T13:26:28.841Z,2784.00
2019-01-02T13:27:28.745Z,2416.00
2019-01-02T13:28:45.748Z,2404.00
2019-01-02T13:29:44.947Z,1972.00
2019-01-02T13:30:46.384Z,1752.00
2019-01-02T13:32:00.421Z,1676.00
2019-01-02T13:32:58.164Z,744.00
2019-01-02T13:34:08.934Z,1016.00
2019-01-02T13:35:12.619Z,1376.00
2019-01-02T13:36:15.189Z,676.00
2019-01-02T13:37:25.227Z,520.00
2019-01-02T13:38:22.467Z,680.00
2019-01-02T13:39:35.682Z,820.00
2019-01-02T13:40:37.752Z,500.00
2019-01-02T13:41:44.709Z,472.00
2019-01-02T13:42:50.861Z,1128.00
2019-01-02T13:43:53.951Z,1076.00
2019-01-02T13:44:59.274Z,576.00
2019-01-02T13:46:01.263Z,736.00
2019-01-02T13:47:15.462Z,480.00
2019-01-02T13:48:30.942Z,852.00
2019-01-02T13:49:19.268Z,808.00
2019-01-02T13:50:30.547Z,840.00
2019-01-02T13:51:45.813Z,644.00
2019-01-02T13:52:36.591Z,380.00
2019-01-02T13:53:50.434Z,368.00
2019-01-02T13:55:04.358Z,812.00
2019-01-02T13:56:10.516Z,1036.00
2019-01-02T13:57:01.298Z,1024.00
2019-01-02T13:58:11.956Z,712.00
2019-01-02T13:59:07.455Z,1112.00
2019-01-02T14:00:24.360Z,596.00
2019-01-02T14:01:23.856Z,1392.00
2019-01-02T14:02:39.836Z,1924.00
2019-01-02T14:03:34.720Z,2108.00
2019-01-02T14:04:43.641Z,1416.00
2019-01-02T14:05:47.938Z,1476.00