createdAt,value
2022-10-09T00:00:50.170Z,0.77
2022-10-09T00:03:17.675Z,0.80
2022-10-09T00:05:45.129Z,0.80
2022-10-09T00:08:11.465Z,0.70
2022-10-09T00:10:42.405Z,0.80
2022-10-09T00:13:08.881Z,0.70
2022-10-09T00:15:39.432Z,0.60
2022-10-09T00:18:07.649Z,0.75
2022-10-09T00:20:42.461Z,0.60
2022-10-09T00:23:09.981Z,0.80
2022-10-09T00:25:36.518Z,0.70
2022-10-09T00:28:04.126Z,0.47
2022-10-09T00:30:30.600Z,0.52
2022-10-09T00:32:56.931Z,0.60
2022-10-09T00:35:23.663Z,0.73
2022-10-09T00:37:50.225Z,0.70
2022-10-09T00:40:16.516Z,0.70
2022-10-09T00:42:44.831Z,0.70
2022-10-09T00:45:20.109Z,0.50
2022-10-09T00:47:50.966Z,0.80
2022-10-09T00:50:22.509Z,0.50
2022-10-09T00:52:53.578Z,0.95
2022-10-09T00:55:21.469Z,0.60
2022-10-09T00:57:48.910Z,0.60
2022-10-09T01:00:16.829Z,0.52
2022-10-09T01:02:43.325Z,0.50
2022-10-09T01:05:11.105Z,0.70
2022-10-09T01:07:48.474Z,0.82
2022-10-09T01:10:42.588Z,0.80
2022-10-09T01:13:34.040Z,0.80
2022-10-09T01:16:10.463Z,0.60
2022-10-09T01:19:07.735Z,0.77
2022-10-09T01:21:40.959Z,0.60
2022-10-09T01:24:13.166Z,0.63
2022-10-09T01:27:07.273Z,0.70
2022-10-09T01:29:42.162Z,0.57
2022-10-09T01:32:10.597Z,0.70
2022-10-09T01:34:40.921Z,0.70
2022-10-09T01:37:10.562Z,0.70
2022-10-09T01:39:38.677Z,0.55
2022-10-09T01:42:05.734Z,0.60
2022-10-09T01:44:33.836Z,0.52
2022-10-09T01:47:01.508Z,0.70
2022-10-09T01:49:40.530Z,0.55
2022-10-09T01:52:24.816Z,0.60
2022-10-09T01:55:10.840Z,0.57
2022-10-09T01:57:52.318Z,0.80
2022-10-09T02:00:19.223Z,0.60
2022-10-09T02:02:47.363Z,0.52
2022-10-09T02:05:21.551Z,0.80
2022-10-09T02:07:48.340Z,0.60
2022-10-09T02:10:17.835Z,0.60
2022-10-09T02:12:49.958Z,0.63
2022-10-09T02:15:16.719Z,0.70
2022-10-09T02:17:47.595Z,0.57
2022-10-09T02:20:35.524Z,0.50
2022-10-09T02:23:06.293Z,0.63
2022-10-09T02:25:33.356Z,0.77
2022-10-09T02:28:00.891Z,0.60
2022-10-09T02:30:33.531Z,0.60
2022-10-09T02:32:59.773Z,0.60
2022-10-09T02:35:25.943Z,0.80
2022-10-09T02:37:52.174Z,0.70
2022-10-09T02:40:18.274Z,0.50
2022-10-09T02:42:44.346Z,0.60
2022-10-09T02:45:10.695Z,0.60
2022-10-09T02:47:37.243Z,0.50
2022-10-09T02:50:04.045Z,0.60
2022-10-09T02:52:30.263Z,0.63
2022-10-09T02:54:56.402Z,0.60
2022-10-09T02:57:22.587Z,0.40
2022-10-09T02:59:49.161Z,0.40
2022-10-09T03:02:15.423Z,0.70
2022-10-09T03:04:41.825Z,0.60
2022-10-09T03:07:08.230Z,0.60
2022-10-09T03:09:34.697Z,0.60
2022-10-09T03:12:00.802Z,0.60
2022-10-09T03:14:27.083Z,0.65
2022-10-09T03:16:53.573Z,0.63
2022-10-09T03:19:20.364Z,0.65
2022-10-09T03:21:46.880Z,0.57
2022-10-09T03:24:13.289Z,0.60
2022-10-09T03:26:40.144Z,0.80
2022-10-09T03:29:06.425Z,0.70
2022-10-09T03:31:51.339Z,0.65
2022-10-09T03:34:18.322Z,0.80
2022-10-09T03:36:45.132Z,0.80
2022-10-09T03:39:11.422Z,0.50
2022-10-09T03:41:38.006Z,0.50
2022-10-09T03:44:04.248Z,0.60
2022-10-09T03:46:30.923Z,0.75
2022-10-09T03:48:57.054Z,0.80
2022-10-09T03:51:23.260Z,0.68
2022-10-09T03:53:50.169Z,0.80
2022-10-09T03:56:16.848Z,0.60
2022-10-09T03:58:43.403Z,0.70
2022-10-09T04:01:09.781Z,0.55
2022-10-09T04:03:36.238Z,0.73
2022-10-09T04:06:03.400Z,0.70
2022-10-09T04:08:29.549Z,0.50
2022-10-09T04:10:58.092Z,0.80
2022-10-09T04:13:24.327Z,0.70
2022-10-09T04:15:52.384Z,0.60
2022-10-09T04:18:18.591Z,0.60
2022-10-09T04:20:56.349Z,0.77
2022-10-09T04:23:26.077Z,0.68
2022-10-09T04:25:54.447Z,0.70
2022-10-09T04:28:22.779Z,0.60
2022-10-09T04:30:49.223Z,0.70
2022-10-09T04:33:15.526Z,0.52
2022-10-09T04:35:48.928Z,0.90
2022-10-09T04:38:15.169Z,0.68
2022-10-09T04:40:41.425Z,0.80
2022-10-09T04:43:08.465Z,0.70
2022-10-09T04:45:39.782Z,0.65
2022-10-09T04:48:06.273Z,0.60
2022-10-09T04:50:32.711Z,0.60
2022-10-09T04:52:58.765Z,0.75
2022-10-09T04:55:25.371Z,0.80
2022-10-09T04:57:51.447Z,0.77
2022-10-09T05:00:17.682Z,0.80
2022-10-09T05:02:43.904Z,0.82
2022-10-09T05:05:10.042Z,0.63
2022-10-09T05:07:36.743Z,0.73
2022-10-09T05:10:03.274Z,0.70
2022-10-09T05:12:29.489Z,0.73
2022-10-09T05:14:55.768Z,0.60
2022-10-09T05:17:23.500Z,0.50
2022-10-09T05:19:50.260Z,0.80
2022-10-09T05:22:16.530Z,0.70
2022-10-09T05:24:42.706Z,0.60
2022-10-09T05:27:08.830Z,0.65
2022-10-09T05:29:35.135Z,0.60
2022-10-09T05:32:01.732Z,0.73
2022-10-09T05:34:28.189Z,0.63
2022-10-09T05:36:54.560Z,0.68
2022-10-09T05:39:20.745Z,0.60
2022-10-09T05:41:47.233Z,0.60
2022-10-09T05:44:13.343Z,0.80
2022-10-09T05:46:40.270Z,0.70
2022-10-09T05:49:06.943Z,0.60
2022-10-09T05:51:36.379Z,0.60
2022-10-09T05:54:03.957Z,0.60
2022-10-09T05:56:36.591Z,0.77
2022-10-09T05:59:08.613Z,0.60
2022-10-09T06:01:37.512Z,0.73
2022-10-09T06:04:05.143Z,0.63
2022-10-09T06:06:35.435Z,0.80
2022-10-09T06:09:01.574Z,0.60
2022-10-09T06:11:31.248Z,0.60
2022-10-09T06:13:59.544Z,0.70
2022-10-09T06:16:28.698Z,0.70
2022-10-09T06:18:55.984Z,0.60
2022-10-09T06:21:23.267Z,0.60
2022-10-09T06:23:54.906Z,0.50
2022-10-09T06:26:21.922Z,0.60
2022-10-09T06:28:49.574Z,0.80
2022-10-09T06:31:22.476Z,0.90
2022-10-09T06:33:51.419Z,0.60
2022-10-09T06:36:23.856Z,0.45
2022-10-09T06:38:51.247Z,0.60
2022-10-09T06:41:20.506Z,0.47
2022-10-09T06:43:52.451Z,0.70
2022-10-09T06:46:19.972Z,0.65
2022-10-09T06:48:46.277Z,0.60
2022-10-09T06:51:16.693Z,0.60
2022-10-09T06:53:48.540Z,0.60
2022-10-09T06:56:16.603Z,0.73
2022-10-09T06:58:43.941Z,0.70
2022-10-09T07:01:13.088Z,0.70
2022-10-09T07:03:41.115Z,0.65
2022-10-09T07:06:09.659Z,0.70
2022-10-09T07:08:37.213Z,0.50
2022-10-09T07:11:27.424Z,0.60
2022-10-09T07:13:57.073Z,0.73
2022-10-09T07:16:28.896Z,0.82
2022-10-09T07:18:55.188Z,0.73
2022-10-09T07:21:23.245Z,0.88
2022-10-09T07:23:50.924Z,0.70
2022-10-09T07:26:20.519Z,0.60
2022-10-09T07:28:48.820Z,0.70
2022-10-09T07:31:15.828Z,0.68
2022-10-09T07:33:42.262Z,0.55
2022-10-09T07:36:09.986Z,0.73
2022-10-09T07:38:36.967Z,0.50
2022-10-09T07:41:11.446Z,0.70
2022-10-09T07:43:40.977Z,0.60
2022-10-09T07:46:11.545Z,0.68
2022-10-09T07:48:37.873Z,0.85
2022-10-09T07:51:15.126Z,0.60
2022-10-09T07:53:41.985Z,0.50
2022-10-09T07:56:14.587Z,0.63
2022-10-09T07:58:42.274Z,0.73
2022-10-09T08:01:09.530Z,0.52
2022-10-09T08:03:36.537Z,0.50
2022-10-09T08:06:03.235Z,0.60
2022-10-09T08:08:29.438Z,0.70
2022-10-09T08:10:55.771Z,0.70
2022-10-09T08:13:22.022Z,0.50
2022-10-09T08:15:48.609Z,0.47
2022-10-09T08:18:16.407Z,0.82
2022-10-09T08:20:42.868Z,0.60
2022-10-09T08:23:09.118Z,0.60
2022-10-09T08:25:36.893Z,0.60
2022-10-09T08:28:04.100Z,0.80
2022-10-09T08:30:30.333Z,0.60
2022-10-09T08:32:56.562Z,0.45
2022-10-09T08:35:22.837Z,0.60
2022-10-09T08:37:49.033Z,0.57
2022-10-09T08:40:30.523Z,0.80
2022-10-09T08:43:03.418Z,0.80
2022-10-09T08:45:31.763Z,0.60
2022-10-09T08:48:07.606Z,0.80
2022-10-09T08:50:37.668Z,0.63
2022-10-09T08:53:43.441Z,0.65
2022-10-09T08:56:13.993Z,0.70
2022-10-09T08:58:42.452Z,0.55
2022-10-09T09:01:33.299Z,0.70
2022-10-09T09:04:08.148Z,0.70
2022-10-09T09:06:48.893Z,0.60
2022-10-09T09:09:24.495Z,0.55
2022-10-09T09:11:54.431Z,0.60
2022-10-09T09:14:29.606Z,0.50
2022-10-09T09:17:20.688Z,0.57
2022-10-09T09:20:21.589Z,0.60
2022-10-09T09:22:49.525Z,0.60
2022-10-09T09:25:25.419Z,0.60
2022-10-09T09:27:59.600Z,0.52
2022-10-09T09:30:43.523Z,0.52
2022-10-09T09:33:18.788Z,0.70
2022-10-09T09:35:50.573Z,0.70
2022-10-09T09:38:17.302Z,0.60
2022-10-09T09:40:47.292Z,0.65
2022-10-09T09:43:20.287Z,0.70
2022-10-09T09:45:47.973Z,0.57
2022-10-09T09:48:22.372Z,0.65
2022-10-09T09:51:04.940Z,0.75
2022-10-09T09:53:45.345Z,0.60
2022-10-09T09:56:11.576Z,0.50
2022-10-09T09:58:47.569Z,0.40
2022-10-09T10:01:28.961Z,0.70
2022-10-09T10:04:01.231Z,0.70
2022-10-09T10:06:33.439Z,0.65
2022-10-09T10:09:02.467Z,0.55
2022-10-09T10:11:30.635Z,0.60
2022-10-09T10:13:57.663Z,0.60
2022-10-09T10:16:28.539Z,0.70
2022-10-09T10:18:58.529Z,0.70
2022-10-09T10:21:25.049Z,0.52
2022-10-09T10:26:48.468Z,0.65
2022-10-09T10:29:28.782Z,0.77
2022-10-09T10:32:20.610Z,0.80
2022-10-09T10:34:55.019Z,0.50
2022-10-09T10:37:45.687Z,0.60
2022-10-09T10:40:26.576Z,0.60
2022-10-09T10:43:18.475Z,0.60
2022-10-09T10:46:22.014Z,0.50
2022-10-09T10:48:49.750Z,0.45
2022-10-09T10:51:47.971Z,0.55
2022-10-09T10:54:38.717Z,0.60
2022-10-09T10:57:24.663Z,0.57
2022-10-09T10:59:59.675Z,0.52
2022-10-09T11:02:42.343Z,0.47
2022-10-09T11:05:29.584Z,0.50
2022-10-09T11:08:10.876Z,0.80
2022-10-09T11:10:58.846Z,0.68
2022-10-09T11:13:34.653Z,0.60
2022-10-09T11:16:24.743Z,0.70
2022-10-09T11:19:21.748Z,0.60
2022-10-09T11:22:08.656Z,0.65
2022-10-09T11:25:13.246Z,0.52
2022-10-09T11:27:51.262Z,0.65
2022-10-09T11:30:18.230Z,0.60
2022-10-09T11:32:50.825Z,0.65
2022-10-09T11:35:20.100Z,0.70
2022-10-09T11:37:59.837Z,0.77
2022-10-09T11:40:33.874Z,0.63
2022-10-09T11:43:24.230Z,0.60
2022-10-09T11:46:31.985Z,0.63
2022-10-09T11:49:35.538Z,0.65
2022-10-09T11:52:26.106Z,0.70
2022-10-09T11:54:52.366Z,0.60
2022-10-09T11:57:27.856Z,0.70
2022-10-09T12:00:05.946Z,0.60
2022-10-09T12:02:32.835Z,0.73
2022-10-09T12:04:59.548Z,0.85
2022-10-09T12:07:34.971Z,0.65
2022-10-09T12:10:22.806Z,0.60
2022-10-09T12:13:25.824Z,0.82
2022-10-09T12:15:53.972Z,0.70
2022-10-09T12:18:28.189Z,0.70
2022-10-09T12:20:56.592Z,0.73
2022-10-09T12:23:28.329Z,0.80
2022-10-09T12:25:56.459Z,0.60
2022-10-09T12:28:38.874Z,0.88
2022-10-09T12:31:15.255Z,0.80
2022-10-09T12:33:45.984Z,0.60
2022-10-09T12:36:15.342Z,0.70
2022-10-09T12:38:42.320Z,0.70
2022-10-09T12:41:20.484Z,0.80
2022-10-09T12:43:52.646Z,0.80
2022-10-09T12:46:34.515Z,0.60
2022-10-09T12:49:04.039Z,0.55
2022-10-09T12:51:33.310Z,0.82
2022-10-09T12:54:07.045Z,0.50
2022-10-09T12:56:37.689Z,0.60
2022-10-09T12:59:05.424Z,0.80
2022-10-09T13:01:33.331Z,0.80
2022-10-09T13:04:05.673Z,0.57
2022-10-09T13:06:44.216Z,0.57
2022-10-09T13:09:38.910Z,0.68
2022-10-09T13:12:22.597Z,0.65
2022-10-09T13:14:54.606Z,0.70
2022-10-09T13:17:41.260Z,0.52
2022-10-09T13:20:16.783Z,0.45
2022-10-09T13:23:00.339Z,0.75
2022-10-09T13:25:31.843Z,0.90
2022-10-09T13:27:58.949Z,0.60
2022-10-09T13:30:26.456Z,0.57
2022-10-09T13:32:53.048Z,0.70
2022-10-09T13:35:19.256Z,0.52
2022-10-09T13:37:45.607Z,0.70
2022-10-09T13:40:17.767Z,0.70
2022-10-09T13:42:55.528Z,0.80
2022-10-09T13:45:22.664Z,0.65
2022-10-09T13:47:49.144Z,0.80
2022-10-09T13:50:17.342Z,0.60
2022-10-09T13:52:43.902Z,0.50
2022-10-09T13:55:10.298Z,0.50
2022-10-09T13:57:36.347Z,0.75
2022-10-09T14:00:06.527Z,0.70
2022-10-09T14:02:32.602Z,0.63
2022-10-09T14:04:58.753Z,0.57
2022-10-09T14:07:25.080Z,0.50
2022-10-09T14:09:51.306Z,0.60
2022-10-09T14:12:17.522Z,0.60
2022-10-09T14:14:43.707Z,0.60
2022-10-09T14:17:09.809Z,0.68
2022-10-09T14:19:35.950Z,0.60
2022-10-09T14:22:02.215Z,0.73
2022-10-09T14:24:28.462Z,0.80
2022-10-09T14:26:54.680Z,0.70
2022-10-09T14:29:22.671Z,0.50
2022-10-09T14:31:50.822Z,0.60
2022-10-09T14:34:17.314Z,0.68
2022-10-09T14:36:43.931Z,0.60
2022-10-09T14:39:11.254Z,0.63
2022-10-09T14:41:38.058Z,0.52
2022-10-09T14:44:05.471Z,0.80
2022-10-09T14:46:33.364Z,0.68
2022-10-09T14:49:06.486Z,0.65
2022-10-09T14:51:36.953Z,0.60
2022-10-09T14:54:05.305Z,0.80
2022-10-09T14:56:32.248Z,0.60
2022-10-09T14:59:00.489Z,0.60
2022-10-09T15:01:27.284Z,0.60
2022-10-09T15:03:53.835Z,0.50
2022-10-09T15:06:23.463Z,0.70
2022-10-09T15:08:53.533Z,0.60
2022-10-09T15:11:19.895Z,0.70
2022-10-09T15:13:46.041Z,0.70
2022-10-09T15:16:15.040Z,0.73
2022-10-09T15:18:42.735Z,0.70
2022-10-09T15:21:17.476Z,0.55
2022-10-09T15:23:43.876Z,0.68
2022-10-09T15:26:11.747Z,0.55
2022-10-09T15:28:39.823Z,0.60
2022-10-09T15:31:08.945Z,0.60
2022-10-09T15:33:35.197Z,0.70
2022-10-09T15:36:03.286Z,0.50
2022-10-09T15:38:29.394Z,0.60
2022-10-09T15:40:56.676Z,0.80
2022-10-09T15:43:27.708Z,0.60
2022-10-09T15:46:04.338Z,0.60
2022-10-09T15:48:30.710Z,0.70
2022-10-09T15:50:56.874Z,0.70
2022-10-09T15:53:24.652Z,0.88
2022-10-09T15:55:52.698Z,0.70
2022-10-09T15:58:19.456Z,0.50
2022-10-09T16:00:48.665Z,0.63
2022-10-09T16:03:17.116Z,0.70
2022-10-09T16:05:47.770Z,0.60
2022-10-09T16:08:15.247Z,0.45
2022-10-09T16:10:48.654Z,0.60
2022-10-09T16:13:15.871Z,0.60
2022-10-09T16:15:43.150Z,0.60
2022-10-09T16:18:10.305Z,0.60
2022-10-09T16:20:38.638Z,0.60
2022-10-09T16:23:05.014Z,0.52
2022-10-09T16:25:31.711Z,0.45
2022-10-09T16:27:58.402Z,0.50
2022-10-09T16:30:24.682Z,0.60
2022-10-09T16:32:51.703Z,0.63
2022-10-09T16:35:18.857Z,0.50
2022-10-09T16:37:45.667Z,0.50
2022-10-09T16:40:12.039Z,0.60
2022-10-09T16:42:38.609Z,0.50
2022-10-09T16:45:05.341Z,0.60
2022-10-09T16:47:33.753Z,0.60
2022-10-09T16:50:00.133Z,0.65
2022-10-09T16:52:26.527Z,0.70
2022-10-09T16:54:55.932Z,0.60
2022-10-09T16:57:24.438Z,0.52
2022-10-09T16:59:50.543Z,0.60
2022-10-09T17:02:17.025Z,0.60
2022-10-09T17:04:43.720Z,0.60
2022-10-09T17:07:11.562Z,0.70
2022-10-09T17:09:39.888Z,0.80
2022-10-09T17:12:09.121Z,0.40
2022-10-09T17:14:37.245Z,0.60
2022-10-09T17:17:04.895Z,0.70
2022-10-09T17:19:31.866Z,0.60
2022-10-09T17:21:59.230Z,0.70
2022-10-09T17:24:25.734Z,0.60
2022-10-09T17:26:51.974Z,0.52
2022-10-09T17:29:18.600Z,0.60
2022-10-09T17:31:44.973Z,0.70
2022-10-09T17:34:12.461Z,0.63
2022-10-09T17:36:41.202Z,0.70
2022-10-09T17:39:12.880Z,0.75
2022-10-09T17:41:39.231Z,0.70
2022-10-09T17:44:05.554Z,0.50
2022-10-09T17:46:32.241Z,0.60
2022-10-09T17:48:59.145Z,0.60
2022-10-09T17:51:31.507Z,0.60
2022-10-09T17:54:00.382Z,0.70
2022-10-09T17:56:28.070Z,0.70
2022-10-09T17:58:55.351Z,0.60
2022-10-09T18:01:22.662Z,0.60
2022-10-09T18:03:48.899Z,0.50
2022-10-09T18:06:17.616Z,0.65
2022-10-09T18:08:44.675Z,0.75
2022-10-09T18:11:14.231Z,0.68
2022-10-09T18:13:41.518Z,0.60
2022-10-09T18:16:11.349Z,0.60
2022-10-09T18:18:37.612Z,0.60
2022-10-09T18:21:06.927Z,0.65
2022-10-09T18:23:35.104Z,0.70
2022-10-09T18:26:06.233Z,0.80
2022-10-09T18:28:32.411Z,0.65
2022-10-09T18:30:58.636Z,0.60
2022-10-09T18:33:24.689Z,0.80
2022-10-09T18:35:51.059Z,0.73
2022-10-09T18:38:17.134Z,0.57
2022-10-09T18:40:45.796Z,0.75
2022-10-09T18:43:12.506Z,0.70
2022-10-09T18:45:43.041Z,0.68
2022-10-09T18:48:09.301Z,0.65
2022-10-09T18:50:37.198Z,0.50
2022-10-09T18:53:03.345Z,0.70
2022-10-09T18:55:30.865Z,0.60
2022-10-09T18:57:58.954Z,0.80
2022-10-09T19:00:25.037Z,0.70
2022-10-09T19:02:51.498Z,0.60
2022-10-09T19:05:17.803Z,0.80
2022-10-09T19:07:43.851Z,0.70
2022-10-09T19:10:10.626Z,0.77
2022-10-09T19:12:36.783Z,0.70
2022-10-09T19:15:06.150Z,0.70
2022-10-09T19:17:36.109Z,0.95
2022-10-09T19:20:02.515Z,0.60
2022-10-09T19:22:28.791Z,0.70
2022-10-09T19:24:55.354Z,0.93
2022-10-09T19:27:26.301Z,0.80
2022-10-09T19:29:53.050Z,1.15
2022-10-09T19:32:22.924Z,0.60
2022-10-09T19:34:50.586Z,0.75
2022-10-09T19:37:17.057Z,0.85
2022-10-09T19:39:47.938Z,0.82
2022-10-09T19:42:16.682Z,0.82
2022-10-09T19:44:46.684Z,1.00
2022-10-09T19:47:14.879Z,0.70
2022-10-09T19:49:41.657Z,0.98
2022-10-09T19:52:08.185Z,0.60
2022-10-09T19:54:34.981Z,0.80
2022-10-09T19:57:01.867Z,0.98
2022-10-09T19:59:28.265Z,0.80
2022-10-09T20:01:57.493Z,0.60
2022-10-09T20:04:24.269Z,1.00
2022-10-09T20:06:51.835Z,0.75
2022-10-09T20:09:20.477Z,1.05
2022-10-09T20:11:47.338Z,1.00
2022-10-09T20:14:13.953Z,0.80
2022-10-09T20:16:40.165Z,0.80
2022-10-09T20:19:06.926Z,1.10
2022-10-09T20:21:34.225Z,0.85
2022-10-09T20:24:00.766Z,1.05
2022-10-09T20:26:27.612Z,0.90
2022-10-09T20:28:54.671Z,1.00
2022-10-09T20:31:24.906Z,1.10
2022-10-09T20:33:53.475Z,0.93
2022-10-09T20:36:21.799Z,0.90
2022-10-09T20:38:48.387Z,1.00
2022-10-09T20:41:14.851Z,1.20
2022-10-09T20:43:41.747Z,0.65
2022-10-09T20:46:09.983Z,0.77
2022-10-09T20:48:36.301Z,1.20
2022-10-09T20:51:03.120Z,0.95
2022-10-09T20:53:29.282Z,0.85
2022-10-09T20:56:03.370Z,1.10
2022-10-09T20:58:29.840Z,1.05
2022-10-09T21:00:56.710Z,0.80
2022-10-09T21:03:23.640Z,0.98
2022-10-09T21:05:49.817Z,0.98
2022-10-09T21:08:15.920Z,1.00
2022-10-09T21:10:46.755Z,0.82
2022-10-09T21:13:13.456Z,0.80
2022-10-09T21:15:47.667Z,1.20
2022-10-09T21:18:16.018Z,0.90
2022-10-09T21:20:44.063Z,0.90
2022-10-09T21:23:11.721Z,0.93
2022-10-09T21:25:38.452Z,1.05
2022-10-09T21:28:05.702Z,1.00
2022-10-09T21:30:41.425Z,1.10
2022-10-09T21:33:08.892Z,1.10
2022-10-09T21:35:42.959Z,0.90
2022-10-09T21:38:18.856Z,0.80
2022-10-09T21:40:46.448Z,1.15
2022-10-09T21:43:12.865Z,0.95
2022-10-09T21:45:39.858Z,1.00
2022-10-09T21:48:06.823Z,0.90
2022-10-09T21:50:35.929Z,1.00
2022-10-09T21:53:02.682Z,1.00
2022-10-09T21:55:28.829Z,0.93
2022-10-09T21:57:54.935Z,1.13
2022-10-09T22:00:21.538Z,1.20
2022-10-09T22:02:48.386Z,0.90
2022-10-09T22:05:14.990Z,1.00
2022-10-09T22:07:41.398Z,1.05
2022-10-09T22:10:08.270Z,0.85
2022-10-09T22:12:34.469Z,1.08
2022-10-09T22:15:00.624Z,0.95
2022-10-09T22:17:26.768Z,0.95
2022-10-09T22:19:53.013Z,0.88
2022-10-09T22:22:19.307Z,1.00
2022-10-09T22:24:45.473Z,1.00
2022-10-09T22:27:11.555Z,1.15
2022-10-09T22:29:37.846Z,1.10
2022-10-09T22:32:04.727Z,1.02
2022-10-09T22:34:31.730Z,1.13
2022-10-09T22:36:57.839Z,1.25
2022-10-09T22:39:24.109Z,1.08
2022-10-09T22:41:50.364Z,1.30
2022-10-09T22:44:16.904Z,1.13
2022-10-09T22:46:44.588Z,1.27
2022-10-09T22:49:13.873Z,0.90
2022-10-09T22:51:40.356Z,0.90
2022-10-09T22:54:06.730Z,1.30
2022-10-09T22:56:36.717Z,1.20
2022-10-09T22:59:04.660Z,1.00
2022-10-09T23:01:38.199Z,1.30
2022-10-09T23:04:11.213Z,1.10
2022-10-09T23:06:38.228Z,1.17
2022-10-09T23:09:06.719Z,1.25
2022-10-09T23:11:33.762Z,1.00
2022-10-09T23:14:00.886Z,1.15
2022-10-09T23:16:29.682Z,1.00
2022-10-09T23:18:57.946Z,0.98
2022-10-09T23:21:24.873Z,1.33
2022-10-09T23:23:52.535Z,1.05
2022-10-09T23:26:24.445Z,1.20
2022-10-09T23:28:52.878Z,1.05
2022-10-09T23:31:19.667Z,1.00
2022-10-09T23:33:46.273Z,1.10
2022-10-09T23:36:14.897Z,1.23
2022-10-09T23:38:41.217Z,1.00
2022-10-09T23:41:10.393Z,1.15
2022-10-09T23:43:38.195Z,1.00
2022-10-09T23:46:06.004Z,1.23
2022-10-09T23:48:34.599Z,1.23
2022-10-09T23:51:01.155Z,1.10
2022-10-09T23:53:27.522Z,0.98
2022-10-09T23:55:54.643Z,1.25
2022-10-09T23:58:22.098Z,1.10
