createdAt,value
2022-11-22T00:02:43.589Z,28.50
2022-11-22T00:12:47.674Z,31.20
2022-11-22T00:22:52.429Z,31.80
2022-11-22T00:32:57.285Z,30.30
2022-11-22T00:43:02.587Z,28.60
2022-11-22T00:53:10.712Z,24.10
2022-11-22T01:03:16.282Z,24.50
2022-11-22T01:13:21.051Z,24.90
2022-11-22T01:23:25.300Z,20.10
2022-11-22T01:33:29.623Z,18.50
2022-11-22T01:43:33.738Z,14.60
2022-11-22T01:53:40.300Z,15.40
2022-11-22T02:03:50.102Z,15.70
2022-11-22T02:13:55.360Z,14.50
2022-11-22T02:24:12.265Z,15.50
2022-11-22T02:34:15.840Z,14.10
2022-11-22T02:44:21.270Z,15.60
2022-11-22T02:54:25.108Z,15.50
2022-11-22T03:04:28.891Z,16.80
2022-11-22T03:14:32.635Z,14.30
2022-11-22T03:24:36.400Z,13.10
2022-11-22T03:34:39.976Z,13.20
2022-11-22T03:44:43.943Z,11.30
2022-11-22T03:54:47.729Z,11.00
2022-11-22T04:04:51.680Z,13.80
2022-11-22T04:15:07.524Z,12.50
2022-11-22T04:25:14.471Z,12.30
2022-11-22T04:35:20.168Z,13.50
2022-11-22T04:45:24.041Z,15.00
2022-11-22T04:55:27.731Z,15.90
2022-11-22T05:05:34.955Z,13.10
2022-11-22T05:15:38.518Z,13.70
2022-11-22T05:25:42.336Z,13.90
2022-11-22T05:35:46.160Z,15.20
2022-11-22T05:45:50.233Z,15.10
2022-11-22T05:55:53.809Z,16.70
2022-11-22T06:05:58.378Z,18.30
2022-11-22T06:16:02.249Z,18.40
2022-11-22T06:26:09.601Z,19.90
2022-11-22T06:36:16.899Z,22.00
2022-11-22T06:46:23.273Z,26.10
2022-11-22T06:56:31.432Z,27.60
2022-11-22T07:06:38.791Z,20.10
2022-11-22T07:16:44.502Z,30.60
2022-11-22T07:26:48.981Z,31.60
2022-11-22T07:36:58.631Z,25.70
2022-11-22T07:47:03.882Z,26.60
2022-11-22T07:57:07.612Z,24.70
2022-11-22T08:07:11.637Z,22.40
2022-11-22T08:17:15.700Z,21.90
2022-11-22T08:27:19.559Z,20.60
2022-11-22T08:37:23.532Z,20.50
2022-11-22T08:47:27.600Z,19.00
2022-11-22T08:57:31.380Z,18.20
2022-11-22T09:18:03.558Z,23.70
2022-11-22T09:28:07.416Z,23.40
2022-11-22T09:38:11.216Z,19.40
2022-11-22T09:48:33.122Z,16.20
2022-11-22T09:58:52.214Z,18.90
2022-11-22T10:09:02.110Z,16.50
2022-11-22T10:19:18.665Z,14.60
2022-11-22T10:29:32.609Z,15.30
2022-11-22T10:39:48.922Z,15.10
2022-11-22T10:49:53.518Z,14.10
2022-11-22T11:00:26.553Z,11.20
2022-11-22T11:10:39.205Z,7.10
2022-11-22T11:20:44.199Z,6.50
2022-11-22T11:31:01.875Z,6.90
2022-11-22T11:51:49.898Z,8.10
2022-11-22T12:02:14.214Z,7.20
2022-11-22T12:12:46.087Z,8.20
2022-11-22T12:23:05.092Z,7.90
2022-11-22T12:33:18.389Z,8.10
2022-11-22T12:43:31.056Z,8.90
2022-11-22T12:53:40.568Z,6.20
2022-11-22T13:04:09.263Z,7.60
2022-11-22T13:24:47.118Z,5.90
2022-11-22T13:35:03.904Z,5.00
2022-11-22T13:55:40.415Z,4.80
2022-11-22T14:05:52.100Z,29.00
2022-11-22T14:16:02.022Z,18.50
2022-11-22T14:26:13.240Z,13.70
2022-11-22T14:36:19.357Z,11.60
2022-11-22T14:46:51.721Z,12.20
2022-11-22T14:56:51.220Z,9.10
2022-11-22T15:09:13.693Z,13.60
2022-11-22T15:59:41.822Z,21.60
2022-11-22T16:09:51.782Z,25.30
2022-11-22T16:20:32.270Z,23.90
2022-11-22T16:30:44.151Z,31.50
2022-11-22T16:40:49.320Z,30.60
2022-11-22T16:51:00.125Z,26.80
2022-11-22T17:01:04.719Z,32.60
2022-11-22T17:11:11.752Z,95.80
2022-11-22T17:31:37.957Z,50.30
2022-11-22T17:41:44.193Z,50.50
2022-11-22T17:51:48.731Z,45.40
2022-11-22T18:01:53.220Z,42.10
2022-11-22T18:11:57.769Z,43.30
2022-11-22T18:22:03.133Z,47.10
2022-11-22T18:32:09.940Z,50.20
2022-11-22T18:42:17.705Z,48.40
2022-11-22T18:52:24.228Z,52.10
2022-11-22T19:02:31.685Z,44.70
2022-11-22T19:12:38.351Z,45.90
2022-11-22T19:22:46.179Z,47.60
2022-11-22T19:32:51.883Z,56.20
2022-11-22T19:42:57.507Z,48.70
2022-11-22T19:53:05.049Z,50.50
2022-11-22T20:03:15.655Z,57.80
2022-11-22T20:13:20.310Z,87.90
2022-11-22T20:23:30.596Z,107.00
2022-11-22T20:33:38.342Z,67.20
2022-11-22T20:43:43.211Z,72.00
2022-11-22T20:53:49.456Z,68.60
2022-11-22T21:03:59.886Z,89.20
2022-11-22T21:14:04.770Z,70.70
2022-11-22T21:24:12.034Z,73.00
2022-11-22T21:34:16.463Z,66.20
2022-11-22T21:44:20.019Z,67.60
2022-11-22T21:54:23.584Z,67.80
2022-11-22T22:04:27.377Z,67.80
2022-11-22T22:14:30.929Z,59.30
2022-11-22T22:24:34.655Z,61.60
2022-11-22T22:34:38.325Z,63.30
2022-11-22T22:44:41.957Z,62.80
2022-11-22T22:54:45.807Z,63.50
2022-11-22T23:04:49.838Z,56.60
2022-11-22T23:14:57.245Z,53.60
2022-11-22T23:25:01.475Z,42.30
2022-11-22T23:35:06.715Z,51.80
2022-11-22T23:45:11.251Z,49.80
2022-11-22T23:55:15.193Z,52.40
