createdAt,value
2023-03-25T00:02:16.266Z,99929.66
2023-03-25T00:04:45.752Z,99902.22
2023-03-25T00:07:16.460Z,99922.00
2023-03-25T00:09:46.864Z,99913.81
2023-03-25T00:12:20.297Z,99911.28
2023-03-25T00:14:55.097Z,99911.84
2023-03-25T00:17:26.489Z,99925.34
2023-03-25T00:19:55.534Z,99921.00
2023-03-25T00:22:24.864Z,99883.47
2023-03-25T00:24:53.153Z,99893.50
2023-03-25T00:27:23.080Z,99890.06
2023-03-25T00:29:51.187Z,99882.06
2023-03-25T00:32:21.006Z,99887.13
2023-03-25T00:34:49.140Z,99914.16
2023-03-25T00:37:18.434Z,99900.44
2023-03-25T00:39:47.600Z,99926.09
2023-03-25T00:42:28.936Z,99888.53
2023-03-25T00:44:56.952Z,99862.28
2023-03-25T00:47:25.096Z,99838.25
2023-03-25T00:49:53.576Z,99752.47
2023-03-25T00:52:23.194Z,99664.78
2023-03-25T00:54:52.845Z,99634.50
2023-03-25T00:57:21.183Z,99595.25
2023-03-25T00:59:53.071Z,99573.28
2023-03-25T01:02:21.651Z,99481.78
2023-03-25T01:04:50.980Z,99519.66
2023-03-25T01:07:23.913Z,99523.84
2023-03-25T01:09:51.905Z,99561.13
2023-03-25T01:12:20.828Z,99574.53
2023-03-25T01:14:50.458Z,99584.25
2023-03-25T01:17:18.541Z,99594.09
2023-03-25T01:19:46.445Z,99616.06
2023-03-25T01:22:14.362Z,99621.63
2023-03-25T01:24:42.621Z,99641.22
2023-03-25T01:27:10.855Z,99656.19
2023-03-25T01:29:38.756Z,99680.59
2023-03-25T01:32:08.720Z,99682.56
2023-03-25T01:34:38.661Z,99709.88
2023-03-25T01:37:07.990Z,99708.34
2023-03-25T01:39:36.246Z,99733.63
2023-03-25T01:42:06.004Z,99725.38
2023-03-25T01:45:21.078Z,99752.19
2023-03-25T01:47:54.589Z,99749.63
2023-03-25T01:50:23.773Z,99751.34
2023-03-25T01:52:53.563Z,99752.19
2023-03-25T01:55:22.088Z,99746.97
2023-03-25T01:57:54.487Z,99725.94
2023-03-25T02:00:22.819Z,99711.91
2023-03-25T02:02:52.782Z,99680.53
2023-03-25T02:05:26.496Z,99657.91
2023-03-25T02:07:57.965Z,99630.00
2023-03-25T02:10:26.138Z,99622.00
2023-03-25T02:12:54.228Z,99619.56
2023-03-25T02:15:27.500Z,99619.25
2023-03-25T02:18:27.526Z,99620.91
2023-03-25T02:21:34.264Z,99626.09
2023-03-25T02:24:54.024Z,99617.19
2023-03-25T02:27:33.743Z,99620.69
2023-03-25T02:30:41.434Z,99627.88
2023-03-25T02:33:56.964Z,99623.53
2023-03-25T02:36:56.537Z,99614.78
2023-03-25T02:39:33.172Z,99600.97
2023-03-25T02:42:08.852Z,99612.84
2023-03-25T02:44:41.942Z,99610.41
2023-03-25T02:47:16.497Z,99615.69
2023-03-25T02:49:50.583Z,99614.84
2023-03-25T02:52:25.715Z,99610.75
2023-03-25T02:54:58.153Z,99615.88
2023-03-25T02:57:29.648Z,99598.63
2023-03-25T02:59:59.252Z,99609.03
2023-03-25T03:02:32.475Z,99608.16
2023-03-25T03:05:00.427Z,99601.13
2023-03-25T03:07:33.100Z,99609.09
2023-03-25T03:10:08.834Z,99609.75
2023-03-25T03:12:51.842Z,99604.75
2023-03-25T03:15:28.677Z,99601.13
2023-03-25T03:18:10.560Z,99607.59
2023-03-25T03:20:43.238Z,99609.38
2023-03-25T03:23:15.975Z,99607.88
2023-03-25T03:25:54.890Z,99609.72
2023-03-25T03:28:28.943Z,99605.25
2023-03-25T03:31:06.799Z,99614.00
2023-03-25T03:33:41.417Z,99606.16
2023-03-25T03:36:13.664Z,99609.72
2023-03-25T03:38:47.899Z,99608.03
2023-03-25T03:41:22.374Z,99607.88
2023-03-25T03:43:55.422Z,99600.34
2023-03-25T03:46:27.849Z,99608.19
2023-03-25T03:48:59.465Z,99615.38
2023-03-25T03:51:32.539Z,99602.41
2023-03-25T03:54:04.077Z,99609.91
2023-03-25T03:56:46.747Z,99623.09
2023-03-25T03:59:22.159Z,99620.28
2023-03-25T04:01:57.941Z,99618.28
2023-03-25T04:04:27.074Z,99627.91
2023-03-25T04:07:02.343Z,99623.56
2023-03-25T04:09:38.555Z,99631.47
2023-03-25T04:12:11.998Z,99625.56
2023-03-25T04:14:40.796Z,99650.94
2023-03-25T04:17:09.029Z,99633.63
2023-03-25T04:19:37.177Z,99655.34
2023-03-25T04:22:07.415Z,99661.47
2023-03-25T04:24:37.807Z,99635.63
2023-03-25T04:27:05.945Z,99656.44
2023-03-25T04:29:35.465Z,99659.34
2023-03-25T04:32:03.679Z,99652.09
2023-03-25T04:34:32.991Z,99649.59
2023-03-25T04:37:02.190Z,99648.66
2023-03-25T04:39:32.387Z,99639.13
2023-03-25T04:42:01.915Z,99646.97
2023-03-25T04:44:33.497Z,99660.94
2023-03-25T04:47:03.490Z,99646.81
2023-03-25T04:49:34.541Z,99661.00
2023-03-25T04:52:04.394Z,99657.78
2023-03-25T04:54:32.401Z,99642.63
2023-03-25T04:57:00.413Z,99653.22
2023-03-25T04:59:28.496Z,99653.22
2023-03-25T05:01:59.202Z,99653.22
2023-03-25T05:04:30.333Z,99648.94
2023-03-25T05:06:59.381Z,99661.06
2023-03-25T05:09:27.722Z,99653.22
2023-03-25T05:11:56.394Z,99648.94
2023-03-25T05:14:24.521Z,99656.00
2023-03-25T05:16:55.937Z,99655.94
2023-03-25T05:19:25.692Z,99643.22
2023-03-25T05:21:58.277Z,99662.78
2023-03-25T05:24:26.544Z,99676.88
2023-03-25T05:26:54.962Z,99678.59
2023-03-25T05:29:22.962Z,99668.19
2023-03-25T05:31:51.010Z,99677.81
2023-03-25T05:34:20.914Z,99672.81
2023-03-25T05:36:56.680Z,99679.53
2023-03-25T05:39:28.475Z,99676.25
2023-03-25T05:42:03.067Z,99685.66
2023-03-25T05:44:32.029Z,99692.56
2023-03-25T05:47:01.693Z,99666.03
2023-03-25T05:49:29.965Z,99672.59
2023-03-25T05:52:00.094Z,99691.47
2023-03-25T05:54:28.565Z,99689.78
2023-03-25T05:56:56.574Z,99700.97
2023-03-25T05:59:24.601Z,99680.06
2023-03-25T06:01:52.643Z,99705.25
2023-03-25T06:04:21.973Z,99692.34
2023-03-25T06:06:50.395Z,99704.41
2023-03-25T06:09:22.812Z,99692.00
2023-03-25T06:11:57.220Z,99700.63
2023-03-25T06:14:26.025Z,99676.59
2023-03-25T06:16:54.055Z,99706.50
2023-03-25T06:19:26.494Z,99692.50
2023-03-25T06:21:55.036Z,99698.78
2023-03-25T06:24:25.497Z,99681.16
2023-03-25T06:26:53.619Z,99704.53
2023-03-25T06:29:21.734Z,99707.31
2023-03-25T06:31:50.102Z,99708.41
2023-03-25T06:34:18.424Z,99711.16
2023-03-25T06:36:50.115Z,99705.03
2023-03-25T06:39:20.224Z,99703.47
2023-03-25T06:41:58.654Z,99705.03
2023-03-25T06:44:28.382Z,99709.31
2023-03-25T06:46:56.420Z,99709.25
2023-03-25T06:49:24.522Z,99692.72
2023-03-25T06:51:59.430Z,99704.53
2023-03-25T06:54:34.347Z,99702.81
2023-03-25T06:57:04.827Z,99704.25
2023-03-25T06:59:33.133Z,99703.13
2023-03-25T07:02:02.335Z,99707.09
2023-03-25T07:04:30.640Z,99710.38
2023-03-25T07:06:59.670Z,99689.28
2023-03-25T07:09:30.120Z,99717.81
2023-03-25T07:11:58.399Z,99703.16
2023-03-25T07:14:28.882Z,99711.31
2023-03-25T07:16:59.239Z,99700.81
2023-03-25T07:19:28.220Z,99710.53
2023-03-25T07:22:11.023Z,99706.25
2023-03-25T07:24:39.037Z,99708.66
2023-03-25T07:27:07.170Z,99702.75
2023-03-25T07:29:40.895Z,99700.31
2023-03-25T07:32:09.022Z,99709.81
2023-03-25T07:34:38.255Z,99708.66
2023-03-25T07:37:08.143Z,99710.06
2023-03-25T07:39:37.253Z,99716.81
2023-03-25T07:42:07.484Z,99706.09
2023-03-25T07:44:37.744Z,99712.75
2023-03-25T07:47:06.808Z,99711.19
2023-03-25T07:49:34.865Z,99713.94
2023-03-25T07:52:03.063Z,99717.66
2023-03-25T07:54:31.400Z,99728.06
2023-03-25T07:56:59.368Z,99708.09
2023-03-25T07:59:29.370Z,99726.09
2023-03-25T08:01:59.977Z,99721.72
2023-03-25T08:04:29.195Z,99724.09
2023-03-25T08:06:57.609Z,99728.13
2023-03-25T08:09:27.300Z,99732.47
2023-03-25T08:11:55.516Z,99724.38
2023-03-25T08:14:23.778Z,99729.19
2023-03-25T08:16:52.753Z,99700.69
2023-03-25T08:19:22.162Z,99694.56
2023-03-25T08:21:51.075Z,99716.25
2023-03-25T08:24:18.970Z,99714.22
2023-03-25T08:26:47.396Z,99719.75
2023-03-25T08:29:20.241Z,99724.09
2023-03-25T08:31:52.339Z,99728.06
2023-03-25T08:34:23.539Z,99726.84
2023-03-25T08:36:59.581Z,99733.72
2023-03-25T08:39:29.925Z,99721.66
2023-03-25T08:41:59.191Z,99685.50
2023-03-25T08:44:30.168Z,99733.44
2023-03-25T08:46:58.237Z,99734.13
2023-03-25T08:49:29.719Z,99733.00
2023-03-25T08:52:01.810Z,99730.63
2023-03-25T08:54:30.538Z,99707.63
2023-03-25T08:56:58.662Z,99726.59
2023-03-25T08:59:26.873Z,99718.88
2023-03-25T09:01:56.343Z,99730.81
2023-03-25T09:04:29.020Z,99714.63
2023-03-25T09:07:11.142Z,99742.16
2023-03-25T09:09:42.529Z,99719.59
2023-03-25T09:12:11.544Z,99716.66
2023-03-25T09:14:39.765Z,99736.94
2023-03-25T09:17:10.095Z,99736.94
2023-03-25T09:19:38.438Z,99752.34
2023-03-25T09:22:09.028Z,99714.13
2023-03-25T09:24:37.556Z,99723.00
2023-03-25T09:27:06.990Z,99719.72
2023-03-25T09:29:35.124Z,99721.50
2023-03-25T09:32:03.764Z,99747.16
2023-03-25T09:34:32.418Z,99741.16
2023-03-25T09:37:01.235Z,99752.09
2023-03-25T09:39:31.325Z,99725.47
2023-03-25T09:42:14.710Z,99743.81
2023-03-25T09:44:58.386Z,99742.00
2023-03-25T09:47:33.364Z,99742.31
2023-03-25T09:50:06.710Z,99736.53
2023-03-25T09:52:47.880Z,99749.59
2023-03-25T09:55:25.406Z,99722.66
2023-03-25T09:58:02.407Z,99737.91
2023-03-25T10:00:30.788Z,99743.53
2023-03-25T10:03:09.153Z,99747.06
2023-03-25T10:05:50.620Z,99739.59
2023-03-25T10:08:32.053Z,99752.66
2023-03-25T10:11:09.537Z,99762.03
2023-03-25T10:13:48.971Z,99744.16
2023-03-25T10:16:28.491Z,99737.56
2023-03-25T10:19:29.345Z,99744.09
2023-03-25T10:22:04.710Z,99744.22
2023-03-25T10:24:35.691Z,99766.88
2023-03-25T10:27:10.801Z,99753.28
2023-03-25T10:29:42.856Z,99749.94
2023-03-25T10:32:19.037Z,99764.94
2023-03-25T10:34:51.359Z,99763.53
2023-03-25T10:37:28.986Z,99745.75
2023-03-25T10:40:06.182Z,99746.66
2023-03-25T10:42:41.159Z,99757.09
2023-03-25T10:45:15.239Z,99745.44
2023-03-25T10:48:07.388Z,99758.31
2023-03-25T10:50:36.750Z,99764.88
2023-03-25T10:53:07.054Z,99747.75
2023-03-25T10:55:37.403Z,99752.06
2023-03-25T10:58:07.852Z,99731.31
2023-03-25T11:00:37.824Z,99764.16
2023-03-25T11:03:09.609Z,99771.16
2023-03-25T11:06:04.093Z,99756.56
2023-03-25T11:08:57.695Z,99767.91
2023-03-25T11:11:33.482Z,99769.13
2023-03-25T11:14:11.415Z,99775.72
2023-03-25T11:16:50.750Z,99793.59
2023-03-25T11:19:26.535Z,99800.41
2023-03-25T11:22:04.108Z,99799.47
2023-03-25T11:24:35.518Z,99804.97
2023-03-25T11:27:04.208Z,99805.66
2023-03-25T11:29:38.115Z,99794.28
2023-03-25T11:32:09.061Z,99835.66
2023-03-25T11:34:42.397Z,99854.63
2023-03-25T11:37:19.518Z,99856.56
2023-03-25T11:39:55.585Z,99874.66
2023-03-25T11:42:32.743Z,99906.25
2023-03-25T11:45:04.580Z,99903.81
2023-03-25T11:47:34.805Z,99914.81
2023-03-25T11:50:03.379Z,99881.97
2023-03-25T11:52:40.717Z,99868.66
2023-03-25T11:55:18.329Z,99882.88
2023-03-25T11:57:47.898Z,99859.69
2023-03-25T12:00:31.675Z,99899.88
2023-03-25T12:03:04.754Z,99933.66
2023-03-25T12:05:33.244Z,99952.47
2023-03-25T12:08:15.283Z,99966.56
2023-03-25T12:10:52.234Z,99976.13
2023-03-25T12:13:31.861Z,99941.09
2023-03-25T12:16:14.013Z,99950.03
2023-03-25T12:19:01.845Z,99913.38
2023-03-25T12:21:46.756Z,99961.50
2023-03-25T12:24:29.447Z,99926.06
2023-03-25T12:27:15.689Z,99921.44
2023-03-25T12:29:53.524Z,99902.47
2023-03-25T12:32:33.803Z,99909.31
2023-03-25T12:35:21.439Z,99904.28
2023-03-25T12:38:07.200Z,99922.09
2023-03-25T12:40:51.611Z,99929.34
2023-03-25T12:43:30.442Z,99929.31
2023-03-25T12:46:14.408Z,99963.91
2023-03-25T12:49:01.678Z,100067.72
2023-03-25T12:51:43.117Z,100081.75
2023-03-25T12:54:26.067Z,100074.72
2023-03-25T12:57:01.430Z,99986.84
2023-03-25T12:59:48.265Z,99974.56
2023-03-25T13:02:43.409Z,99959.84
2023-03-25T13:05:23.498Z,99956.94
2023-03-25T13:07:56.853Z,99980.75
2023-03-25T13:10:30.027Z,99969.31
2023-03-25T13:13:01.010Z,99938.63
2023-03-25T13:15:39.109Z,99969.44
2023-03-25T13:18:17.934Z,99957.06
2023-03-25T13:20:58.449Z,99936.97
2023-03-25T13:23:28.262Z,99946.50
2023-03-25T13:26:02.097Z,99957.69
2023-03-25T13:28:38.935Z,99927.50
2023-03-25T13:31:14.762Z,99947.25
2023-03-25T13:33:53.626Z,99929.91
2023-03-25T13:36:31.722Z,99948.88
2023-03-25T13:39:09.705Z,99959.06
2023-03-25T13:41:42.613Z,99908.00
2023-03-25T13:44:18.227Z,99943.09
2023-03-25T13:46:53.418Z,99940.47
2023-03-25T13:49:29.398Z,99868.75
2023-03-25T13:52:00.424Z,99851.16
2023-03-25T13:54:39.443Z,99868.38
2023-03-25T13:57:33.924Z,99845.06
2023-03-25T14:00:29.091Z,99869.44
2023-03-25T14:03:29.875Z,99889.44
2023-03-25T14:06:26.108Z,99901.81
2023-03-25T14:09:33.167Z,99911.16
2023-03-25T14:12:10.067Z,99929.22
2023-03-25T14:14:45.818Z,99907.09
2023-03-25T14:17:17.611Z,99866.31
2023-03-25T14:19:52.948Z,99832.22
2023-03-25T14:22:24.495Z,99771.88
2023-03-25T14:25:07.987Z,99734.13
2023-03-25T14:27:37.874Z,99720.94
2023-03-25T14:30:08.563Z,99746.19
2023-03-25T14:32:38.379Z,99753.72
2023-03-25T14:35:47.463Z,99772.00
2023-03-25T14:38:43.675Z,99769.81
2023-03-25T14:41:14.631Z,99762.44
2023-03-25T14:43:53.149Z,99767.88
2023-03-25T14:46:24.078Z,99782.38
2023-03-25T14:48:55.970Z,99777.69
2023-03-25T14:51:47.322Z,99783.28
2023-03-25T14:54:27.261Z,99770.88
2023-03-25T14:57:01.959Z,99790.09
2023-03-25T14:59:37.044Z,99780.88
2023-03-25T15:02:17.961Z,99797.47
2023-03-25T15:04:47.612Z,99781.47
2023-03-25T15:07:20.996Z,99785.72
2023-03-25T15:09:53.660Z,99777.28
2023-03-25T15:12:26.473Z,99773.31
2023-03-25T15:15:04.255Z,99792.72
2023-03-25T15:17:46.236Z,99789.44
2023-03-25T15:20:41.571Z,99798.16
2023-03-25T15:23:37.826Z,99807.91
2023-03-25T15:26:11.836Z,99817.91
2023-03-25T15:29:19.163Z,99797.28
2023-03-25T15:32:20.060Z,99814.00
2023-03-25T15:35:06.632Z,99810.59
2023-03-25T15:38:04.212Z,99799.38
2023-03-25T15:40:46.430Z,99818.69
2023-03-25T15:43:47.177Z,99816.66
2023-03-25T15:46:50.910Z,99858.44
2023-03-25T15:50:05.573Z,99850.59
2023-03-25T15:52:59.599Z,99872.78
2023-03-25T15:55:32.483Z,99902.50
2023-03-25T15:58:04.034Z,99896.59
2023-03-25T16:00:38.676Z,99901.22
2023-03-25T16:03:13.551Z,99921.63
2023-03-25T16:05:48.555Z,99928.50
2023-03-25T16:08:20.928Z,99934.91
2023-03-25T16:10:49.236Z,99938.53
2023-03-25T16:13:24.566Z,99942.31
2023-03-25T16:15:55.814Z,99958.97
2023-03-25T16:18:25.325Z,99957.19
2023-03-25T16:20:59.440Z,99987.03
2023-03-25T16:23:28.746Z,99990.34
2023-03-25T16:25:56.931Z,99983.19
2023-03-25T16:28:33.103Z,100005.31
2023-03-25T16:31:03.072Z,99988.34
2023-03-25T16:33:35.454Z,100026.22
2023-03-25T16:36:08.066Z,100043.19
2023-03-25T16:38:38.935Z,100032.50
2023-03-25T16:41:15.094Z,100054.63
2023-03-25T16:43:44.736Z,100022.47
2023-03-25T16:46:15.959Z,100037.84
2023-03-25T16:48:50.931Z,100076.72
2023-03-25T16:51:29.985Z,100075.06
2023-03-25T16:54:13.368Z,100056.81
2023-03-25T16:56:45.733Z,100057.69
2023-03-25T16:59:20.460Z,100058.41
2023-03-25T17:01:54.052Z,100047.63
2023-03-25T17:04:27.232Z,100073.84
2023-03-25T17:07:00.990Z,100064.34
2023-03-25T17:09:35.158Z,100070.47
2023-03-25T17:12:11.121Z,100079.72
2023-03-25T17:14:45.620Z,100074.88
2023-03-25T17:17:28.716Z,100061.97
2023-03-25T17:20:02.199Z,100076.44
2023-03-25T17:22:36.948Z,100089.91
2023-03-25T17:25:26.767Z,100071.16
2023-03-25T17:27:57.704Z,100083.38
2023-03-25T17:30:42.643Z,100104.31
2023-03-25T17:33:14.184Z,100113.69
2023-03-25T17:35:45.341Z,100083.66
2023-03-25T17:38:26.656Z,100096.94
2023-03-25T17:41:07.641Z,100104.25
2023-03-25T17:43:41.991Z,100115.66
2023-03-25T17:46:11.323Z,100127.28
2023-03-25T17:48:39.130Z,100132.25
2023-03-25T17:51:09.001Z,100127.09
2023-03-25T17:53:40.771Z,100133.38
2023-03-25T17:56:11.455Z,100144.59
2023-03-25T17:58:39.722Z,100154.50
2023-03-25T18:01:08.402Z,100160.63
2023-03-25T18:03:37.331Z,100131.25
2023-03-25T18:06:05.795Z,100165.94
2023-03-25T18:08:34.961Z,100158.78
2023-03-25T18:11:07.047Z,100165.19
2023-03-25T18:13:35.533Z,100179.19
2023-03-25T18:16:04.002Z,100185.34
2023-03-25T18:18:35.924Z,100179.44
2023-03-25T18:21:09.002Z,100195.16
2023-03-25T18:23:38.476Z,100197.13
2023-03-25T18:26:12.998Z,100187.19
2023-03-25T18:28:45.451Z,100200.97
2023-03-25T18:31:17.480Z,100196.97
2023-03-25T18:33:46.700Z,100202.94
2023-03-25T18:36:15.558Z,100207.41
2023-03-25T18:38:46.137Z,100204.94
2023-03-25T18:41:17.868Z,100213.66
2023-03-25T18:43:50.857Z,100212.75
2023-03-25T18:46:19.201Z,100213.13
2023-03-25T18:48:47.545Z,100199.94
2023-03-25T18:51:15.713Z,100202.56
2023-03-25T18:53:43.857Z,100201.91
2023-03-25T18:56:12.318Z,100197.47
2023-03-25T18:58:41.655Z,100210.28
2023-03-25T19:01:18.688Z,100213.03
2023-03-25T19:03:47.252Z,100208.91
2023-03-25T19:06:16.691Z,100213.13
2023-03-25T19:09:09.445Z,100220.06
2023-03-25T19:11:35.913Z,100225.34
2023-03-25T19:14:05.916Z,100229.91
2023-03-25T19:16:34.341Z,100220.19
2023-03-25T19:19:03.361Z,100212.50
2023-03-25T19:21:31.945Z,100223.75
2023-03-25T19:24:00.003Z,100230.88
2023-03-25T19:26:31.818Z,100215.94
2023-03-25T19:29:01.205Z,100238.91
2023-03-25T19:31:33.938Z,100230.19
2023-03-25T19:34:03.830Z,100223.06
2023-03-25T19:36:35.105Z,100243.59
2023-03-25T19:39:12.536Z,100253.22
2023-03-25T19:41:51.392Z,100261.19
2023-03-25T19:44:25.650Z,100248.97
2023-03-25T19:47:04.337Z,100255.25
2023-03-25T19:49:40.507Z,100261.47
2023-03-25T19:52:16.745Z,100267.59
2023-03-25T19:54:47.958Z,100259.09
2023-03-25T19:57:22.385Z,100267.81
2023-03-25T19:59:52.387Z,100257.50
2023-03-25T20:02:22.050Z,100261.34
2023-03-25T20:04:56.255Z,100248.38
2023-03-25T20:07:26.247Z,100249.25
2023-03-25T20:09:54.288Z,100239.78
2023-03-25T20:12:22.391Z,100239.03
2023-03-25T20:14:50.975Z,100231.91
2023-03-25T20:17:21.607Z,100246.72
2023-03-25T20:19:50.833Z,100255.44
2023-03-25T20:22:24.932Z,100247.47
2023-03-25T20:24:55.572Z,100237.94
2023-03-25T20:27:25.677Z,100246.72
2023-03-25T20:29:54.022Z,100226.09
2023-03-25T20:32:40.466Z,100251.88
2023-03-25T20:35:18.849Z,100255.38
2023-03-25T20:37:51.945Z,100255.50
2023-03-25T20:40:30.580Z,100256.47
2023-03-25T20:43:06.547Z,100252.31
2023-03-25T20:45:35.569Z,100255.56
2023-03-25T20:48:08.758Z,100255.59
2023-03-25T20:50:41.096Z,100253.88
2023-03-25T20:53:21.734Z,100253.78
2023-03-25T20:55:51.893Z,100240.91
2023-03-25T20:58:20.602Z,100257.28
2023-03-25T21:00:50.002Z,100242.63
2023-03-25T21:03:21.155Z,100224.59
2023-03-25T21:05:50.789Z,100248.06
2023-03-25T21:08:30.494Z,100241.16
2023-03-25T21:11:01.136Z,100253.94
2023-03-25T21:13:32.975Z,100235.06
2023-03-25T21:16:04.253Z,100226.53
2023-03-25T21:18:37.935Z,100250.69
2023-03-25T21:21:12.336Z,100253.25
2023-03-25T21:23:49.897Z,100238.69
2023-03-25T21:26:19.214Z,100249.94
2023-03-25T21:28:51.708Z,100248.09
2023-03-25T21:31:25.984Z,100222.38
2023-03-25T21:33:58.062Z,100218.81
2023-03-25T21:36:38.143Z,100254.84
2023-03-25T21:39:08.369Z,100238.63
2023-03-25T21:41:40.200Z,100254.75
2023-03-25T21:44:18.777Z,100265.41
2023-03-25T21:46:47.120Z,100275.03
2023-03-25T21:49:23.279Z,100262.72
2023-03-25T21:51:56.794Z,100262.81
2023-03-25T21:54:28.880Z,100256.78
2023-03-25T21:56:57.259Z,100281.13
2023-03-25T21:59:27.628Z,100281.22
2023-03-25T22:01:56.467Z,100294.31
2023-03-25T22:04:27.022Z,100276.41
2023-03-25T22:06:57.203Z,100285.25
2023-03-25T22:09:25.958Z,100300.56
2023-03-25T22:12:03.671Z,100290.41
2023-03-25T22:14:31.891Z,100272.38
2023-03-25T22:17:00.196Z,100307.19
2023-03-25T22:19:37.177Z,100303.00
2023-03-25T22:22:11.254Z,100308.28
2023-03-25T22:24:40.188Z,100322.06
2023-03-25T22:27:08.788Z,100295.44
2023-03-25T22:29:37.407Z,100325.72
2023-03-25T22:32:10.842Z,100329.16
2023-03-25T22:34:41.519Z,100330.72
2023-03-25T22:37:09.983Z,100322.31
2023-03-25T22:39:40.406Z,100331.91
2023-03-25T22:42:09.194Z,100324.53
2023-03-25T22:44:37.567Z,100353.03
2023-03-25T22:47:06.508Z,100336.66
2023-03-25T22:49:36.378Z,100336.56
2023-03-25T22:52:08.078Z,100358.97
2023-03-25T22:54:37.665Z,100365.13
2023-03-25T22:57:12.368Z,100351.31
2023-03-25T22:59:41.378Z,100357.34
2023-03-25T23:02:17.430Z,100367.91
2023-03-25T23:04:59.169Z,100362.84
2023-03-25T23:07:30.852Z,100366.44
2023-03-25T23:10:00.118Z,100359.78
2023-03-25T23:12:30.374Z,100374.25
2023-03-25T23:15:00.146Z,100365.69
2023-03-25T23:17:29.203Z,100356.16
2023-03-25T23:19:59.953Z,100381.28
2023-03-25T23:22:33.210Z,100376.06
2023-03-25T23:25:01.838Z,100388.53
2023-03-25T23:27:40.557Z,100386.75
2023-03-25T23:30:10.597Z,100372.38
2023-03-25T23:32:44.817Z,100391.66
2023-03-25T23:35:13.567Z,100386.63
2023-03-25T23:37:44.613Z,100392.75
2023-03-25T23:40:13.941Z,100398.16
2023-03-25T23:42:45.175Z,100378.72
2023-03-25T23:45:14.901Z,100381.28
2023-03-25T23:47:43.498Z,100389.09
2023-03-25T23:50:18.807Z,100393.44
2023-03-25T23:55:31.735Z,100413.38
2023-03-25T23:58:00.611Z,100403.22
