createdAt,value
2018-10-02T00:00:04.150Z,9.33
2018-10-02T00:02:32.458Z,6.97
2018-10-02T00:05:00.554Z,14.40
2018-10-02T00:07:33.067Z,7.00
2018-10-02T00:10:02.300Z,7.00
2018-10-02T00:12:37.697Z,8.53
2018-10-02T00:15:07.027Z,7.70
2018-10-02T00:17:37.745Z,5.83
2018-10-02T00:20:07.066Z,8.37
2018-10-02T00:22:35.447Z,10.73
2018-10-02T00:25:04.803Z,13.17
2018-10-02T00:30:52.261Z,11.57
2018-10-02T00:33:21.087Z,14.13
2018-10-02T00:35:50.485Z,14.80
2018-10-02T00:38:19.482Z,10.87
2018-10-02T00:40:48.561Z,5.60
2018-10-02T00:43:17.730Z,5.93
2018-10-02T00:45:46.585Z,6.73
2018-10-02T00:48:14.829Z,7.47
2018-10-02T00:50:43.667Z,3.47
2018-10-02T00:53:12.181Z,8.57
2018-10-02T00:55:41.530Z,7.40
2018-10-02T00:58:10.551Z,8.13
2018-10-02T01:00:39.847Z,7.13
2018-10-02T01:03:08.147Z,6.10
2018-10-02T01:05:37.773Z,6.03
2018-10-02T01:08:07.831Z,3.47
2018-10-02T01:10:41.006Z,6.83
2018-10-02T01:13:09.601Z,6.13
2018-10-02T01:15:40.514Z,7.17
2018-10-02T01:18:09.515Z,5.77
2018-10-02T01:20:38.976Z,5.10
2018-10-02T01:23:08.848Z,7.23
2018-10-02T01:25:37.096Z,8.03
2018-10-02T01:28:05.479Z,6.60
2018-10-02T01:30:35.342Z,6.70
2018-10-02T01:33:03.694Z,8.17
2018-10-02T01:35:32.710Z,9.17
2018-10-02T01:38:03.700Z,5.97
2018-10-02T01:40:32.032Z,8.63
2018-10-02T01:43:01.486Z,5.97
2018-10-02T01:45:33.597Z,14.73
2018-10-02T01:48:03.045Z,10.73
2018-10-02T01:50:36.867Z,7.40
2018-10-02T01:53:06.841Z,5.67
2018-10-02T01:55:36.657Z,9.37
2018-10-02T01:58:13.731Z,9.73
2018-10-02T02:00:42.651Z,8.90
2018-10-02T02:03:12.046Z,7.87
2018-10-02T02:05:40.778Z,8.50
2018-10-02T02:08:10.902Z,7.90
2018-10-02T02:10:41.215Z,8.37
2018-10-02T02:13:10.507Z,8.40
2018-10-02T02:15:38.576Z,10.67
2018-10-02T02:18:07.109Z,11.43
2018-10-02T02:20:35.758Z,8.67
2018-10-02T02:23:07.886Z,7.63
2018-10-02T02:25:36.805Z,7.97
2018-10-02T02:28:06.375Z,10.97
2018-10-02T02:30:36.030Z,10.67
2018-10-02T02:33:04.112Z,10.23
2018-10-02T02:35:33.439Z,8.80
2018-10-02T02:38:01.665Z,10.03
2018-10-02T02:40:30.450Z,12.33
2018-10-02T02:42:58.504Z,9.03
2018-10-02T02:45:27.520Z,10.20
2018-10-02T02:48:02.675Z,10.10
2018-10-02T02:50:36.841Z,11.10
2018-10-02T02:53:13.161Z,9.00
2018-10-02T02:55:44.501Z,10.27
2018-10-02T02:58:13.776Z,7.70
2018-10-02T03:00:42.004Z,12.23
2018-10-02T03:03:12.148Z,12.00
2018-10-02T03:05:41.174Z,9.53
2018-10-02T03:08:11.206Z,10.17
2018-10-02T03:10:39.918Z,12.80
2018-10-02T03:13:08.531Z,12.13
2018-10-02T03:15:37.188Z,15.40
2018-10-02T03:18:07.857Z,9.73
2018-10-02T03:20:35.965Z,13.60
2018-10-02T03:23:03.976Z,11.03
2018-10-02T03:25:32.663Z,15.70
2018-10-02T03:28:14.906Z,20.13
2018-10-02T03:33:09.936Z,13.77
2018-10-02T03:35:38.648Z,16.17
2018-10-02T03:38:10.902Z,14.47
2018-10-02T03:40:39.666Z,13.00
2018-10-02T03:43:09.635Z,14.97
2018-10-02T03:45:39.755Z,13.33
2018-10-02T03:48:07.870Z,13.17
2018-10-02T03:50:36.879Z,14.57
2018-10-02T03:53:07.773Z,16.03
2018-10-02T03:55:37.606Z,16.97
2018-10-02T03:58:06.669Z,13.23
2018-10-02T04:01:04.715Z,12.63
2018-10-02T04:03:42.090Z,16.23
2018-10-02T04:06:11.953Z,15.30
2018-10-02T04:08:40.019Z,13.63
2018-10-02T04:11:10.264Z,13.67
2018-10-02T04:13:40.972Z,15.13
2018-10-02T04:16:09.153Z,11.80
2018-10-02T04:18:37.799Z,11.93
2018-10-02T04:21:06.371Z,14.17
2018-10-02T04:23:34.705Z,17.03
2018-10-02T04:26:03.523Z,19.80
2018-10-02T04:28:37.539Z,13.73
2018-10-02T04:31:14.909Z,15.80
2018-10-02T04:33:44.007Z,13.83
2018-10-02T04:36:12.189Z,12.97
2018-10-02T04:38:41.608Z,10.97
2018-10-02T04:41:13.537Z,20.97
2018-10-02T04:43:42.312Z,12.87
2018-10-02T04:46:20.649Z,14.30
2018-10-02T04:48:49.459Z,14.00
2018-10-02T04:51:19.983Z,18.23
2018-10-02T04:53:49.411Z,18.60
2018-10-02T04:56:24.976Z,15.30
2018-10-02T04:58:54.278Z,16.13
2018-10-02T05:01:22.329Z,18.20
2018-10-02T05:03:51.057Z,19.20
2018-10-02T05:06:20.800Z,18.10
2018-10-02T05:08:50.044Z,17.93
2018-10-02T05:11:19.399Z,18.57
2018-10-02T05:13:49.213Z,19.23
2018-10-02T05:16:17.221Z,21.27
2018-10-02T05:18:45.378Z,16.23
2018-10-02T05:21:14.523Z,18.40
2018-10-02T05:23:44.524Z,23.00
2018-10-02T05:26:13.404Z,26.43
2018-10-02T05:28:56.887Z,23.57
2018-10-02T05:32:02.456Z,26.03
2018-10-02T05:34:36.828Z,25.83
2018-10-02T05:37:06.717Z,22.53
2018-10-02T05:39:43.635Z,25.13
2018-10-02T05:42:19.827Z,21.57
2018-10-02T05:44:48.372Z,22.30
2018-10-02T05:47:34.159Z,25.13
2018-10-02T05:50:04.400Z,24.83
2018-10-02T05:52:40.578Z,28.60
2018-10-02T05:55:10.728Z,23.30
2018-10-02T05:57:39.486Z,22.17
2018-10-02T06:00:12.162Z,26.37
2018-10-02T06:02:41.787Z,22.17
2018-10-02T06:05:11.187Z,29.77
2018-10-02T06:07:40.263Z,30.03
2018-10-02T06:10:12.577Z,23.93
2018-10-02T06:13:04.429Z,27.67
2018-10-02T06:15:42.480Z,24.93
2018-10-02T06:18:15.442Z,25.13
2018-10-02T06:20:50.648Z,30.27
2018-10-02T06:23:43.849Z,27.10
2018-10-02T06:26:16.566Z,29.17
2018-10-02T06:28:59.727Z,22.73
2018-10-02T06:31:32.514Z,25.13
2018-10-02T06:34:06.705Z,29.70
2018-10-02T06:36:38.401Z,28.80
2018-10-02T06:39:10.372Z,24.27
2018-10-02T06:42:01.700Z,30.00
2018-10-02T06:44:33.441Z,26.50
2018-10-02T06:47:03.753Z,29.13
2018-10-02T06:49:33.043Z,20.23
2018-10-02T06:52:03.900Z,27.90
2018-10-02T06:54:36.419Z,23.97
2018-10-02T06:57:09.340Z,24.93
2018-10-02T06:59:40.683Z,25.27
2018-10-02T07:02:10.450Z,21.77
2018-10-02T07:04:40.407Z,21.37
2018-10-02T07:07:10.922Z,24.63
2018-10-02T07:09:53.539Z,21.03
2018-10-02T07:12:26.400Z,19.23
2018-10-02T07:14:55.952Z,18.70
2018-10-02T07:20:39.675Z,20.43
2018-10-02T07:23:25.058Z,15.30
2018-10-02T07:30:17.602Z,22.40
2018-10-02T07:32:52.720Z,16.00
2018-10-02T07:35:25.647Z,24.63
2018-10-02T07:41:53.479Z,18.30
2018-10-02T07:44:21.967Z,19.83
2018-10-02T07:46:57.401Z,17.70
2018-10-02T07:49:38.997Z,16.33
2018-10-02T07:52:10.600Z,21.63
2018-10-02T07:55:29.480Z,19.73
2018-10-02T08:01:17.176Z,17.50
2018-10-02T08:03:49.325Z,15.10
2018-10-02T08:06:21.599Z,16.87
2018-10-02T08:08:51.263Z,21.73
2018-10-02T08:11:24.657Z,15.47
2018-10-02T08:13:55.777Z,16.40
2018-10-02T08:16:33.324Z,20.80
2018-10-02T08:19:04.245Z,17.63
2018-10-02T08:21:37.562Z,16.00
2018-10-02T08:30:43.061Z,14.07
2018-10-02T08:33:13.833Z,17.27
2018-10-02T08:35:52.545Z,12.00
2018-10-02T08:38:51.181Z,12.87
2018-10-02T08:41:25.004Z,14.20
2018-10-02T08:43:56.571Z,16.40
2018-10-02T08:46:27.251Z,12.80
2018-10-02T08:48:56.395Z,12.57
2018-10-02T08:51:25.707Z,10.87
2018-10-02T08:53:57.363Z,12.93
2018-10-02T08:56:28.683Z,15.17
2018-10-02T08:59:13.939Z,13.80
2018-10-02T09:01:47.872Z,16.70
2018-10-02T09:04:17.743Z,18.47
2018-10-02T09:06:51.699Z,12.33
2018-10-02T09:09:37.385Z,12.57
2018-10-02T09:12:13.372Z,12.77
2018-10-02T09:15:20.149Z,13.27
2018-10-02T09:22:13.324Z,12.20
2018-10-02T09:25:39.224Z,13.07
2018-10-02T09:28:14.538Z,9.47
2018-10-02T09:30:51.517Z,10.00
2018-10-02T09:33:27.592Z,10.60
2018-10-02T09:36:06.851Z,12.07
2018-10-02T09:38:44.502Z,14.53
2018-10-02T09:41:20.264Z,15.73
2018-10-02T09:47:11.764Z,8.70
2018-10-02T09:49:44.797Z,12.10
2018-10-02T09:52:15.264Z,10.30
2018-10-02T09:54:48.360Z,8.00
2018-10-02T09:57:49.189Z,11.53
2018-10-02T10:00:30.924Z,10.70
2018-10-02T10:03:07.599Z,8.83
2018-10-02T10:05:42.483Z,8.30
2018-10-02T10:08:12.781Z,10.17
2018-10-02T10:10:44.757Z,9.53
2018-10-02T10:13:29.404Z,7.63
2018-10-02T10:16:03.347Z,5.50
2018-10-02T10:18:38.657Z,6.73
2018-10-02T10:21:08.239Z,12.17
2018-10-02T10:26:32.802Z,11.63
2018-10-02T10:29:03.641Z,8.67
2018-10-02T10:31:34.984Z,10.07
2018-10-02T10:34:16.151Z,10.57
2018-10-02T10:36:49.238Z,7.43
2018-10-02T10:39:23.606Z,11.53
2018-10-02T10:42:30.202Z,9.47
2018-10-02T10:45:16.604Z,9.77
2018-10-02T10:47:46.966Z,6.73
2018-10-02T10:50:22.772Z,8.70
2018-10-02T10:52:57.929Z,8.50
2018-10-02T10:55:45.150Z,7.40
2018-10-02T10:58:19.254Z,7.20
2018-10-02T11:00:50.850Z,10.60
2018-10-02T11:06:34.934Z,11.43
2018-10-02T11:09:10.704Z,9.97
2018-10-02T11:11:45.085Z,9.17
2018-10-02T11:14:16.282Z,6.13
2018-10-02T11:20:25.525Z,5.63
2018-10-02T11:23:19.322Z,10.50
2018-10-02T11:29:19.702Z,11.43
2018-10-02T11:38:02.572Z,10.07
2018-10-02T11:40:42.188Z,6.57
2018-10-02T11:46:11.929Z,5.93
2018-10-02T11:48:44.481Z,5.00
2018-10-02T11:51:15.620Z,8.50
2018-10-02T11:53:55.669Z,7.70
2018-10-02T11:57:02.094Z,6.90
2018-10-02T12:00:02.938Z,5.80
2018-10-02T12:02:40.711Z,7.97
2018-10-02T12:05:14.260Z,7.07
2018-10-02T12:07:43.519Z,5.40
2018-10-02T12:10:15.453Z,5.10
2018-10-02T12:12:46.600Z,7.30
2018-10-02T12:15:20.257Z,5.87
2018-10-02T12:17:50.147Z,5.07
2018-10-02T12:20:21.185Z,5.63
2018-10-02T12:32:28.321Z,6.23
2018-10-02T12:35:21.124Z,9.57
2018-10-02T12:37:55.892Z,7.07
2018-10-02T12:40:32.933Z,8.33
2018-10-02T12:43:03.582Z,5.27
2018-10-02T12:45:36.661Z,4.40
2018-10-02T12:48:05.681Z,7.33
2018-10-02T12:51:07.762Z,4.67
2018-10-02T12:53:45.449Z,3.70
2018-10-02T12:56:49.607Z,3.33
2018-10-02T12:59:55.935Z,2.53
2018-10-02T13:02:25.714Z,3.90
2018-10-02T13:04:54.823Z,3.67
2018-10-02T13:07:30.910Z,4.37
2018-10-02T13:10:11.671Z,4.40
2018-10-02T13:12:41.746Z,4.47
2018-10-02T13:15:11.898Z,2.50
2018-10-02T13:21:25.902Z,2.87
2018-10-02T13:24:08.744Z,2.57
2018-10-02T13:26:51.304Z,2.63
2018-10-02T13:29:22.646Z,1.50
2018-10-02T13:35:36.579Z,1.60
2018-10-02T13:38:07.333Z,2.00
2018-10-02T13:40:40.880Z,1.90
2018-10-02T13:47:14.179Z,3.57
2018-10-02T13:52:34.928Z,2.67
2018-10-02T13:55:09.746Z,5.13
2018-10-02T13:57:56.475Z,1.50
2018-10-02T14:07:02.860Z,3.00
2018-10-02T14:16:01.565Z,2.03
2018-10-02T14:18:37.331Z,7.47
2018-10-02T14:24:31.947Z,2.17
2018-10-02T14:27:11.577Z,1.33
2018-10-02T14:29:42.991Z,3.30
2018-10-02T14:32:12.326Z,2.63
2018-10-02T14:34:44.402Z,1.40
2018-10-02T14:37:16.697Z,2.93
2018-10-02T14:39:55.415Z,1.60
2018-10-02T14:42:26.236Z,1.63
2018-10-02T14:45:02.378Z,2.13
2018-10-02T14:48:04.523Z,4.20
2018-10-02T14:50:55.881Z,2.83
2018-10-02T14:59:51.177Z,1.57
2018-10-02T15:02:35.112Z,2.40
2018-10-02T15:05:17.865Z,1.83
2018-10-02T15:07:55.835Z,1.00
2018-10-02T15:10:26.802Z,1.40
2018-10-02T15:13:01.127Z,2.30
2018-10-02T15:15:44.288Z,3.37
2018-10-02T15:18:17.588Z,1.90
2018-10-02T15:20:48.540Z,1.50
2018-10-02T15:23:29.839Z,1.67
2018-10-02T15:33:15.804Z,1.53
2018-10-02T15:46:37.369Z,3.23
2018-10-02T15:49:39.118Z,14.37
2018-10-02T15:52:11.608Z,3.22
2018-10-02T15:55:53.813Z,3.67
2018-10-02T15:58:56.671Z,2.17
2018-10-02T16:04:32.729Z,4.07
2018-10-02T16:07:31.842Z,4.63
2018-10-02T16:10:39.364Z,5.57
2018-10-02T16:17:13.351Z,2.60
2018-10-02T16:20:03.276Z,1.90
2018-10-02T16:22:40.891Z,2.17
2018-10-02T16:25:23.715Z,2.93
2018-10-02T16:27:59.357Z,1.80
2018-10-02T16:31:36.129Z,1.67
2018-10-02T16:34:48.980Z,3.03
2018-10-02T16:40:34.705Z,1.40
2018-10-02T16:43:12.273Z,1.80
2018-10-02T16:45:47.633Z,1.87
2018-10-02T16:48:17.493Z,2.20
2018-10-02T16:50:49.016Z,3.70
2018-10-02T16:53:26.898Z,2.20
2018-10-02T16:59:53.299Z,1.70
2018-10-02T17:02:30.975Z,1.70
2018-10-02T17:05:33.059Z,1.90
2018-10-02T17:09:11.381Z,1.50
2018-10-02T17:11:57.632Z,3.37
2018-10-02T17:14:52.711Z,2.20
2018-10-02T17:17:25.929Z,3.33
2018-10-02T17:19:56.653Z,4.50
2018-10-02T17:29:38.197Z,2.30
2018-10-02T17:32:42.530Z,3.10
2018-10-02T17:35:22.491Z,3.87
2018-10-02T17:37:58.363Z,4.03
2018-10-02T17:44:13.064Z,3.90
2018-10-02T17:50:35.467Z,5.17
2018-10-02T17:53:13.811Z,4.17
2018-10-02T17:55:44.510Z,5.00
2018-10-02T17:58:18.421Z,7.43
2018-10-02T18:04:00.260Z,5.30
2018-10-02T18:06:37.742Z,5.67
2018-10-02T18:09:13.052Z,4.80
2018-10-02T18:11:57.345Z,5.00
2018-10-02T18:14:33.052Z,4.30
2018-10-02T18:17:07.199Z,3.70
2018-10-02T18:19:41.699Z,3.50
2018-10-02T18:22:16.197Z,3.97
2018-10-02T18:24:53.128Z,4.27
2018-10-02T18:27:30.750Z,4.30
2018-10-02T18:30:07.567Z,6.10
2018-10-02T18:32:46.701Z,4.70
2018-10-02T18:35:20.340Z,6.23
2018-10-02T18:39:05.781Z,5.80
2018-10-02T18:42:01.059Z,5.93
2018-10-02T18:44:37.123Z,6.27
2018-10-02T18:47:14.620Z,6.90
2018-10-02T18:53:02.209Z,8.83
2018-10-02T18:56:01.833Z,6.80
2018-10-02T18:58:45.818Z,7.03
2018-10-02T19:01:23.509Z,7.90
2018-10-02T19:03:59.302Z,9.70
2018-10-02T19:06:37.406Z,10.37
2018-10-02T19:09:19.424Z,8.20
2018-10-02T19:18:04.116Z,9.70
2018-10-02T19:20:42.052Z,9.30
2018-10-02T19:23:17.743Z,9.60
2018-10-02T19:25:56.306Z,9.87
2018-10-02T19:28:30.138Z,10.30
2018-10-02T19:31:25.778Z,9.80
2018-10-02T19:34:00.808Z,8.70
2018-10-02T19:36:38.503Z,11.77
2018-10-02T19:39:22.363Z,9.40
2018-10-02T19:41:58.367Z,9.13
2018-10-02T19:44:44.830Z,8.47
2018-10-02T19:49:58.352Z,10.10
2018-10-02T19:52:42.477Z,8.93
2018-10-02T19:55:22.378Z,9.73
2018-10-02T19:57:59.711Z,8.53
2018-10-02T20:00:32.440Z,9.57
2018-10-02T20:03:08.024Z,8.63
2018-10-02T20:05:47.658Z,8.90
2018-10-02T20:08:39.535Z,9.30
2018-10-02T20:11:14.120Z,9.30
2018-10-02T20:13:54.014Z,9.20
2018-10-02T20:16:31.282Z,10.13
2018-10-02T20:19:02.924Z,9.70
2018-10-02T20:21:42.817Z,10.13
2018-10-02T20:24:19.681Z,8.87
2018-10-02T20:26:54.708Z,10.00
2018-10-02T20:29:40.383Z,8.87
2018-10-02T20:32:10.718Z,9.50
2018-10-02T20:34:48.592Z,10.20
2018-10-02T20:37:20.231Z,9.57
2018-10-02T20:40:32.615Z,9.87
2018-10-02T20:43:08.544Z,9.60
2018-10-02T20:45:49.445Z,9.57
2018-10-02T20:48:26.645Z,10.27
2018-10-02T20:51:10.929Z,11.03
2018-10-02T20:53:48.513Z,11.93
2018-10-02T20:56:20.947Z,10.37
2018-10-02T20:58:59.027Z,12.33
2018-10-02T21:01:28.952Z,10.33
2018-10-02T21:04:13.882Z,9.97
2018-10-02T21:09:37.927Z,10.67
2018-10-02T21:12:10.096Z,10.43
2018-10-02T21:14:41.937Z,10.23
2018-10-02T21:17:25.609Z,9.93
2018-10-02T21:23:05.429Z,10.83
2018-10-02T21:25:39.599Z,11.17
2018-10-02T21:28:20.820Z,11.67
2018-10-02T21:30:55.200Z,10.67
2018-10-02T21:33:29.559Z,10.83
2018-10-02T21:36:01.165Z,14.20
2018-10-02T21:38:34.635Z,13.13
2018-10-02T21:41:08.624Z,11.40
2018-10-02T21:43:51.829Z,13.10
2018-10-02T21:46:25.211Z,11.80
2018-10-02T21:48:54.823Z,16.10
2018-10-02T21:51:29.814Z,13.20
2018-10-02T21:54:01.395Z,12.77
2018-10-02T22:00:01.123Z,11.93
2018-10-02T22:02:35.244Z,15.43
2018-10-02T22:05:07.635Z,17.17
2018-10-02T22:07:36.372Z,15.77
2018-10-02T22:10:49.472Z,14.47
2018-10-02T22:16:56.447Z,13.80
2018-10-02T22:19:53.503Z,15.87
2018-10-02T22:25:56.524Z,18.40
2018-10-02T22:28:34.792Z,16.70
2018-10-02T22:34:29.629Z,15.93
2018-10-02T22:36:58.888Z,14.70
2018-10-02T22:39:31.608Z,14.97
2018-10-02T22:42:08.381Z,14.13
2018-10-02T22:44:48.359Z,15.73
2018-10-02T22:47:19.095Z,14.87
2018-10-02T22:49:48.854Z,15.57
2018-10-02T22:52:19.188Z,15.00
2018-10-02T22:54:49.364Z,15.87
2018-10-02T22:57:17.821Z,16.80
2018-10-02T23:06:50.789Z,15.23
2018-10-02T23:09:22.591Z,20.23
2018-10-02T23:11:52.323Z,19.07
2018-10-02T23:14:22.055Z,17.07
2018-10-02T23:16:50.539Z,15.33
2018-10-02T23:22:09.747Z,19.73
2018-10-02T23:24:38.576Z,16.93
2018-10-02T23:27:08.507Z,17.53
2018-10-02T23:29:38.817Z,18.20
2018-10-02T23:32:06.927Z,17.03
2018-10-02T23:34:37.398Z,18.27
2018-10-02T23:37:09.066Z,19.73
2018-10-02T23:39:37.734Z,17.37
2018-10-02T23:42:07.442Z,18.47
2018-10-02T23:44:39.007Z,19.60
2018-10-02T23:47:08.027Z,17.77
2018-10-02T23:49:37.947Z,18.60
2018-10-02T23:52:06.715Z,17.60
2018-10-02T23:54:35.018Z,16.00
2018-10-02T23:57:05.257Z,19.20
2018-10-02T23:59:33.271Z,17.20
