createdAt,value
2018-11-28T00:00:36.042Z,67.61
2018-11-28T00:03:07.895Z,67.81
2018-11-28T00:05:36.788Z,67.53
2018-11-28T00:08:05.681Z,68.01
2018-11-28T00:10:34.951Z,67.93
2018-11-28T00:13:03.822Z,67.82
2018-11-28T00:15:32.529Z,68.00
2018-11-28T00:18:01.353Z,68.46
2018-11-28T00:20:30.130Z,67.66
2018-11-28T00:22:58.900Z,68.09
2018-11-28T00:25:27.897Z,68.25
2018-11-28T00:27:56.636Z,67.70
2018-11-28T00:30:26.102Z,68.20
2018-11-28T00:32:54.997Z,68.06
2018-11-28T00:35:24.676Z,67.86
2018-11-28T00:37:53.478Z,68.25
2018-11-28T00:40:23.495Z,67.90
2018-11-28T00:42:52.389Z,68.24
2018-11-28T00:45:22.661Z,67.93
2018-11-28T00:47:51.626Z,68.29
2018-11-28T00:50:24.506Z,67.79
2018-11-28T00:52:53.467Z,67.82
2018-11-28T00:55:22.282Z,67.66
2018-11-28T00:57:51.062Z,67.90
2018-11-28T01:00:22.558Z,67.59
2018-11-28T01:02:51.506Z,67.54
2018-11-28T01:05:20.326Z,67.95
2018-11-28T01:07:51.020Z,67.47
2018-11-28T01:10:21.216Z,67.73
2018-11-28T01:12:50.569Z,67.65
2018-11-28T01:15:20.027Z,67.63
2018-11-28T01:17:48.993Z,67.54
2018-11-28T01:20:20.264Z,67.11
2018-11-28T01:22:49.108Z,67.21
2018-11-28T01:25:19.848Z,67.51
2018-11-28T01:27:49.113Z,67.32
2018-11-28T01:30:19.124Z,67.30
2018-11-28T01:32:48.090Z,68.00
2018-11-28T01:35:18.174Z,67.10
2018-11-28T01:37:47.311Z,67.44
2018-11-28T01:40:22.515Z,66.74
2018-11-28T01:42:51.537Z,67.11
2018-11-28T01:45:21.557Z,67.15
2018-11-28T01:47:50.909Z,67.27
2018-11-28T01:50:20.751Z,66.88
2018-11-28T01:52:49.706Z,67.41
2018-11-28T01:55:20.272Z,67.31
2018-11-28T01:57:49.072Z,67.21
2018-11-28T02:00:23.052Z,67.38
2018-11-28T02:02:54.188Z,67.12
2018-11-28T02:05:22.949Z,67.11
2018-11-28T02:07:51.835Z,67.64
2018-11-28T02:10:20.774Z,67.36
2018-11-28T02:12:49.536Z,67.12
2018-11-28T02:15:19.337Z,67.40
2018-11-28T02:17:48.217Z,67.08
2018-11-28T02:20:18.435Z,66.80
2018-11-28T02:22:47.431Z,66.47
2018-11-28T02:25:17.886Z,66.62
2018-11-28T02:27:53.383Z,66.67
2018-11-28T02:30:22.062Z,66.44
2018-11-28T02:32:51.078Z,66.39
2018-11-28T02:35:20.237Z,66.23
2018-11-28T02:37:49.553Z,65.96
2018-11-28T02:40:19.239Z,65.85
2018-11-28T02:42:48.945Z,66.20
2018-11-28T02:45:24.209Z,66.10
2018-11-28T02:47:53.403Z,65.48
2018-11-28T02:50:22.185Z,64.95
2018-11-28T02:52:50.877Z,65.39
2018-11-28T02:55:20.020Z,64.81
2018-11-28T02:57:50.320Z,64.99
2018-11-28T03:00:23.926Z,64.72
2018-11-28T03:02:52.793Z,64.47
2018-11-28T03:05:21.608Z,64.29
2018-11-28T03:07:50.431Z,64.17
2018-11-28T03:10:21.248Z,63.75
2018-11-28T03:12:50.022Z,64.27
2018-11-28T03:15:42.057Z,64.11
2018-11-28T03:18:10.759Z,64.41
2018-11-28T03:20:39.441Z,64.38
2018-11-28T03:23:08.371Z,64.04
2018-11-28T03:25:37.067Z,64.06
2018-11-28T03:28:05.881Z,63.91
2018-11-28T03:30:35.188Z,63.71
2018-11-28T03:33:04.011Z,63.82
2018-11-28T03:35:32.732Z,63.67
2018-11-28T03:38:01.545Z,63.60
2018-11-28T03:40:30.390Z,63.68
2018-11-28T03:42:59.070Z,63.70
2018-11-28T03:45:27.888Z,63.97
2018-11-28T03:47:56.564Z,63.85
2018-11-28T03:50:25.247Z,63.78
2018-11-28T03:52:54.077Z,64.49
2018-11-28T03:55:23.072Z,64.31
2018-11-28T03:57:51.821Z,64.18
2018-11-28T04:00:21.808Z,64.13
2018-11-28T04:02:50.870Z,64.37
2018-11-28T04:05:19.665Z,64.43
2018-11-28T04:07:51.333Z,64.30
2018-11-28T04:10:20.058Z,64.13
2018-11-28T04:12:48.797Z,63.96
2018-11-28T04:15:19.680Z,64.32
2018-11-28T04:17:48.528Z,63.79
2018-11-28T04:20:19.985Z,64.02
2018-11-28T04:22:48.841Z,63.81
2018-11-28T04:25:18.656Z,63.85
2018-11-28T04:27:47.444Z,63.55
2018-11-28T04:30:18.376Z,63.36
2018-11-28T04:32:47.752Z,63.29
2018-11-28T04:35:16.523Z,63.62
2018-11-28T04:37:45.835Z,63.49
2018-11-28T04:40:15.689Z,63.25
2018-11-28T04:42:44.641Z,63.48
2018-11-28T04:45:19.264Z,63.66
2018-11-28T04:47:48.758Z,63.14
2018-11-28T04:50:17.487Z,63.25
2018-11-28T04:52:46.329Z,63.10
2018-11-28T04:55:19.814Z,63.00
2018-11-28T04:57:49.074Z,63.13
2018-11-28T05:00:21.842Z,62.85
2018-11-28T05:02:50.849Z,62.80
2018-11-28T05:05:19.629Z,62.91
2018-11-28T05:07:49.149Z,63.41
2018-11-28T05:10:22.019Z,62.91
2018-11-28T05:12:51.421Z,62.67
2018-11-28T05:15:20.929Z,63.09
2018-11-28T05:17:50.737Z,63.33
2018-11-28T05:20:20.522Z,63.28
2018-11-28T05:22:49.216Z,63.24
2018-11-28T05:25:19.900Z,63.45
2018-11-28T05:27:49.165Z,63.37
2018-11-28T05:30:22.062Z,63.26
2018-11-28T05:32:50.853Z,63.55
2018-11-28T05:35:23.742Z,63.85
2018-11-28T05:37:52.444Z,63.62
2018-11-28T05:40:23.386Z,64.12
2018-11-28T05:42:52.440Z,63.94
2018-11-28T05:45:21.410Z,63.87
2018-11-28T05:47:50.183Z,64.20
2018-11-28T05:50:20.092Z,64.22
2018-11-28T05:52:48.943Z,64.22
2018-11-28T05:55:18.936Z,63.72
2018-11-28T05:57:47.826Z,64.37
2018-11-28T06:00:39.348Z,63.86
2018-11-28T06:03:13.855Z,64.15
2018-11-28T06:05:43.295Z,64.06
2018-11-28T06:08:12.224Z,63.89
2018-11-28T06:10:41.128Z,63.88
2018-11-28T06:13:09.879Z,64.31
2018-11-28T06:15:38.716Z,64.57
2018-11-28T06:18:08.928Z,64.04
2018-11-28T06:20:37.691Z,64.16
2018-11-28T06:23:06.909Z,63.88
2018-11-28T06:25:35.893Z,63.41
2018-11-28T06:28:05.654Z,63.54
2018-11-28T06:30:35.506Z,63.44
2018-11-28T06:33:04.316Z,63.02
2018-11-28T06:35:33.101Z,63.45
2018-11-28T06:38:01.918Z,62.95
2018-11-28T06:40:31.036Z,62.78
2018-11-28T06:43:00.034Z,62.89
2018-11-28T06:45:28.817Z,62.76
2018-11-28T06:47:57.584Z,62.84
2018-11-28T06:50:26.386Z,62.99
2018-11-28T06:52:55.132Z,63.68
2018-11-28T06:55:23.897Z,62.94
2018-11-28T06:57:52.657Z,63.73
2018-11-28T07:00:22.524Z,63.62
2018-11-28T07:02:52.430Z,63.50
2018-11-28T07:05:21.835Z,63.69
2018-11-28T07:07:50.975Z,63.37
2018-11-28T07:10:21.082Z,63.40
2018-11-28T07:12:49.934Z,63.93
2018-11-28T07:15:20.049Z,63.81
2018-11-28T07:17:48.934Z,63.64
2018-11-28T07:20:17.988Z,63.50
2018-11-28T07:22:46.741Z,63.38
2018-11-28T07:25:20.068Z,63.68
2018-11-28T07:27:49.454Z,63.53
2018-11-28T07:30:22.285Z,63.20
2018-11-28T07:32:52.679Z,63.61
2018-11-28T07:35:21.567Z,63.35
2018-11-28T07:37:50.464Z,63.79
2018-11-28T07:40:21.315Z,63.09
2018-11-28T07:43:11.497Z,63.67
2018-11-28T07:45:41.587Z,63.25
2018-11-28T07:48:10.336Z,63.02
2018-11-28T07:50:39.135Z,63.41
2018-11-28T07:53:07.967Z,63.04
2018-11-28T07:55:36.742Z,62.76
2018-11-28T07:58:06.132Z,62.47
2018-11-28T08:00:36.620Z,62.76
2018-11-28T08:03:07.433Z,63.06
2018-11-28T08:05:37.075Z,62.44
2018-11-28T08:08:07.087Z,62.35
2018-11-28T08:10:36.088Z,62.05
2018-11-28T08:13:06.084Z,62.04
2018-11-28T08:15:35.766Z,62.00
2018-11-28T08:18:05.063Z,61.96
2018-11-28T08:20:33.958Z,61.66
2018-11-28T08:23:02.827Z,61.58
2018-11-28T08:25:31.984Z,61.79
2018-11-28T08:28:00.787Z,61.67
2018-11-28T08:30:29.631Z,61.79
2018-11-28T08:32:58.747Z,61.30
2018-11-28T08:35:27.594Z,61.07
2018-11-28T08:37:56.365Z,60.96
2018-11-28T08:40:27.098Z,60.84
2018-11-28T08:42:57.735Z,60.75
2018-11-28T08:45:26.523Z,60.73
2018-11-28T08:47:56.683Z,61.29
2018-11-28T08:50:29.755Z,61.30
2018-11-28T08:52:58.644Z,60.73
2018-11-28T08:55:27.444Z,61.13
2018-11-28T08:57:56.233Z,60.57
2018-11-28T09:00:26.109Z,61.23
2018-11-28T09:02:55.864Z,61.06
2018-11-28T09:05:24.741Z,61.04
2018-11-28T09:07:53.640Z,61.28
2018-11-28T09:10:22.401Z,60.74
2018-11-28T09:12:52.143Z,60.94
2018-11-28T09:15:25.118Z,61.38
2018-11-28T09:17:53.905Z,61.25
2018-11-28T09:20:22.679Z,60.85
2018-11-28T09:22:51.643Z,61.27
2018-11-28T09:25:20.845Z,61.33
2018-11-28T09:27:50.887Z,61.17
2018-11-28T09:30:20.520Z,60.76
2018-11-28T09:32:50.049Z,60.67
2018-11-28T09:35:19.201Z,61.00
2018-11-28T09:37:48.114Z,60.96
2018-11-28T09:40:17.998Z,61.42
2018-11-28T09:42:46.968Z,61.31
2018-11-28T09:45:16.655Z,60.90
2018-11-28T09:47:45.412Z,60.78
2018-11-28T09:50:17.324Z,61.36
2018-11-28T09:52:46.086Z,61.41
2018-11-28T09:55:17.845Z,61.50
2018-11-28T09:57:46.710Z,61.67
2018-11-28T10:00:18.735Z,61.20
2018-11-28T10:02:48.073Z,61.01
2018-11-28T10:05:18.522Z,61.07
2018-11-28T10:07:47.261Z,60.92
2018-11-28T10:10:16.051Z,61.54
2018-11-28T10:12:44.843Z,61.86
2018-11-28T10:15:19.647Z,61.62
2018-11-28T10:17:48.487Z,61.64
2018-11-28T10:20:17.865Z,61.72
2018-11-28T10:22:47.128Z,62.46
2018-11-28T10:25:18.001Z,62.52
2018-11-28T10:27:47.982Z,62.51
2018-11-28T10:30:26.551Z,62.64
2018-11-28T10:32:55.799Z,62.67
2018-11-28T10:35:24.719Z,62.28
2018-11-28T10:37:54.950Z,62.51
2018-11-28T10:40:25.130Z,62.93
2018-11-28T10:42:58.312Z,62.28
2018-11-28T10:45:28.165Z,62.15
2018-11-28T10:47:56.992Z,62.34
2018-11-28T10:50:25.948Z,62.59
2018-11-28T10:52:54.769Z,61.98
2018-11-28T10:55:25.339Z,62.11
2018-11-28T10:57:54.227Z,61.56
2018-11-28T11:00:34.171Z,61.25
2018-11-28T11:03:08.348Z,61.50
2018-11-28T11:05:42.467Z,61.64
2018-11-28T11:08:16.586Z,61.34
2018-11-28T11:10:50.559Z,60.76
2018-11-28T11:13:24.672Z,61.31
2018-11-28T11:15:58.330Z,61.83
2018-11-28T11:18:28.057Z,62.41
2018-11-28T11:20:56.831Z,62.54
2018-11-28T11:23:25.688Z,61.96
2018-11-28T11:25:54.768Z,62.19
2018-11-28T11:28:23.601Z,62.43
2018-11-28T11:30:52.460Z,62.01
2018-11-28T11:33:21.355Z,61.98
2018-11-28T11:35:50.167Z,61.90
2018-11-28T11:38:18.967Z,61.72
2018-11-28T11:40:47.918Z,61.94
2018-11-28T11:43:16.712Z,61.46
2018-11-28T11:45:45.568Z,61.62
2018-11-28T11:48:14.465Z,61.59
2018-11-28T11:50:43.260Z,61.50
2018-11-28T11:53:12.742Z,61.35
2018-11-28T11:55:41.603Z,61.03
2018-11-28T11:58:10.709Z,61.58
2018-11-28T12:00:41.128Z,61.61
2018-11-28T12:03:12.327Z,61.18
2018-11-28T12:05:43.832Z,61.35
2018-11-28T12:08:12.761Z,60.93
2018-11-28T12:10:41.819Z,60.83
2018-11-28T12:13:10.697Z,60.36
2018-11-28T12:15:39.485Z,59.95
2018-11-28T12:18:08.351Z,60.67
2018-11-28T12:20:58.606Z,60.32
2018-11-28T12:23:27.593Z,59.54
2018-11-28T12:25:56.409Z,59.41
2018-11-28T12:28:25.164Z,59.28
2018-11-28T12:30:54.060Z,59.26
2018-11-28T12:33:23.050Z,59.41
2018-11-28T12:35:51.943Z,59.46
2018-11-28T12:38:21.109Z,58.90
2018-11-28T12:40:49.895Z,58.80
2018-11-28T12:43:18.771Z,59.15
2018-11-28T12:45:48.928Z,59.14
2018-11-28T12:48:17.756Z,59.74
2018-11-28T12:50:46.573Z,60.13
2018-11-28T12:53:15.613Z,59.71
2018-11-28T12:55:44.350Z,60.01
2018-11-28T12:58:21.226Z,59.70
2018-11-28T13:00:50.042Z,59.50
2018-11-28T13:03:19.622Z,59.49
2018-11-28T13:05:48.594Z,59.62
2018-11-28T13:08:17.404Z,59.63
2018-11-28T13:10:46.395Z,59.65
2018-11-28T13:13:15.298Z,59.42
2018-11-28T13:15:44.006Z,59.82
2018-11-28T13:18:12.909Z,59.87
2018-11-28T13:20:43.124Z,60.37
2018-11-28T13:23:13.370Z,60.24
2018-11-28T13:25:43.099Z,59.89
2018-11-28T13:28:12.128Z,60.28
2018-11-28T13:30:41.019Z,60.49
2018-11-28T13:33:10.052Z,60.22
2018-11-28T13:35:38.916Z,60.40
2018-11-28T13:38:12.002Z,59.88
2018-11-28T13:40:41.113Z,60.12
2018-11-28T13:43:10.023Z,60.80
2018-11-28T13:45:44.582Z,60.56
2018-11-28T13:48:13.757Z,60.36
2018-11-28T13:50:42.573Z,60.19
2018-11-28T13:53:15.702Z,60.60
2018-11-28T13:56:57.240Z,61.06
2018-11-28T13:58:24.294Z,60.72
2018-11-28T14:00:53.093Z,61.05
2018-11-28T14:03:21.971Z,61.61
2018-11-28T14:05:51.100Z,61.01
2018-11-28T14:08:19.947Z,60.61
2018-11-28T14:10:48.730Z,60.57
2018-11-28T14:13:17.641Z,60.61
2018-11-28T14:15:46.476Z,60.56
2018-11-28T14:18:16.778Z,61.31
2018-11-28T14:20:45.640Z,61.25
2018-11-28T14:23:14.534Z,61.20
2018-11-28T14:25:43.334Z,61.29
2018-11-28T14:28:12.875Z,60.99
2018-11-28T14:30:41.825Z,61.27
2018-11-28T14:33:10.771Z,61.45
2018-11-28T14:35:42.455Z,61.30
2018-11-28T14:38:12.570Z,61.51
2018-11-28T14:40:42.333Z,61.54
2018-11-28T14:43:11.425Z,61.37
2018-11-28T14:45:40.197Z,61.59
2018-11-28T14:48:08.982Z,61.49
2018-11-28T14:50:46.868Z,61.53
2018-11-28T14:53:22.464Z,61.72
2018-11-28T14:55:51.432Z,61.33
2018-11-28T14:58:20.218Z,61.83
2018-11-28T15:00:49.049Z,62.16
2018-11-28T15:03:20.797Z,61.83
2018-11-28T15:06:24.196Z,61.78
2018-11-28T15:08:53.155Z,62.55
2018-11-28T15:11:21.926Z,62.40
2018-11-28T15:13:50.716Z,62.41
2018-11-28T15:16:19.664Z,62.46
2018-11-28T15:18:48.408Z,62.82
2018-11-28T15:21:17.163Z,62.52
2018-11-28T15:23:46.150Z,63.01
2018-11-28T15:26:14.943Z,62.85
2018-11-28T15:28:43.880Z,62.81
2018-11-28T15:31:12.802Z,62.98
2018-11-28T15:33:41.558Z,62.77
2018-11-28T15:36:14.159Z,63.43
2018-11-28T15:38:43.534Z,63.11
2018-11-28T15:41:12.418Z,63.13
2018-11-28T15:43:41.212Z,62.53
2018-11-28T15:46:14.839Z,62.55
2018-11-28T15:48:39.179Z,62.65
2018-11-28T15:51:07.960Z,62.65
2018-11-28T15:53:36.774Z,63.12
2018-11-28T15:56:05.864Z,63.29
2018-11-28T15:58:34.621Z,63.01
2018-11-28T16:01:03.447Z,63.13
2018-11-28T16:03:33.051Z,63.10
2018-11-28T16:06:02.034Z,62.94
2018-11-28T16:08:30.932Z,62.91
2018-11-28T16:10:59.867Z,63.05
2018-11-28T16:13:28.765Z,62.69
2018-11-28T16:15:58.728Z,63.24
2018-11-28T16:18:27.516Z,63.07
2018-11-28T16:20:56.357Z,63.19
2018-11-28T16:23:25.353Z,63.26
2018-11-28T16:25:54.185Z,63.28
2018-11-28T16:28:22.975Z,62.94
2018-11-28T16:30:51.935Z,63.28
2018-11-28T16:33:20.679Z,62.94
2018-11-28T16:35:49.611Z,63.29
2018-11-28T16:38:18.478Z,63.00
2018-11-28T16:40:47.447Z,63.23
2018-11-28T16:43:16.393Z,63.11
2018-11-28T16:45:45.132Z,63.34
2018-11-28T16:48:13.899Z,63.03
2018-11-28T16:50:43.298Z,62.80
2018-11-28T16:53:12.139Z,62.92
2018-11-28T16:55:40.872Z,63.03
2018-11-28T16:58:09.719Z,63.18
2018-11-28T17:00:41.301Z,62.89
2018-11-28T17:03:10.187Z,63.25
2018-11-28T17:05:39.055Z,63.01
2018-11-28T17:08:09.420Z,62.74
2018-11-28T17:10:38.228Z,63.30
2018-11-28T17:13:07.519Z,63.18
2018-11-28T17:15:36.811Z,63.05
2018-11-28T17:18:06.200Z,62.96
2018-11-28T17:20:34.947Z,63.29
2018-11-28T17:23:03.828Z,62.93
2018-11-28T17:25:33.174Z,63.21
2018-11-28T17:28:01.944Z,62.78
2018-11-28T17:30:31.264Z,63.04
2018-11-28T17:33:00.048Z,62.67
2018-11-28T17:35:28.868Z,62.55
2018-11-28T17:37:57.656Z,62.77
2018-11-28T17:40:27.562Z,62.35
2018-11-28T17:42:58.608Z,62.84
2018-11-28T17:45:28.087Z,62.92
2018-11-28T17:47:56.854Z,62.06
2018-11-28T17:50:26.852Z,62.56
2018-11-28T17:53:12.801Z,62.53
2018-11-28T17:55:46.127Z,61.63
2018-11-28T17:58:14.924Z,61.97
2018-11-28T18:00:43.726Z,62.42
2018-11-28T18:03:12.708Z,62.16
2018-11-28T18:05:41.465Z,62.38
2018-11-28T18:08:10.575Z,62.96
2018-11-28T18:10:39.441Z,62.64
2018-11-28T18:13:10.293Z,62.64
2018-11-28T18:15:39.641Z,62.72
2018-11-28T18:18:10.953Z,62.77
2018-11-28T18:20:40.078Z,63.04
2018-11-28T18:23:09.962Z,62.79
2018-11-28T18:25:39.889Z,62.21
2018-11-28T18:28:09.327Z,62.58
2018-11-28T18:30:45.099Z,62.20
2018-11-28T18:33:14.803Z,61.76
2018-11-28T18:35:43.848Z,62.00
2018-11-28T18:38:12.749Z,62.55
2018-11-28T18:40:41.538Z,62.57
2018-11-28T18:43:11.007Z,62.61
2018-11-28T18:45:43.544Z,62.48
2018-11-28T18:48:12.405Z,62.45
2018-11-28T18:50:41.188Z,62.63
2018-11-28T18:53:10.071Z,62.53
2018-11-28T18:55:38.893Z,62.35
2018-11-28T18:58:09.171Z,62.53
2018-11-28T19:00:37.960Z,62.81
2018-11-28T19:03:07.997Z,62.82
2018-11-28T19:05:37.144Z,62.97
2018-11-28T19:08:07.810Z,62.97
2018-11-28T19:10:37.045Z,62.71
2018-11-28T19:13:07.016Z,63.09
2018-11-28T19:15:36.213Z,62.94
2018-11-28T19:18:05.045Z,62.56
2018-11-28T19:20:33.788Z,62.72
2018-11-28T19:23:02.701Z,62.56
2018-11-28T19:25:31.444Z,62.83
2018-11-28T19:28:00.239Z,62.83
2018-11-28T19:30:32.370Z,62.58
2018-11-28T19:33:01.138Z,62.86
2018-11-28T19:35:30.043Z,62.46
2018-11-28T19:37:59.010Z,62.77
2018-11-28T19:40:37.604Z,62.31
2018-11-28T19:43:07.170Z,62.47
2018-11-28T19:45:37.005Z,62.92
2018-11-28T19:48:06.513Z,63.11
2018-11-28T19:50:36.056Z,62.84
2018-11-28T19:53:05.340Z,62.89
2018-11-28T19:55:33.798Z,62.94
2018-11-28T19:58:03.003Z,62.52
2018-11-28T20:00:31.725Z,62.46
2018-11-28T20:03:00.481Z,62.22
2018-11-28T20:05:29.335Z,62.29
2018-11-28T20:07:58.073Z,61.70
2018-11-28T20:10:26.822Z,62.01
2018-11-28T20:12:56.060Z,61.87
2018-11-28T20:15:26.140Z,61.81
2018-11-28T20:17:55.013Z,61.93
2018-11-28T20:20:24.000Z,61.59
2018-11-28T20:22:52.728Z,61.86
2018-11-28T20:25:22.765Z,62.00
2018-11-28T20:27:56.070Z,62.13
2018-11-28T20:30:28.338Z,61.86
2018-11-28T20:32:57.336Z,61.80
2018-11-28T20:35:26.110Z,61.46
2018-11-28T20:37:54.897Z,61.57
2018-11-28T20:40:23.765Z,61.81
2018-11-28T20:42:53.614Z,62.10
2018-11-28T20:45:22.384Z,61.71
2018-11-28T20:47:51.154Z,62.06
2018-11-28T20:50:26.369Z,61.75
2018-11-28T20:52:56.818Z,62.21
2018-11-28T20:55:25.608Z,62.44
2018-11-28T20:57:54.546Z,62.42
2018-11-28T21:00:25.036Z,61.94
2018-11-28T21:02:53.887Z,62.00
2018-11-28T21:05:22.733Z,61.60
2018-11-28T21:07:51.594Z,61.58
2018-11-28T21:10:25.606Z,61.90
2018-11-28T21:12:54.467Z,61.84
2018-11-28T21:15:23.731Z,61.68
2018-11-28T21:17:52.490Z,61.60
2018-11-28T21:20:22.274Z,62.17
2018-11-28T21:22:53.237Z,61.76
2018-11-28T21:25:22.051Z,62.04
2018-11-28T21:27:50.939Z,62.17
2018-11-28T21:30:20.828Z,62.14
2018-11-28T21:32:50.955Z,62.49
2018-11-28T21:35:22.301Z,62.46
2018-11-28T21:37:51.319Z,62.65
2018-11-28T21:40:20.250Z,62.85
2018-11-28T21:42:49.958Z,62.46
2018-11-28T21:45:19.868Z,62.65
2018-11-28T21:47:48.693Z,63.20
2018-11-28T21:50:18.813Z,63.34
2018-11-28T21:52:47.672Z,63.16
2018-11-28T21:55:21.476Z,63.23
2018-11-28T21:57:50.445Z,63.09
2018-11-28T22:00:25.128Z,62.99
2018-11-28T22:02:54.068Z,63.28
2018-11-28T22:05:23.379Z,63.68
2018-11-28T22:07:53.054Z,63.31
2018-11-28T22:10:23.743Z,63.25
2018-11-28T22:13:01.041Z,63.04
2018-11-28T22:15:30.155Z,62.83
2018-11-28T22:17:59.406Z,62.87
2018-11-28T22:20:28.442Z,62.79
2018-11-28T22:22:57.856Z,62.63
2018-11-28T22:25:27.964Z,62.66
2018-11-28T22:27:56.939Z,62.56
2018-11-28T22:30:27.056Z,62.74
2018-11-28T22:32:55.928Z,62.46
2018-11-28T22:35:24.941Z,62.97
2018-11-28T22:37:53.682Z,62.64
2018-11-28T22:40:23.741Z,62.80
2018-11-28T22:42:52.859Z,62.39
2018-11-28T22:45:23.794Z,62.84
2018-11-28T22:47:52.769Z,62.40
2018-11-28T22:50:21.736Z,62.54
2018-11-28T22:52:50.425Z,62.68
2018-11-28T22:55:19.982Z,63.02
2018-11-28T22:57:48.812Z,62.53
2018-11-28T23:00:29.258Z,62.03
2018-11-28T23:03:12.686Z,62.26
2018-11-28T23:05:49.784Z,61.96
2018-11-28T23:08:20.725Z,62.01
2018-11-28T23:10:50.333Z,62.63
2018-11-28T23:13:22.655Z,62.24
2018-11-28T23:15:51.859Z,62.15
2018-11-28T23:18:28.352Z,62.92
2018-11-28T23:20:57.257Z,61.96
2018-11-28T23:23:26.262Z,62.21
2018-11-28T23:25:55.198Z,62.14
2018-11-28T23:28:24.095Z,62.23
2018-11-28T23:30:53.103Z,61.88
2018-11-28T23:33:22.226Z,62.39
2018-11-28T23:35:51.327Z,62.17
2018-11-28T23:38:20.344Z,62.38
2018-11-28T23:40:49.205Z,62.41
2018-11-28T23:43:18.236Z,62.30
2018-11-28T23:45:47.090Z,62.17
2018-11-28T23:48:16.132Z,62.50
2018-11-28T23:50:45.238Z,62.58
2018-11-28T23:53:17.375Z,62.39
2018-11-28T23:55:46.617Z,62.06
2018-11-28T23:58:15.537Z,62.52
