createdAt,value
2022-12-18T00:07:45.992Z,78.99
2022-12-18T00:16:12.639Z,78.92
2022-12-18T00:24:36.791Z,78.97
2022-12-18T00:33:00.299Z,78.96
2022-12-18T00:41:43.113Z,78.93
2022-12-18T00:50:06.650Z,78.95
2022-12-18T00:58:29.573Z,79.02
2022-12-18T01:06:52.615Z,79.16
2022-12-18T01:15:16.385Z,79.13
2022-12-18T01:23:40.254Z,79.01
2022-12-18T01:32:03.533Z,78.86
2022-12-18T01:40:26.566Z,79.09
2022-12-18T01:48:54.932Z,79.15
2022-12-18T01:57:18.047Z,79.03
2022-12-18T02:05:50.230Z,79.15
2022-12-18T02:14:50.918Z,79.23
2022-12-18T02:23:32.831Z,79.36
2022-12-18T02:32:05.625Z,79.30
2022-12-18T02:40:30.771Z,79.19
2022-12-18T02:49:07.316Z,79.21
2022-12-18T02:57:42.914Z,79.11
2022-12-18T03:06:11.376Z,79.28
2022-12-18T03:14:35.345Z,79.27
2022-12-18T03:23:06.301Z,79.28
2022-12-18T03:31:32.273Z,79.21
2022-12-18T03:40:00.887Z,79.21
2022-12-18T03:48:37.560Z,79.22
2022-12-18T03:57:23.187Z,79.29
2022-12-18T04:05:51.414Z,79.28
2022-12-18T04:14:18.357Z,79.46
2022-12-18T04:22:43.917Z,79.21
2022-12-18T04:31:08.177Z,79.31
2022-12-18T04:39:31.809Z,79.35
2022-12-18T04:48:00.471Z,79.58
2022-12-18T04:56:23.389Z,79.46
2022-12-18T05:04:46.446Z,79.38
2022-12-18T05:13:09.407Z,79.47
2022-12-18T05:21:32.364Z,79.47
2022-12-18T05:29:55.206Z,79.39
2022-12-18T05:38:18.111Z,79.38
2022-12-18T05:46:40.947Z,79.49
2022-12-18T05:55:04.035Z,79.62
2022-12-18T06:03:32.180Z,79.51
2022-12-18T06:11:56.794Z,79.36
2022-12-18T06:20:20.208Z,79.30
2022-12-18T06:28:43.308Z,79.34
2022-12-18T06:37:06.174Z,79.45
2022-12-18T06:45:29.141Z,79.46
2022-12-18T06:53:54.519Z,79.60
2022-12-18T07:02:17.473Z,79.41
2022-12-18T07:10:47.475Z,79.31
2022-12-18T07:19:11.230Z,79.53
2022-12-18T07:27:34.164Z,79.40
2022-12-18T07:35:57.207Z,79.44
2022-12-18T07:44:20.080Z,79.25
2022-12-18T07:52:43.096Z,79.42
2022-12-18T08:01:08.723Z,79.30
2022-12-18T08:09:31.647Z,79.29
2022-12-18T08:17:58.186Z,79.42
2022-12-18T08:26:22.409Z,79.28
2022-12-18T08:34:45.348Z,79.36
2022-12-18T08:43:30.537Z,79.33
2022-12-18T08:51:58.266Z,79.18
2022-12-18T09:00:21.428Z,79.15
2022-12-18T09:08:48.032Z,79.29
2022-12-18T09:17:11.039Z,79.41
2022-12-18T09:25:36.864Z,79.47
2022-12-18T09:33:59.892Z,79.50
2022-12-18T09:42:23.326Z,79.40
2022-12-18T09:50:47.546Z,79.50
2022-12-18T09:59:22.265Z,79.58
2022-12-18T10:07:58.705Z,79.50
2022-12-18T10:16:24.877Z,79.50
2022-12-18T10:24:56.954Z,79.54
2022-12-18T10:33:24.344Z,79.53
2022-12-18T10:41:47.368Z,79.65
2022-12-18T10:59:22.696Z,79.33
2022-12-18T11:07:51.768Z,79.38
2022-12-18T11:16:21.014Z,79.60
2022-12-18T11:34:30.632Z,79.58
2022-12-18T11:43:14.707Z,79.58
2022-12-18T11:52:09.877Z,79.44
2022-12-18T12:00:36.141Z,79.60
2022-12-18T12:09:11.385Z,79.44
2022-12-18T12:17:43.431Z,79.39
2022-12-18T12:26:16.610Z,79.49
2022-12-18T12:34:45.584Z,79.60
2022-12-18T12:43:23.930Z,79.26
2022-12-18T12:51:52.305Z,79.24
2022-12-18T13:00:20.369Z,79.18
2022-12-18T13:09:00.455Z,79.28
2022-12-18T13:17:30.410Z,79.23
2022-12-18T13:26:11.165Z,79.11
2022-12-18T13:34:36.007Z,79.22
2022-12-18T13:43:14.721Z,79.11
2022-12-18T13:51:51.509Z,78.92
2022-12-18T14:00:25.460Z,79.03
2022-12-18T14:08:48.898Z,78.96
2022-12-18T14:17:12.986Z,78.94
2022-12-18T14:25:36.045Z,78.93
2022-12-18T14:33:59.078Z,78.97
2022-12-18T14:42:22.174Z,78.93
2022-12-18T14:50:46.106Z,78.97
2022-12-18T14:59:24.249Z,78.91
2022-12-18T15:07:51.327Z,78.73
2022-12-18T15:16:14.405Z,78.86
2022-12-18T15:24:37.438Z,78.88
2022-12-18T15:33:27.049Z,78.74
2022-12-18T15:42:09.515Z,78.74
2022-12-18T15:50:32.483Z,78.59
2022-12-18T15:58:55.340Z,78.64
2022-12-18T16:07:24.633Z,78.74
2022-12-18T16:15:48.757Z,78.39
2022-12-18T16:24:20.475Z,78.62
2022-12-18T16:32:43.643Z,78.56
2022-12-18T16:41:33.175Z,78.57
2022-12-18T16:49:56.139Z,78.56
2022-12-18T16:58:19.004Z,78.67
2022-12-18T17:06:45.271Z,78.57
2022-12-18T17:15:09.158Z,78.69
2022-12-18T17:23:32.292Z,78.52
2022-12-18T17:31:55.423Z,78.48
2022-12-18T17:40:20.104Z,78.49
2022-12-18T17:48:42.966Z,78.38
2022-12-18T17:57:05.914Z,78.49
2022-12-18T18:05:29.007Z,78.51
2022-12-18T18:14:01.549Z,78.47
2022-12-18T18:22:24.506Z,78.40
2022-12-18T18:30:48.239Z,78.47
2022-12-18T18:39:12.771Z,78.25
2022-12-18T18:47:35.705Z,78.29
2022-12-18T18:56:37.482Z,78.39
2022-12-18T19:04:46.223Z,78.45
2022-12-18T19:13:22.182Z,78.34
2022-12-18T19:21:45.272Z,78.39
2022-12-18T19:30:08.920Z,78.41
2022-12-18T19:38:32.289Z,78.41
2022-12-18T19:46:55.995Z,78.49
2022-12-18T19:55:18.928Z,78.22
2022-12-18T20:03:42.353Z,78.21
2022-12-18T20:12:07.230Z,78.20
2022-12-18T20:20:30.114Z,78.27
2022-12-18T20:28:55.028Z,78.35
2022-12-18T20:37:18.033Z,78.29
2022-12-18T20:45:43.215Z,78.11
2022-12-18T20:54:11.623Z,78.20
2022-12-18T21:02:35.432Z,78.22
2022-12-18T21:11:36.260Z,78.14
2022-12-18T21:19:59.899Z,78.18
2022-12-18T21:28:23.157Z,78.26
2022-12-18T21:36:47.127Z,78.20
2022-12-18T21:45:12.413Z,78.06
2022-12-18T21:53:36.399Z,77.94
2022-12-18T22:02:06.330Z,77.85
2022-12-18T22:10:29.250Z,77.85
2022-12-18T22:18:52.114Z,77.64
2022-12-18T22:27:15.057Z,77.90
2022-12-18T22:35:37.980Z,78.06
2022-12-18T22:44:01.676Z,77.84
2022-12-18T22:52:25.537Z,78.03
2022-12-18T23:00:48.922Z,77.84
2022-12-18T23:09:39.255Z,78.07
2022-12-18T23:18:02.091Z,78.04
2022-12-18T23:26:26.169Z,77.97
2022-12-18T23:34:49.029Z,77.94
2022-12-18T23:43:11.898Z,78.08
2022-12-18T23:51:34.740Z,77.98
2022-12-18T23:59:59.022Z,78.10
