createdAt,value
2017-09-07T00:00:49.708Z,99.90
2017-09-07T00:03:17.185Z,99.90
2017-09-07T00:05:44.675Z,99.90
2017-09-07T00:08:12.157Z,99.90
2017-09-07T00:10:39.629Z,99.90
2017-09-07T00:13:07.108Z,99.90
2017-09-07T00:15:34.558Z,99.90
2017-09-07T00:18:02.035Z,99.90
2017-09-07T00:20:29.513Z,99.90
2017-09-07T00:22:56.980Z,99.90
2017-09-07T00:25:24.450Z,99.90
2017-09-07T00:27:51.902Z,99.90
2017-09-07T00:30:19.375Z,99.90
2017-09-07T00:32:46.832Z,99.90
2017-09-07T00:35:14.320Z,99.90
2017-09-07T00:37:41.774Z,99.90
2017-09-07T00:40:09.245Z,99.90
2017-09-07T00:42:36.707Z,99.90
2017-09-07T00:45:04.166Z,99.90
2017-09-07T00:47:31.613Z,99.90
2017-09-07T00:49:59.089Z,99.90
2017-09-07T00:52:26.561Z,99.90
2017-09-07T00:54:54.061Z,99.90
2017-09-07T00:57:21.518Z,99.90
2017-09-07T01:02:22.790Z,99.90
2017-09-07T01:04:50.263Z,99.90
2017-09-07T01:07:17.712Z,99.90
2017-09-07T01:09:45.210Z,99.90
2017-09-07T01:12:12.718Z,99.90
2017-09-07T01:14:40.173Z,99.90
2017-09-07T01:17:07.701Z,99.90
2017-09-07T01:19:35.161Z,99.90
2017-09-07T01:22:02.657Z,99.90
2017-09-07T01:24:30.138Z,99.90
2017-09-07T01:26:57.630Z,99.90
2017-09-07T01:29:25.106Z,99.90
2017-09-07T01:31:52.581Z,99.90
2017-09-07T01:34:20.057Z,99.90
2017-09-07T01:36:47.538Z,99.90
2017-09-07T01:39:15.011Z,99.90
2017-09-07T01:41:42.494Z,99.90
2017-09-07T01:44:09.906Z,99.90
2017-09-07T01:46:37.385Z,99.90
2017-09-07T01:49:04.857Z,99.90
2017-09-07T01:51:32.323Z,99.90
2017-09-07T01:53:59.838Z,99.90
2017-09-07T01:56:27.365Z,99.90
2017-09-07T01:58:54.826Z,99.90
2017-09-07T02:01:22.334Z,99.90
2017-09-07T02:03:49.790Z,99.90
2017-09-07T02:06:17.270Z,99.90
2017-09-07T02:08:44.774Z,99.90
2017-09-07T02:11:12.223Z,99.90
2017-09-07T02:13:39.725Z,99.90
2017-09-07T02:16:07.233Z,99.90
2017-09-07T02:18:34.742Z,99.90
2017-09-07T02:21:02.219Z,99.90
2017-09-07T02:23:29.726Z,99.90
2017-09-07T02:25:57.229Z,99.90
2017-09-07T02:28:24.705Z,99.90
2017-09-07T02:30:52.201Z,99.90
2017-09-07T02:33:19.690Z,99.90
2017-09-07T02:38:21.147Z,99.90
2017-09-07T02:40:48.611Z,99.90
2017-09-07T02:45:49.881Z,99.90
2017-09-07T02:48:17.375Z,99.90
2017-09-07T02:50:44.857Z,99.90
2017-09-07T02:53:12.399Z,99.90
2017-09-07T02:55:39.891Z,99.90
2017-09-07T02:58:07.349Z,99.90
2017-09-07T03:00:34.841Z,99.90
2017-09-07T03:03:02.311Z,99.90
2017-09-07T03:05:29.781Z,99.90
2017-09-07T03:07:57.264Z,99.90
2017-09-07T03:10:24.740Z,99.90
2017-09-07T03:12:52.233Z,99.90
2017-09-07T03:15:19.705Z,99.90
2017-09-07T03:17:47.194Z,99.90
2017-09-07T03:20:14.693Z,99.90
2017-09-07T03:22:42.146Z,99.90
2017-09-07T03:25:09.623Z,99.90
2017-09-07T03:27:37.121Z,99.90
2017-09-07T03:30:04.627Z,99.90
2017-09-07T03:32:32.100Z,99.90
2017-09-07T03:34:59.587Z,99.90
2017-09-07T03:37:27.083Z,99.90
2017-09-07T03:39:54.556Z,99.90
2017-09-07T03:42:22.045Z,99.90
2017-09-07T03:44:49.500Z,99.90
2017-09-07T03:47:16.974Z,99.90
2017-09-07T03:49:44.459Z,99.90
2017-09-07T03:52:11.963Z,99.90
2017-09-07T03:54:39.458Z,99.90
2017-09-07T03:57:06.922Z,99.90
2017-09-07T03:59:34.442Z,99.90
2017-09-07T04:02:01.929Z,99.90
2017-09-07T04:04:29.429Z,99.90
2017-09-07T04:06:56.911Z,99.90
2017-09-07T04:09:24.442Z,99.90
2017-09-07T04:11:51.943Z,99.90
2017-09-07T04:14:19.467Z,99.90
2017-09-07T04:16:46.955Z,99.90
2017-09-07T04:19:14.442Z,99.90
2017-09-07T04:21:41.919Z,99.90
2017-09-07T04:24:09.413Z,99.90
2017-09-07T04:26:36.877Z,99.90
2017-09-07T04:29:04.378Z,99.90
2017-09-07T04:31:31.894Z,99.90
2017-09-07T04:33:59.392Z,99.90
2017-09-07T04:36:26.915Z,99.90
2017-09-07T04:38:54.397Z,99.90
2017-09-07T04:41:21.857Z,99.90
2017-09-07T04:43:49.320Z,99.90
2017-09-07T04:46:16.800Z,99.90
2017-09-07T04:48:44.278Z,99.90
2017-09-07T04:51:11.778Z,99.90
2017-09-07T04:53:39.246Z,99.90
2017-09-07T04:56:06.727Z,99.90
2017-09-07T04:58:34.202Z,99.90
2017-09-07T05:01:01.673Z,99.90
2017-09-07T05:03:29.150Z,99.90
2017-09-07T05:05:56.606Z,99.90
2017-09-07T05:08:24.117Z,99.90
2017-09-07T05:10:51.586Z,99.90
2017-09-07T05:13:19.094Z,99.90
2017-09-07T05:15:46.586Z,99.90
2017-09-07T05:18:14.064Z,99.90
2017-09-07T05:20:41.567Z,99.90
2017-09-07T05:23:09.067Z,99.90
2017-09-07T05:25:36.550Z,99.90
2017-09-07T05:28:04.041Z,99.90
2017-09-07T05:30:31.547Z,99.90
2017-09-07T05:32:59.094Z,99.90
2017-09-07T05:35:26.579Z,99.90
2017-09-07T05:37:54.096Z,99.90
2017-09-07T05:40:21.585Z,99.90
2017-09-07T05:42:49.062Z,99.90
2017-09-07T05:45:16.525Z,99.90
2017-09-07T05:47:43.993Z,99.90
2017-09-07T05:50:11.462Z,99.90
2017-09-07T05:52:38.978Z,99.90
2017-09-07T05:55:06.484Z,99.90
2017-09-07T05:57:33.954Z,99.90
2017-09-07T06:00:01.423Z,99.90
2017-09-07T06:02:28.894Z,99.90
2017-09-07T06:04:56.331Z,99.90
2017-09-07T06:07:23.780Z,99.90
2017-09-07T06:09:51.239Z,99.90
2017-09-07T06:12:18.680Z,99.90
2017-09-07T06:14:46.133Z,99.90
2017-09-07T06:17:13.582Z,99.90
2017-09-07T06:19:41.026Z,99.90
2017-09-07T06:22:08.486Z,99.90
2017-09-07T06:24:35.936Z,99.90
2017-09-07T06:27:03.393Z,99.90
2017-09-07T06:29:30.840Z,99.90
2017-09-07T06:31:58.298Z,99.90
2017-09-07T06:34:25.747Z,99.90
2017-09-07T06:36:53.191Z,99.90
2017-09-07T06:39:20.633Z,99.90
2017-09-07T06:41:48.080Z,99.90
2017-09-07T06:44:15.523Z,99.90
2017-09-07T06:46:42.980Z,99.90
2017-09-07T06:49:10.420Z,99.90
2017-09-07T06:51:37.868Z,99.90
2017-09-07T06:54:05.324Z,99.90
2017-09-07T06:56:32.784Z,99.90
2017-09-07T06:59:00.236Z,99.90
2017-09-07T07:01:27.681Z,99.90
2017-09-07T07:03:55.127Z,99.90
2017-09-07T07:06:22.573Z,99.90
2017-09-07T07:08:50.033Z,99.90
2017-09-07T07:11:17.477Z,99.90
2017-09-07T07:13:44.942Z,99.90
2017-09-07T07:16:12.385Z,99.90
2017-09-07T07:18:39.835Z,99.90
2017-09-07T07:21:07.281Z,99.90
2017-09-07T07:23:34.744Z,99.90
2017-09-07T07:26:02.185Z,99.90
2017-09-07T07:28:29.637Z,99.90
2017-09-07T07:30:57.074Z,99.90
2017-09-07T07:33:24.524Z,99.90
2017-09-07T07:35:51.976Z,99.90
2017-09-07T07:38:19.470Z,99.90
2017-09-07T07:40:46.912Z,99.90
2017-09-07T07:43:14.357Z,99.90
2017-09-07T07:45:41.805Z,99.90
2017-09-07T07:48:09.244Z,99.90
2017-09-07T07:50:36.699Z,99.90
2017-09-07T07:53:04.144Z,99.90
2017-09-07T07:55:31.593Z,99.90
2017-09-07T07:57:59.032Z,99.90
2017-09-07T08:00:26.485Z,99.90
2017-09-07T08:02:53.922Z,99.90
2017-09-07T08:05:21.373Z,99.90
2017-09-07T08:07:48.814Z,99.90
2017-09-07T08:10:16.267Z,99.90
2017-09-07T08:12:43.710Z,99.90
2017-09-07T08:15:11.166Z,99.90
2017-09-07T08:17:38.614Z,99.90
2017-09-07T08:20:06.076Z,99.90
2017-09-07T08:22:33.507Z,99.90
2017-09-07T08:25:00.943Z,99.90
2017-09-07T08:27:28.387Z,99.90
2017-09-07T08:29:55.849Z,99.90
2017-09-07T08:32:23.292Z,99.90
2017-09-07T08:34:50.735Z,99.90
2017-09-07T08:37:18.181Z,99.90
2017-09-07T08:39:45.615Z,99.90
2017-09-07T08:42:13.071Z,99.90
2017-09-07T08:44:40.517Z,99.90
2017-09-07T08:47:07.956Z,99.90
2017-09-07T08:49:35.395Z,99.90
2017-09-07T08:52:02.854Z,99.90
2017-09-07T08:54:30.293Z,99.90
2017-09-07T08:56:57.749Z,99.70
2017-09-07T08:59:25.192Z,99.30
2017-09-07T09:01:52.664Z,99.10
2017-09-07T09:04:20.108Z,98.20
2017-09-07T09:06:47.552Z,98.20
2017-09-07T09:09:14.994Z,97.80
2017-09-07T09:11:42.433Z,97.00
2017-09-07T09:14:09.894Z,96.40
2017-09-07T09:16:37.336Z,97.30
2017-09-07T09:19:04.790Z,96.20
2017-09-07T09:21:32.224Z,96.60
2017-09-07T09:23:59.681Z,95.10
2017-09-07T09:26:27.126Z,94.30
2017-09-07T09:28:54.592Z,94.70
2017-09-07T09:31:22.029Z,94.90
2017-09-07T09:33:49.478Z,95.10
2017-09-07T09:36:16.955Z,95.00
2017-09-07T09:38:44.405Z,94.50
2017-09-07T09:41:11.845Z,94.80
2017-09-07T09:43:39.292Z,95.00
2017-09-07T09:46:06.740Z,95.20
2017-09-07T09:48:34.179Z,94.40
2017-09-07T09:51:01.626Z,95.30
2017-09-07T09:53:29.065Z,94.70
2017-09-07T09:55:56.517Z,95.20
2017-09-07T09:58:23.962Z,95.10
2017-09-07T10:00:51.412Z,93.80
2017-09-07T10:03:18.857Z,94.20
2017-09-07T10:05:46.305Z,93.40
2017-09-07T10:08:13.749Z,93.60
2017-09-07T10:10:41.201Z,93.10
2017-09-07T10:13:08.643Z,93.40
2017-09-07T10:15:36.096Z,92.20
2017-09-07T10:18:03.542Z,92.10
2017-09-07T10:20:30.988Z,92.10
2017-09-07T10:22:58.437Z,91.30
2017-09-07T10:25:25.872Z,91.30
2017-09-07T10:27:53.326Z,91.40
2017-09-07T10:30:20.764Z,91.60
2017-09-07T10:32:48.214Z,91.20
2017-09-07T10:35:15.651Z,91.60
2017-09-07T10:37:43.101Z,90.50
2017-09-07T10:40:10.542Z,91.00
2017-09-07T10:42:38.002Z,91.20
2017-09-07T10:45:05.449Z,91.30
2017-09-07T10:47:32.890Z,91.70
2017-09-07T10:50:00.332Z,91.60
2017-09-07T10:52:27.779Z,92.00
2017-09-07T10:54:55.228Z,92.20
2017-09-07T10:57:22.667Z,92.00
2017-09-07T10:59:50.121Z,92.30
2017-09-07T11:02:17.552Z,91.40
2017-09-07T11:04:44.996Z,92.00
2017-09-07T11:07:12.443Z,91.00
2017-09-07T11:09:39.890Z,91.70
2017-09-07T11:12:07.324Z,90.90
2017-09-07T11:14:34.777Z,91.40
2017-09-07T11:17:02.208Z,91.50
2017-09-07T11:19:29.669Z,91.20
2017-09-07T11:21:57.107Z,91.70
2017-09-07T11:24:24.546Z,91.80
2017-09-07T11:26:52.001Z,91.90
2017-09-07T11:29:19.439Z,91.60
2017-09-07T11:31:46.892Z,91.40
2017-09-07T11:34:14.336Z,91.80
2017-09-07T11:36:41.786Z,92.00
2017-09-07T11:39:09.233Z,92.20
2017-09-07T11:41:36.680Z,91.40
2017-09-07T11:44:04.117Z,88.90
2017-09-07T11:46:31.568Z,89.10
2017-09-07T11:48:59.012Z,88.00
2017-09-07T11:51:26.466Z,90.10
2017-09-07T11:53:53.914Z,90.00
2017-09-07T11:56:21.361Z,90.10
2017-09-07T11:58:48.797Z,89.00
2017-09-07T12:01:16.269Z,88.80
2017-09-07T12:03:43.723Z,86.00
2017-09-07T12:06:11.207Z,87.80
2017-09-07T12:08:38.662Z,88.10
2017-09-07T12:11:06.113Z,89.70
2017-09-07T12:13:33.568Z,89.90
2017-09-07T12:16:01.018Z,89.70
2017-09-07T12:18:28.479Z,90.00
2017-09-07T12:20:55.919Z,86.30
2017-09-07T12:23:23.382Z,86.80
2017-09-07T12:25:50.827Z,88.60
2017-09-07T12:28:18.297Z,88.60
2017-09-07T12:30:45.741Z,88.60
2017-09-07T12:33:13.197Z,88.00
2017-09-07T12:35:40.654Z,87.80
2017-09-07T12:38:08.106Z,87.00
2017-09-07T12:40:35.557Z,87.80
2017-09-07T12:43:03.021Z,88.10
2017-09-07T12:45:30.465Z,87.90
2017-09-07T12:47:57.935Z,89.10
2017-09-07T12:50:25.389Z,88.80
2017-09-07T12:52:52.842Z,90.30
2017-09-07T12:55:20.301Z,87.00
2017-09-07T12:57:47.749Z,88.10
2017-09-07T13:00:15.202Z,88.50
2017-09-07T13:02:42.658Z,89.20
2017-09-07T13:05:10.115Z,86.80
2017-09-07T13:07:37.564Z,84.30
2017-09-07T13:10:05.027Z,84.40
2017-09-07T13:12:32.483Z,83.30
2017-09-07T13:14:59.945Z,83.30
2017-09-07T13:17:27.406Z,83.70
2017-09-07T13:19:54.866Z,82.60
2017-09-07T13:22:22.313Z,83.70
2017-09-07T13:24:49.779Z,82.00
2017-09-07T13:27:17.245Z,81.50
2017-09-07T13:29:44.910Z,82.10
2017-09-07T13:34:46.256Z,81.60
2017-09-07T13:37:13.708Z,80.10
2017-09-07T13:39:41.165Z,79.20
2017-09-07T13:42:08.624Z,76.80
2017-09-07T13:44:36.066Z,75.70
2017-09-07T13:47:03.533Z,78.30
2017-09-07T13:49:30.985Z,78.40
2017-09-07T13:51:58.444Z,78.40
2017-09-07T13:54:25.886Z,78.10
2017-09-07T13:56:53.345Z,75.90
2017-09-07T13:59:20.793Z,77.00
2017-09-07T14:01:48.242Z,76.50
2017-09-07T14:04:15.686Z,76.40
2017-09-07T14:06:43.155Z,77.50
2017-09-07T14:09:10.593Z,75.80
2017-09-07T14:11:38.053Z,74.50
2017-09-07T14:14:05.504Z,72.90
2017-09-07T14:16:32.980Z,72.40
2017-09-07T14:19:00.430Z,70.30
2017-09-07T14:21:27.884Z,71.30
2017-09-07T14:23:55.329Z,72.10
2017-09-07T14:26:22.784Z,71.90
2017-09-07T14:28:50.237Z,71.10
2017-09-07T14:31:17.709Z,71.00
2017-09-07T14:33:45.167Z,71.50
2017-09-07T14:36:12.624Z,73.40
2017-09-07T14:38:40.084Z,72.40
2017-09-07T14:41:07.544Z,75.10
2017-09-07T14:43:35.009Z,70.50
2017-09-07T14:46:02.460Z,69.20
2017-09-07T14:48:29.926Z,66.30
2017-09-07T14:50:57.377Z,64.60
2017-09-07T14:53:24.826Z,66.90
2017-09-07T14:55:52.290Z,68.40
2017-09-07T14:58:19.744Z,68.10
2017-09-07T15:00:47.203Z,65.60
2017-09-07T15:03:14.658Z,62.70
2017-09-07T15:05:42.114Z,65.90
2017-09-07T15:08:09.565Z,69.50
2017-09-07T15:10:37.031Z,70.70
2017-09-07T15:13:04.474Z,72.30
2017-09-07T15:15:31.933Z,73.70
2017-09-07T15:17:59.387Z,74.30
2017-09-07T15:20:26.842Z,75.00
2017-09-07T15:22:54.285Z,76.20
2017-09-07T15:25:21.747Z,76.00
2017-09-07T15:27:49.185Z,76.70
2017-09-07T15:30:16.642Z,76.60
2017-09-07T15:32:44.093Z,76.70
2017-09-07T15:35:11.569Z,77.80
2017-09-07T15:37:39.026Z,78.00
2017-09-07T15:40:06.472Z,78.30
2017-09-07T15:42:33.930Z,77.60
2017-09-07T15:45:01.383Z,78.40
2017-09-07T15:47:28.833Z,78.50
2017-09-07T15:49:56.296Z,79.60
2017-09-07T15:52:23.750Z,80.40
2017-09-07T15:54:51.202Z,80.10
2017-09-07T15:57:18.659Z,80.10
2017-09-07T15:59:46.108Z,80.10
2017-09-07T16:02:13.567Z,80.80
2017-09-07T16:04:41.014Z,79.90
2017-09-07T16:07:08.478Z,80.60
2017-09-07T16:09:35.925Z,81.00
2017-09-07T16:12:03.386Z,82.30
2017-09-07T16:14:30.834Z,83.60
2017-09-07T16:16:58.285Z,83.70
2017-09-07T16:19:25.743Z,83.00
2017-09-07T16:21:53.445Z,82.40
2017-09-07T16:24:20.897Z,83.30
2017-09-07T16:26:48.342Z,83.10
2017-09-07T16:29:15.802Z,82.30
2017-09-07T16:31:43.245Z,82.80
2017-09-07T16:34:10.702Z,83.90
2017-09-07T16:36:38.164Z,82.90
2017-09-07T16:39:05.614Z,84.60
2017-09-07T16:41:33.054Z,83.40
2017-09-07T16:44:00.522Z,84.50
2017-09-07T16:46:27.982Z,85.20
2017-09-07T16:48:55.426Z,85.00
2017-09-07T16:51:22.894Z,85.60
2017-09-07T16:53:50.341Z,85.50
2017-09-07T16:56:17.799Z,84.10
2017-09-07T16:58:45.250Z,85.40
2017-09-07T17:01:12.709Z,85.80
2017-09-07T17:03:40.158Z,85.30
2017-09-07T17:06:07.610Z,85.00
2017-09-07T17:08:35.065Z,86.00
2017-09-07T17:11:02.530Z,85.40
2017-09-07T17:13:29.978Z,84.70
2017-09-07T17:15:57.446Z,85.70
2017-09-07T17:18:24.897Z,86.90
2017-09-07T17:20:52.350Z,86.20
2017-09-07T17:23:19.809Z,86.60
2017-09-07T17:25:47.275Z,85.70
2017-09-07T17:28:14.735Z,86.30
2017-09-07T17:30:42.211Z,86.10
2017-09-07T17:33:09.665Z,85.70
2017-09-07T17:35:37.122Z,85.60
2017-09-07T17:38:04.578Z,86.20
2017-09-07T17:40:32.022Z,85.50
2017-09-07T17:42:59.477Z,86.20
2017-09-07T17:45:26.943Z,86.50
2017-09-07T17:47:54.449Z,86.10
2017-09-07T17:50:21.895Z,87.40
2017-09-07T17:52:49.347Z,87.50
2017-09-07T17:55:16.788Z,87.60
2017-09-07T17:57:44.240Z,88.20
2017-09-07T18:00:11.676Z,88.10
2017-09-07T18:02:39.185Z,88.60
2017-09-07T18:05:06.674Z,89.10
2017-09-07T18:07:34.161Z,89.60
2017-09-07T18:10:01.605Z,89.80
2017-09-07T18:12:29.096Z,90.00
2017-09-07T18:14:56.537Z,90.10
2017-09-07T18:17:24.041Z,90.30
2017-09-07T18:19:51.478Z,90.60
2017-09-07T18:22:18.971Z,90.70
2017-09-07T18:24:46.456Z,91.00
2017-09-07T18:27:13.932Z,91.30
2017-09-07T18:29:41.426Z,91.70
2017-09-07T18:32:08.857Z,91.90
2017-09-07T18:35:17.680Z,92.30
2017-09-07T18:37:45.163Z,92.20
2017-09-07T18:40:12.656Z,92.50
2017-09-07T18:42:40.135Z,92.70
2017-09-07T18:45:07.624Z,92.80
2017-09-07T18:47:35.821Z,93.30
2017-09-07T18:50:03.271Z,93.30
2017-09-07T18:52:30.714Z,93.50
2017-09-07T18:54:58.925Z,94.20
2017-09-07T18:57:26.359Z,94.20
2017-09-07T18:59:53.813Z,94.20
2017-09-07T19:02:21.255Z,94.20
2017-09-07T19:04:48.700Z,94.00
2017-09-07T19:07:16.914Z,94.50
2017-09-07T19:09:44.360Z,94.50
2017-09-07T19:12:11.813Z,94.80
2017-09-07T19:14:39.252Z,94.60
2017-09-07T19:17:07.474Z,94.70
2017-09-07T19:19:34.924Z,94.70
2017-09-07T19:22:02.386Z,94.40
2017-09-07T19:24:29.885Z,94.40
2017-09-07T19:26:57.323Z,94.10
2017-09-07T19:29:24.770Z,94.10
2017-09-07T19:31:52.220Z,94.00
2017-09-07T19:34:19.669Z,94.00
2017-09-07T19:36:47.129Z,94.00
2017-09-07T19:39:14.578Z,93.90
2017-09-07T19:41:42.031Z,94.00
2017-09-07T19:44:09.520Z,93.90
2017-09-07T19:46:36.960Z,94.00
2017-09-07T19:49:04.412Z,94.10
2017-09-07T19:51:31.898Z,94.30
2017-09-07T19:53:59.330Z,94.30
2017-09-07T19:56:26.815Z,94.40
2017-09-07T19:58:54.258Z,94.50
2017-09-07T20:01:21.746Z,94.40
2017-09-07T20:03:49.277Z,94.50
2017-09-07T20:06:17.521Z,94.80
2017-09-07T20:08:45.005Z,94.80
2017-09-07T20:11:12.520Z,94.60
2017-09-07T20:13:39.995Z,94.80
2017-09-07T20:16:07.476Z,94.90
2017-09-07T20:18:34.968Z,95.00
2017-09-07T20:21:03.184Z,95.20
2017-09-07T20:23:30.633Z,95.10
2017-09-07T20:25:58.091Z,95.10
2017-09-07T20:28:25.538Z,95.00
2017-09-07T20:30:53.010Z,95.20
2017-09-07T20:33:20.518Z,95.30
2017-09-07T20:35:47.991Z,95.40
2017-09-07T20:38:16.253Z,95.50
2017-09-07T20:40:44.470Z,95.50
2017-09-07T20:43:11.908Z,95.50
2017-09-07T20:45:39.362Z,95.60
2017-09-07T20:48:06.808Z,95.50
2017-09-07T20:50:34.264Z,95.50
2017-09-07T20:53:01.706Z,95.40
2017-09-07T20:55:29.980Z,95.50
2017-09-07T20:57:58.223Z,95.60
2017-09-07T21:00:25.713Z,95.50
2017-09-07T21:02:53.957Z,95.50
2017-09-07T21:05:21.425Z,95.40
2017-09-07T21:07:48.865Z,95.60
2017-09-07T21:10:16.322Z,95.70
2017-09-07T21:12:43.768Z,95.70
2017-09-07T21:15:11.206Z,95.90
2017-09-07T21:17:38.671Z,96.00
2017-09-07T21:20:06.119Z,96.10
2017-09-07T21:22:33.563Z,96.10
2017-09-07T21:25:00.999Z,96.30
2017-09-07T21:27:29.227Z,96.40
2017-09-07T21:29:56.664Z,96.40
2017-09-07T21:32:24.116Z,96.50
2017-09-07T21:34:51.555Z,96.70
2017-09-07T21:37:19.007Z,96.70
2017-09-07T21:39:47.213Z,96.70
2017-09-07T21:42:14.648Z,96.70
2017-09-07T21:44:42.116Z,96.90
2017-09-07T21:47:09.576Z,96.70
2017-09-07T21:49:37.039Z,96.70
2017-09-07T21:52:04.483Z,96.80
2017-09-07T21:54:31.941Z,96.80
2017-09-07T21:56:59.382Z,96.60
2017-09-07T21:59:27.607Z,96.70
2017-09-07T22:01:55.056Z,96.70
2017-09-07T22:04:22.505Z,96.80
2017-09-07T22:06:49.940Z,97.10
2017-09-07T22:09:17.397Z,97.10
2017-09-07T22:11:44.845Z,97.10
2017-09-07T22:14:12.293Z,97.20
2017-09-07T22:16:39.729Z,97.50
2017-09-07T22:19:07.950Z,97.50
2017-09-07T22:21:35.392Z,97.50
2017-09-07T22:24:02.852Z,97.40
2017-09-07T22:26:30.292Z,97.30
2017-09-07T22:28:57.745Z,97.30
2017-09-07T22:31:25.957Z,97.50
2017-09-07T22:33:53.407Z,97.40
2017-09-07T22:36:20.844Z,97.30
2017-09-07T22:38:48.300Z,97.50
2017-09-07T22:41:15.748Z,97.40
2017-09-07T22:43:43.966Z,97.60
2017-09-07T22:46:12.173Z,97.50
2017-09-07T22:48:39.624Z,97.50
2017-09-07T22:51:07.076Z,97.60
2017-09-07T22:53:34.536Z,97.70
2017-09-07T22:56:01.982Z,97.60
2017-09-07T22:58:29.431Z,97.50
2017-09-07T23:00:56.884Z,97.60
2017-09-07T23:03:24.352Z,97.60
2017-09-07T23:05:51.784Z,97.60
2017-09-07T23:08:19.232Z,97.60
2017-09-07T23:10:46.681Z,97.70
2017-09-07T23:13:14.128Z,97.70
2017-09-07T23:15:41.568Z,97.80
2017-09-07T23:18:09.790Z,98.00
2017-09-07T23:20:37.256Z,98.00
2017-09-07T23:23:04.714Z,97.90
2017-09-07T23:25:32.171Z,97.90
2017-09-07T23:27:59.609Z,97.90
2017-09-07T23:30:27.055Z,97.90
2017-09-07T23:32:54.503Z,97.80
2017-09-07T23:35:21.943Z,97.90
2017-09-07T23:37:50.149Z,98.00
2017-09-07T23:40:17.609Z,97.90
2017-09-07T23:42:45.060Z,98.00
2017-09-07T23:45:12.497Z,98.10
2017-09-07T23:47:39.937Z,98.00
2017-09-07T23:50:08.153Z,98.10
2017-09-07T23:52:35.597Z,98.10
2017-09-07T23:55:03.052Z,98.10
2017-09-07T23:57:30.491Z,98.20
2017-09-07T23:59:58.704Z,98.10
