createdAt,value
2022-12-25T15:33:40.663Z,44.14
2022-12-25T15:38:46.665Z,43.82
2022-12-25T15:43:49.304Z,43.91
2022-12-25T15:48:51.956Z,43.94
2022-12-25T15:57:20.672Z,40.36
2022-12-25T16:02:23.604Z,40.50
2022-12-25T16:07:27.897Z,45.44
2022-12-25T16:12:30.705Z,50.75
2022-12-25T16:17:33.353Z,56.05
2022-12-25T16:22:40.166Z,59.39
2022-12-25T16:27:43.183Z,62.81
2022-12-25T16:32:49.064Z,64.71
2022-12-25T16:37:51.769Z,66.40
2022-12-25T16:42:57.411Z,67.65
2022-12-25T16:48:00.011Z,69.00
2022-12-25T16:53:02.686Z,69.90
2022-12-25T16:58:05.802Z,70.75
2022-12-25T17:03:08.555Z,71.52
2022-12-25T17:08:11.393Z,72.76
2022-12-25T17:13:14.090Z,73.11
2022-12-25T17:18:17.603Z,73.28
2022-12-25T17:23:20.717Z,73.68
2022-12-25T17:28:23.364Z,74.25
2022-12-25T17:33:26.030Z,74.97
2022-12-25T17:38:30.708Z,76.00
2022-12-25T17:43:34.555Z,76.41
2022-12-25T17:48:37.236Z,77.22
2022-12-25T17:53:41.590Z,77.25
2022-12-25T17:58:44.466Z,77.26
2022-12-25T18:03:47.361Z,77.22
2022-12-25T18:08:50.339Z,78.15
2022-12-25T18:13:53.595Z,78.64
2022-12-25T18:18:56.273Z,79.31
2022-12-25T18:23:58.984Z,79.60
2022-12-25T18:29:01.679Z,79.68
2022-12-25T18:34:04.567Z,79.66
2022-12-25T18:39:07.196Z,79.90
2022-12-25T18:44:09.811Z,80.11
2022-12-25T18:49:12.450Z,79.93
2022-12-25T18:54:15.116Z,79.85
2022-12-25T18:59:18.472Z,80.30
2022-12-25T19:04:21.146Z,80.00
2022-12-25T19:09:23.852Z,80.13
2022-12-25T19:14:28.296Z,79.84
2022-12-25T19:19:30.985Z,80.03
2022-12-25T19:24:33.708Z,80.00
2022-12-25T19:29:36.340Z,80.05
2022-12-25T19:34:39.015Z,80.08
2022-12-25T19:39:46.669Z,80.31
2022-12-25T19:44:49.556Z,80.70
2022-12-25T19:49:53.347Z,80.53
2022-12-25T19:54:57.108Z,81.13
2022-12-25T19:59:59.906Z,81.39
2022-12-25T20:05:02.607Z,81.24
2022-12-25T20:11:25.535Z,81.71
2022-12-25T20:15:28.276Z,81.52
2022-12-25T20:19:32.196Z,81.58
2022-12-25T20:23:35.094Z,81.30
2022-12-25T20:27:37.782Z,81.36
2022-12-25T20:31:40.458Z,81.46
2022-12-25T20:37:14.485Z,81.56
2022-12-25T20:41:27.309Z,81.77
2022-12-25T20:45:35.024Z,81.73
2022-12-25T20:49:41.905Z,81.79
2022-12-25T20:53:49.503Z,81.60
2022-12-25T20:57:56.160Z,81.84
2022-12-25T21:02:03.288Z,81.92
2022-12-25T21:06:12.120Z,82.35
2022-12-25T21:10:18.903Z,82.24
2022-12-25T21:14:26.415Z,82.22
2022-12-25T21:18:33.110Z,82.37
2022-12-25T21:22:39.869Z,82.25
2022-12-25T21:26:48.316Z,82.27
2022-12-25T21:30:55.204Z,82.33
2022-12-25T21:35:01.971Z,82.79
2022-12-25T21:39:09.793Z,82.91
2022-12-25T21:43:16.536Z,82.63
2022-12-25T21:47:23.210Z,82.45
2022-12-25T21:51:49.862Z,82.79
2022-12-25T21:56:02.444Z,82.85
2022-12-25T22:00:12.119Z,82.69
2022-12-25T22:04:20.153Z,82.99
2022-12-25T22:08:31.883Z,83.24
2022-12-25T22:12:56.167Z,83.10
2022-12-25T22:17:20.329Z,83.35
2022-12-25T22:21:27.014Z,83.22
2022-12-25T22:25:33.733Z,83.18
2022-12-25T22:29:40.735Z,83.19
2022-12-25T22:33:47.496Z,83.16
2022-12-25T22:37:54.658Z,83.33
2022-12-25T22:42:03.003Z,83.19
2022-12-25T22:46:09.831Z,83.52
2022-12-25T22:50:17.172Z,83.61
2022-12-25T22:54:24.997Z,83.59
2022-12-25T22:58:31.736Z,83.78
2022-12-25T23:02:38.700Z,83.51
2022-12-25T23:06:46.535Z,83.37
2022-12-25T23:10:53.990Z,83.55
2022-12-25T23:15:00.784Z,83.52
2022-12-25T23:19:25.809Z,83.22
2022-12-25T23:23:50.182Z,83.24
2022-12-25T23:27:56.882Z,83.23
2022-12-25T23:32:04.163Z,83.10
2022-12-25T23:36:11.336Z,82.92
2022-12-25T23:40:18.442Z,83.06
2022-12-25T23:44:25.623Z,82.91
2022-12-25T23:48:32.420Z,83.16
2022-12-25T23:52:39.907Z,83.12
2022-12-25T23:56:47.305Z,83.11
