createdAt,value
2023-10-17T00:01:52.024Z,90.20
2023-10-17T00:04:39.751Z,90.30
2023-10-17T00:07:25.485Z,90.50
2023-10-17T00:10:15.908Z,90.00
2023-10-17T00:13:19.698Z,89.60
2023-10-17T00:16:12.966Z,88.40
2023-10-17T00:19:06.129Z,86.70
2023-10-17T00:21:54.439Z,85.40
2023-10-17T00:24:40.665Z,84.30
2023-10-17T00:27:26.414Z,83.30
2023-10-17T00:30:18.276Z,82.20
2023-10-17T00:33:06.933Z,81.00
2023-10-17T00:35:52.571Z,79.70
2023-10-17T00:38:39.362Z,78.90
2023-10-17T00:41:48.444Z,78.20
2023-10-17T00:44:41.843Z,77.40
2023-10-17T00:47:28.569Z,76.00
2023-10-17T00:50:17.581Z,75.70
2023-10-17T00:53:06.906Z,76.00
2023-10-17T00:55:54.111Z,74.40
2023-10-17T00:58:40.625Z,73.40
2023-10-17T01:01:28.540Z,72.30
2023-10-17T01:04:15.398Z,71.30
2023-10-17T01:07:07.371Z,70.80
2023-10-17T01:10:07.027Z,70.10
2023-10-17T01:12:55.728Z,69.80
2023-10-17T01:15:45.681Z,69.50
2023-10-17T01:18:32.538Z,69.10
2023-10-17T01:21:22.170Z,69.80
2023-10-17T01:24:07.899Z,69.30
2023-10-17T01:26:54.202Z,69.30
2023-10-17T01:29:42.877Z,69.70
2023-10-17T01:32:28.557Z,69.90
2023-10-17T01:35:14.337Z,69.80
2023-10-17T01:37:59.727Z,69.80
2023-10-17T01:40:45.231Z,69.60
2023-10-17T01:43:31.944Z,70.10
2023-10-17T01:46:23.063Z,70.10
2023-10-17T01:49:11.732Z,70.80
2023-10-17T01:51:58.780Z,70.70
2023-10-17T01:54:49.093Z,71.00
2023-10-17T01:57:35.572Z,71.70
2023-10-17T02:00:33.447Z,70.90
2023-10-17T02:03:19.367Z,70.70
2023-10-17T02:06:15.111Z,71.70
2023-10-17T02:09:01.578Z,71.40
2023-10-17T02:11:51.898Z,71.40
2023-10-17T02:14:39.188Z,71.80
2023-10-17T02:17:24.666Z,71.80
2023-10-17T02:20:31.744Z,71.70
2023-10-17T02:23:27.020Z,71.70
2023-10-17T02:26:12.765Z,71.00
2023-10-17T02:29:00.349Z,69.70
2023-10-17T02:31:46.460Z,69.20
2023-10-17T02:34:32.014Z,69.10
2023-10-17T02:37:30.631Z,68.00
2023-10-17T02:40:21.517Z,65.80
2023-10-17T02:43:13.797Z,65.80
2023-10-17T02:46:05.453Z,65.80
2023-10-17T02:48:53.098Z,63.90
2023-10-17T02:51:39.488Z,63.60
2023-10-17T02:54:28.965Z,63.60
2023-10-17T02:57:14.916Z,63.60
2023-10-17T03:00:20.335Z,62.30
2023-10-17T03:03:13.865Z,61.80
2023-10-17T03:06:00.783Z,60.80
2023-10-17T03:08:53.153Z,60.50
2023-10-17T03:11:48.578Z,60.40
2023-10-17T03:14:41.733Z,59.60
2023-10-17T03:17:27.514Z,58.80
2023-10-17T03:20:18.179Z,58.30
2023-10-17T03:23:10.351Z,59.20
2023-10-17T03:26:02.636Z,59.20
2023-10-17T03:28:48.023Z,59.00
2023-10-17T03:31:33.453Z,60.30
2023-10-17T03:34:22.698Z,59.30
2023-10-17T03:37:26.748Z,59.70
2023-10-17T03:40:20.654Z,60.70
2023-10-17T03:43:16.552Z,60.70
2023-10-17T03:46:06.205Z,61.50
2023-10-17T03:48:52.393Z,61.60
2023-10-17T03:51:41.007Z,62.30
2023-10-17T03:54:28.599Z,62.60
2023-10-17T03:57:17.555Z,61.80
2023-10-17T04:00:19.131Z,62.20
2023-10-17T04:03:10.052Z,62.60
2023-10-17T04:06:09.129Z,62.90
2023-10-17T04:09:13.043Z,63.30
2023-10-17T04:12:04.072Z,63.70
2023-10-17T04:14:59.819Z,63.90
2023-10-17T04:17:47.540Z,64.40
2023-10-17T04:20:38.156Z,64.40
2023-10-17T04:23:27.546Z,64.50
2023-10-17T04:26:28.518Z,64.30
2023-10-17T04:29:20.122Z,64.20
2023-10-17T04:32:13.730Z,64.30
2023-10-17T04:35:00.218Z,64.00
2023-10-17T04:38:04.781Z,64.30
2023-10-17T04:41:14.610Z,64.50
2023-10-17T04:44:16.911Z,62.60
2023-10-17T04:47:05.857Z,60.80
2023-10-17T04:49:54.570Z,59.20
2023-10-17T04:52:45.587Z,60.00
2023-10-17T04:55:31.831Z,60.90
2023-10-17T04:58:32.720Z,61.00
2023-10-17T05:01:47.922Z,60.30
2023-10-17T05:04:53.065Z,59.70
2023-10-17T05:07:44.682Z,59.00
2023-10-17T05:10:44.340Z,58.90
2023-10-17T05:13:48.269Z,59.40
2023-10-17T05:16:52.328Z,58.80
2023-10-17T05:19:56.389Z,59.20
2023-10-17T05:23:00.478Z,57.40
2023-10-17T05:26:04.292Z,56.30
2023-10-17T05:29:12.924Z,57.10
2023-10-17T05:32:17.372Z,58.10
2023-10-17T05:35:24.416Z,58.10
2023-10-17T05:38:28.428Z,58.10
2023-10-17T05:41:37.249Z,57.20
2023-10-17T05:44:43.728Z,57.20
2023-10-17T05:47:52.156Z,57.10
2023-10-17T05:50:56.179Z,57.00
2023-10-17T05:54:00.012Z,56.90
2023-10-17T05:57:04.047Z,56.40
2023-10-17T06:00:08.269Z,55.80
2023-10-17T06:03:12.479Z,54.60
2023-10-17T06:06:29.219Z,53.60
2023-10-17T06:09:35.542Z,51.80
2023-10-17T06:12:39.957Z,50.80
2023-10-17T06:15:43.952Z,50.00
2023-10-17T06:18:33.458Z,49.50
2023-10-17T06:21:19.894Z,48.80
2023-10-17T06:24:24.717Z,48.10
2023-10-17T06:27:29.410Z,47.30
2023-10-17T06:30:30.911Z,46.80
2023-10-17T06:33:20.590Z,47.00
2023-10-17T06:36:26.440Z,46.20
2023-10-17T06:39:18.844Z,45.20
2023-10-17T06:42:16.776Z,44.30
2023-10-17T06:45:09.497Z,44.20
2023-10-17T06:48:00.957Z,43.70
2023-10-17T06:51:12.628Z,43.20
2023-10-17T06:54:13.756Z,42.00
2023-10-17T06:57:07.036Z,42.00
2023-10-17T07:00:02.232Z,40.30
2023-10-17T07:02:50.290Z,40.00
2023-10-17T07:05:37.582Z,39.00
2023-10-17T07:08:23.151Z,39.00
2023-10-17T07:11:09.138Z,38.80
2023-10-17T07:14:08.658Z,38.50
2023-10-17T07:17:02.613Z,37.10
2023-10-17T07:19:58.360Z,37.10
2023-10-17T07:22:54.520Z,36.60
2023-10-17T07:25:40.280Z,36.10
2023-10-17T07:28:30.169Z,36.70
2023-10-17T07:31:15.866Z,36.70
2023-10-17T07:34:12.878Z,36.60
2023-10-17T07:37:19.906Z,36.30
2023-10-17T07:40:15.390Z,35.70
2023-10-17T07:43:01.705Z,34.90
2023-10-17T07:45:56.964Z,34.60
2023-10-17T07:48:47.724Z,35.20
2023-10-17T07:51:33.763Z,34.60
2023-10-17T07:54:19.919Z,34.00
2023-10-17T07:57:07.309Z,34.20
2023-10-17T07:59:58.877Z,34.60
2023-10-17T08:02:44.794Z,35.50
2023-10-17T08:05:38.690Z,35.20
2023-10-17T08:08:24.958Z,34.90
2023-10-17T08:11:31.344Z,34.80
2023-10-17T08:14:18.272Z,34.30
2023-10-17T08:17:04.300Z,34.00
2023-10-17T08:20:01.567Z,33.40
2023-10-17T08:23:07.874Z,32.90
2023-10-17T08:26:00.984Z,33.30
2023-10-17T08:28:46.522Z,32.80
2023-10-17T08:31:52.680Z,32.60
2023-10-17T08:34:43.716Z,33.10
2023-10-17T08:37:33.722Z,33.40
2023-10-17T08:40:37.991Z,33.30
2023-10-17T08:43:23.292Z,33.50
2023-10-17T08:46:12.396Z,33.90
2023-10-17T08:48:58.098Z,33.90
2023-10-17T08:51:43.545Z,33.00
2023-10-17T08:54:32.220Z,31.40
2023-10-17T08:57:20.028Z,31.30
2023-10-17T09:00:06.012Z,30.10
2023-10-17T09:03:03.900Z,29.10
2023-10-17T09:06:27.185Z,28.30
2023-10-17T09:09:20.262Z,28.10
2023-10-17T09:12:20.731Z,26.30
2023-10-17T09:15:18.217Z,26.00
2023-10-17T09:18:10.176Z,25.60
2023-10-17T09:21:05.837Z,24.70
2023-10-17T09:23:52.252Z,21.10
2023-10-17T09:26:45.447Z,19.70
2023-10-17T09:29:30.797Z,19.40
2023-10-17T09:32:37.578Z,19.90
2023-10-17T09:35:23.531Z,18.10
2023-10-17T09:38:09.458Z,17.50
2023-10-17T09:41:19.752Z,16.70
2023-10-17T09:44:11.713Z,12.40
2023-10-17T09:47:00.191Z,11.10
2023-10-17T09:49:56.142Z,9.60
2023-10-17T09:52:42.165Z,8.90
2023-10-17T09:55:29.066Z,8.70
2023-10-17T09:58:18.801Z,10.40
2023-10-17T10:01:20.036Z,10.80
2023-10-17T10:04:08.804Z,9.80
2023-10-17T10:07:21.920Z,9.70
2023-10-17T10:10:11.028Z,10.00
2023-10-17T10:13:07.390Z,10.20
2023-10-17T10:16:02.905Z,9.40
2023-10-17T10:18:48.935Z,9.40
2023-10-17T10:21:55.523Z,8.80
2023-10-17T10:24:46.187Z,8.40
2023-10-17T10:27:31.368Z,7.80
2023-10-17T10:30:38.329Z,7.20
2023-10-17T10:33:29.399Z,6.70
2023-10-17T10:36:17.449Z,6.20
2023-10-17T10:39:19.814Z,6.40
2023-10-17T10:42:08.326Z,6.80
2023-10-17T10:44:54.186Z,7.00
2023-10-17T10:47:42.429Z,7.30
2023-10-17T10:50:42.157Z,6.90
2023-10-17T10:53:30.568Z,7.00
2023-10-17T10:56:22.213Z,7.00
2023-10-17T10:59:10.034Z,8.30
2023-10-17T11:01:57.389Z,8.60
2023-10-17T11:04:43.549Z,8.30
2023-10-17T11:07:30.395Z,8.60
2023-10-17T11:10:20.133Z,8.20
2023-10-17T11:13:05.432Z,7.20
2023-10-17T11:15:51.207Z,6.90
2023-10-17T11:18:44.957Z,7.10
2023-10-17T11:21:32.670Z,7.40
2023-10-17T11:24:18.974Z,7.40
2023-10-17T11:27:06.864Z,7.90
2023-10-17T11:30:00.435Z,8.20
2023-10-17T11:32:50.868Z,7.20
2023-10-17T11:35:36.822Z,6.30
2023-10-17T11:38:47.376Z,6.30
2023-10-17T11:41:40.392Z,6.50
2023-10-17T11:44:29.099Z,9.60
2023-10-17T11:47:24.267Z,11.00
2023-10-17T11:50:12.351Z,10.80
2023-10-17T11:53:10.247Z,11.10
2023-10-17T11:55:56.987Z,11.00
2023-10-17T11:58:51.375Z,10.50
2023-10-17T12:01:36.854Z,10.20
2023-10-17T12:04:27.267Z,10.50
2023-10-17T12:07:16.529Z,10.10
2023-10-17T12:10:05.953Z,10.30
2023-10-17T12:12:54.192Z,10.20
2023-10-17T12:15:39.784Z,9.80
2023-10-17T12:18:25.819Z,10.00
2023-10-17T12:21:15.621Z,9.70
2023-10-17T12:24:01.856Z,9.60
2023-10-17T12:26:53.208Z,8.90
2023-10-17T12:29:40.979Z,8.80
2023-10-17T12:32:29.115Z,9.70
2023-10-17T12:35:17.640Z,9.50
2023-10-17T12:38:26.621Z,8.10
2023-10-17T12:41:13.519Z,8.50
2023-10-17T12:43:59.833Z,8.30
2023-10-17T12:46:46.267Z,7.70
2023-10-17T12:49:32.093Z,7.30
2023-10-17T12:52:20.389Z,7.30
2023-10-17T12:55:06.797Z,6.80
2023-10-17T12:57:52.944Z,7.60
2023-10-17T13:00:40.744Z,6.60
2023-10-17T13:03:29.313Z,7.10
2023-10-17T13:06:17.940Z,6.80
2023-10-17T13:09:05.596Z,7.20
2023-10-17T13:11:53.363Z,8.40
2023-10-17T13:14:38.673Z,8.30
2023-10-17T13:17:25.291Z,7.70
2023-10-17T13:20:15.257Z,8.40
2023-10-17T13:23:12.755Z,8.10
2023-10-17T13:26:00.432Z,7.80
2023-10-17T13:28:45.739Z,7.20
2023-10-17T13:31:31.019Z,8.30
2023-10-17T13:34:23.746Z,8.00
2023-10-17T13:37:10.696Z,7.40
2023-10-17T13:39:56.572Z,7.90
2023-10-17T13:42:44.384Z,7.80
2023-10-17T13:45:30.189Z,8.20
2023-10-17T13:48:15.679Z,8.20
2023-10-17T13:51:11.064Z,8.70
2023-10-17T13:53:58.611Z,8.60
2023-10-17T13:56:48.563Z,8.60
2023-10-17T13:59:40.161Z,8.70
2023-10-17T14:02:25.913Z,8.90
2023-10-17T14:05:13.876Z,8.80
2023-10-17T14:07:59.879Z,10.90
2023-10-17T14:10:48.353Z,10.70
2023-10-17T14:13:35.053Z,9.00
2023-10-17T14:16:23.566Z,9.10
2023-10-17T14:19:42.305Z,9.30
2023-10-17T14:22:40.033Z,9.50
2023-10-17T14:25:46.845Z,10.20
2023-10-17T14:28:35.580Z,10.20
2023-10-17T14:31:25.101Z,10.50
2023-10-17T14:34:11.031Z,9.80
2023-10-17T14:37:00.996Z,9.90
2023-10-17T14:39:46.939Z,9.90
2023-10-17T14:42:32.594Z,10.00
2023-10-17T14:45:18.312Z,10.30
2023-10-17T14:48:04.373Z,10.20
2023-10-17T14:50:52.326Z,10.20
2023-10-17T14:53:50.907Z,10.00
2023-10-17T14:56:37.522Z,10.60
2023-10-17T14:59:23.847Z,10.10
2023-10-17T15:02:12.001Z,10.70
2023-10-17T15:04:58.558Z,10.30
2023-10-17T15:07:45.843Z,10.70
2023-10-17T15:10:31.967Z,10.50
2023-10-17T15:13:19.046Z,10.20
2023-10-17T15:16:22.487Z,10.10
2023-10-17T15:19:10.385Z,10.90
2023-10-17T15:21:57.129Z,11.10
2023-10-17T15:24:42.877Z,11.80
2023-10-17T15:27:30.710Z,12.90
2023-10-17T15:30:30.202Z,12.60
2023-10-17T15:33:21.736Z,14.80
2023-10-17T15:36:13.015Z,16.50
2023-10-17T15:38:58.734Z,18.00
2023-10-17T15:41:44.644Z,19.10
2023-10-17T15:44:37.219Z,18.90
2023-10-17T15:47:22.634Z,19.80
2023-10-17T15:50:08.927Z,21.00
2023-10-17T15:52:54.614Z,22.20
2023-10-17T15:55:41.925Z,23.40
2023-10-17T15:58:29.536Z,24.30
2023-10-17T16:01:15.589Z,25.00
2023-10-17T16:04:01.181Z,25.60
2023-10-17T16:06:49.126Z,26.00
2023-10-17T16:09:34.963Z,26.30
2023-10-17T16:12:20.165Z,26.90
2023-10-17T16:15:07.399Z,27.40
2023-10-17T16:17:53.647Z,28.10
2023-10-17T16:20:40.185Z,29.00
2023-10-17T16:23:25.970Z,29.40
2023-10-17T16:26:14.566Z,29.70
2023-10-17T16:29:01.265Z,30.70
2023-10-17T16:31:50.293Z,31.70
2023-10-17T16:34:35.811Z,33.10
2023-10-17T16:37:23.974Z,34.50
2023-10-17T16:40:15.552Z,35.70
2023-10-17T16:43:01.103Z,36.90
2023-10-17T16:45:50.514Z,38.00
2023-10-17T16:48:36.185Z,38.50
2023-10-17T16:51:24.366Z,39.50
2023-10-17T16:54:09.874Z,40.60
2023-10-17T16:56:55.707Z,41.30
2023-10-17T16:59:42.069Z,42.70
2023-10-17T17:02:27.585Z,44.40
2023-10-17T17:05:13.130Z,44.20
2023-10-17T17:08:03.660Z,45.00
2023-10-17T17:10:50.242Z,46.00
2023-10-17T17:13:37.205Z,47.20
2023-10-17T17:16:25.262Z,49.30
2023-10-17T17:19:14.227Z,49.70
2023-10-17T17:22:05.325Z,51.60
2023-10-17T17:24:52.865Z,52.40
2023-10-17T17:27:38.923Z,52.30
2023-10-17T17:30:24.525Z,53.20
2023-10-17T17:33:12.924Z,54.40
2023-10-17T17:36:03.870Z,55.70
2023-10-17T17:38:51.332Z,56.20
2023-10-17T17:41:39.399Z,56.90
2023-10-17T17:44:24.791Z,57.50
2023-10-17T17:47:10.342Z,58.10
2023-10-17T17:49:55.584Z,59.10
2023-10-17T17:52:44.767Z,60.30
2023-10-17T17:55:30.439Z,61.50
2023-10-17T17:58:16.254Z,62.30
2023-10-17T18:01:06.152Z,63.40
2023-10-17T18:03:52.820Z,63.20
2023-10-17T18:06:39.472Z,63.40
2023-10-17T18:09:25.914Z,64.20
2023-10-17T18:12:16.281Z,64.10
2023-10-17T18:15:01.630Z,64.90
2023-10-17T18:17:48.541Z,65.50
2023-10-17T18:20:34.402Z,66.90
2023-10-17T18:23:20.620Z,66.80
2023-10-17T18:26:07.362Z,67.50
2023-10-17T18:28:53.842Z,67.00
2023-10-17T18:31:42.330Z,69.00
2023-10-17T18:34:27.964Z,69.20
2023-10-17T18:37:13.378Z,70.60
2023-10-17T18:39:59.596Z,70.20
2023-10-17T18:42:50.951Z,71.00
2023-10-17T18:45:39.709Z,71.40
2023-10-17T18:48:25.726Z,73.40
2023-10-17T18:51:12.845Z,73.00
2023-10-17T18:53:59.911Z,74.20
2023-10-17T18:56:45.714Z,75.30
2023-10-17T18:59:31.445Z,77.00
2023-10-17T19:02:16.716Z,77.80
2023-10-17T19:05:02.432Z,79.10
2023-10-17T19:07:50.487Z,79.20
2023-10-17T19:10:36.208Z,80.40
2023-10-17T19:13:22.347Z,81.80
2023-10-17T19:16:12.204Z,83.00
2023-10-17T19:18:58.767Z,83.90
2023-10-17T19:21:46.827Z,86.20
2023-10-17T19:24:33.750Z,87.20
2023-10-17T19:27:19.444Z,86.40
2023-10-17T19:30:08.934Z,89.80
2023-10-17T19:32:59.098Z,90.00
2023-10-17T19:35:44.729Z,89.20
2023-10-17T19:38:32.427Z,90.60
2023-10-17T19:41:17.992Z,90.70
2023-10-17T19:44:06.889Z,91.20
2023-10-17T19:46:52.468Z,91.30
2023-10-17T19:49:41.706Z,92.10
2023-10-17T19:52:27.049Z,92.70
2023-10-17T19:55:18.199Z,92.40
2023-10-17T19:58:04.247Z,93.00
2023-10-17T20:00:49.883Z,92.80
2023-10-17T20:03:35.761Z,93.40
2023-10-17T20:06:21.672Z,93.70
2023-10-17T20:09:08.588Z,93.70
2023-10-17T20:11:54.030Z,94.30
2023-10-17T20:14:39.486Z,94.10
2023-10-17T20:17:25.217Z,94.30
2023-10-17T20:20:11.258Z,93.80
2023-10-17T20:22:57.353Z,94.60
2023-10-17T20:25:43.201Z,94.50
2023-10-17T20:28:28.828Z,94.80
2023-10-17T20:31:27.131Z,96.10
2023-10-17T20:34:14.423Z,96.90
2023-10-17T20:37:00.220Z,96.60
2023-10-17T20:39:47.704Z,97.70
2023-10-17T20:42:33.644Z,97.10
2023-10-17T20:45:19.364Z,98.20
2023-10-17T20:48:05.460Z,99.00
2023-10-17T20:51:04.131Z,98.30
2023-10-17T20:53:49.534Z,99.90
2023-10-17T20:56:43.075Z,99.90
2023-10-17T20:59:31.625Z,99.90
2023-10-17T21:02:17.130Z,99.90
2023-10-17T21:05:02.832Z,99.90
2023-10-17T21:07:50.464Z,99.90
2023-10-17T21:10:46.838Z,99.90
2023-10-17T21:13:35.160Z,99.90
2023-10-17T21:16:23.174Z,99.90
2023-10-17T21:19:11.789Z,99.90
2023-10-17T21:21:57.578Z,99.90
2023-10-17T21:24:45.337Z,99.90
2023-10-17T21:27:32.962Z,99.90
2023-10-17T21:30:21.172Z,99.90
2023-10-17T21:33:06.949Z,99.90
2023-10-17T21:35:53.900Z,99.90
2023-10-17T21:38:41.974Z,99.90
2023-10-17T21:41:27.392Z,99.90
2023-10-17T21:44:13.067Z,99.90
2023-10-17T21:46:58.648Z,99.90
2023-10-17T21:49:44.584Z,99.90
2023-10-17T21:52:32.045Z,99.90
2023-10-17T21:55:22.366Z,99.90
2023-10-17T21:58:08.196Z,99.90
2023-10-17T22:00:57.401Z,99.90
2023-10-17T22:03:44.181Z,99.90
2023-10-17T22:06:32.662Z,99.90
2023-10-17T22:09:20.634Z,99.90
2023-10-17T22:12:09.393Z,99.90
2023-10-17T22:14:54.777Z,99.90
2023-10-17T22:17:43.766Z,99.90
2023-10-17T22:20:30.319Z,99.90
2023-10-17T22:23:15.980Z,99.90
2023-10-17T22:26:03.145Z,99.90
2023-10-17T22:28:48.711Z,99.90
2023-10-17T22:31:34.550Z,99.90
2023-10-17T22:34:20.301Z,99.90
2023-10-17T22:37:07.543Z,99.90
2023-10-17T22:39:53.705Z,99.90
2023-10-17T22:42:40.321Z,99.90
2023-10-17T22:45:25.996Z,99.90
2023-10-17T22:48:11.788Z,99.90
2023-10-17T22:50:57.389Z,99.90
2023-10-17T22:53:45.415Z,99.90
2023-10-17T22:56:31.040Z,99.90
2023-10-17T22:59:16.274Z,99.90
2023-10-17T23:02:02.201Z,99.90
2023-10-17T23:04:47.619Z,99.90
2023-10-17T23:07:33.249Z,99.90
2023-10-17T23:10:18.785Z,99.90
2023-10-17T23:13:04.509Z,99.90
2023-10-17T23:15:52.626Z,99.90
2023-10-17T23:18:39.537Z,99.90
2023-10-17T23:21:25.146Z,99.90
2023-10-17T23:24:10.827Z,99.90
2023-10-17T23:26:58.759Z,99.90
2023-10-17T23:29:48.129Z,99.90
2023-10-17T23:32:36.651Z,99.90
2023-10-17T23:35:22.397Z,99.90
2023-10-17T23:38:08.997Z,99.90
2023-10-17T23:40:55.446Z,99.90
2023-10-17T23:43:41.252Z,99.90
2023-10-17T23:46:26.570Z,99.90
2023-10-17T23:49:12.338Z,99.90
2023-10-17T23:51:58.919Z,99.90
2023-10-17T23:54:44.667Z,99.90
2023-10-17T23:57:30.386Z,99.90
