createdAt,value
2018-06-25T00:02:19.047Z,12.10
2018-06-25T00:04:46.719Z,12.10
2018-06-25T00:07:14.452Z,12.30
2018-06-25T00:09:42.044Z,12.20
2018-06-25T00:12:09.617Z,12.20
2018-06-25T00:14:37.224Z,12.30
2018-06-25T00:17:05.245Z,12.40
2018-06-25T00:19:32.793Z,12.40
2018-06-25T00:22:00.474Z,12.70
2018-06-25T00:24:28.052Z,12.70
2018-06-25T00:26:55.744Z,12.70
2018-06-25T00:29:23.306Z,12.70
2018-06-25T00:31:50.963Z,12.80
2018-06-25T00:34:18.568Z,12.60
2018-06-25T00:36:46.118Z,12.50
2018-06-25T00:41:41.814Z,12.30
2018-06-25T00:44:09.393Z,12.20
2018-06-25T00:46:37.242Z,12.30
2018-06-25T00:49:04.903Z,12.50
2018-06-25T00:51:32.470Z,12.70
2018-06-25T00:54:00.106Z,12.60
2018-06-25T00:56:27.991Z,12.60
2018-06-25T00:59:07.204Z,12.70
2018-06-25T01:04:02.788Z,12.70
2018-06-25T01:06:30.511Z,12.70
2018-06-25T01:08:58.256Z,12.60
2018-06-25T01:11:25.779Z,12.60
2018-06-25T01:16:20.930Z,11.90
2018-06-25T01:18:48.616Z,11.60
2018-06-25T01:21:16.166Z,11.70
2018-06-25T01:23:43.754Z,11.50
2018-06-25T01:31:06.457Z,11.50
2018-06-25T01:36:01.574Z,11.70
2018-06-25T01:40:56.693Z,11.50
2018-06-25T01:45:51.815Z,11.70
2018-06-25T01:50:46.901Z,12.10
2018-06-25T01:53:14.545Z,12.20
2018-06-25T01:55:42.114Z,12.00
2018-06-25T01:58:09.750Z,12.00
2018-06-25T02:00:37.331Z,11.70
2018-06-25T02:03:05.370Z,11.70
2018-06-25T02:05:32.961Z,11.50
2018-06-25T02:08:00.572Z,11.60
2018-06-25T02:10:28.118Z,11.80
2018-06-25T02:12:55.734Z,11.90
2018-06-25T02:15:23.361Z,11.80
2018-06-25T02:17:50.919Z,11.60
2018-06-25T02:20:18.523Z,11.70
2018-06-25T02:22:46.110Z,11.30
2018-06-25T02:27:41.238Z,11.80
2018-06-25T02:30:08.778Z,11.50
2018-06-25T02:32:36.516Z,11.50
2018-06-25T02:35:04.294Z,11.50
2018-06-25T02:37:31.913Z,11.60
2018-06-25T02:39:59.467Z,11.50
2018-06-25T02:42:27.041Z,11.40
2018-06-25T02:44:54.625Z,11.30
2018-06-25T02:47:23.757Z,11.50
2018-06-25T02:49:51.352Z,11.80
2018-06-25T02:52:18.924Z,11.70
2018-06-25T02:54:46.534Z,11.90
2018-06-25T02:57:14.111Z,12.00
2018-06-25T02:59:41.689Z,11.80
2018-06-25T03:02:09.274Z,11.80
2018-06-25T03:04:36.873Z,11.90
2018-06-25T03:09:32.156Z,11.80
2018-06-25T03:11:59.756Z,11.70
2018-06-25T03:16:54.886Z,11.90
2018-06-25T03:19:22.425Z,11.80
2018-06-25T03:24:17.562Z,12.10
2018-06-25T03:26:45.169Z,12.40
2018-06-25T03:29:12.714Z,12.60
2018-06-25T03:31:40.332Z,12.40
2018-06-25T03:34:07.978Z,12.40
2018-06-25T03:36:35.719Z,12.40
2018-06-25T03:39:05.201Z,12.20
2018-06-25T03:41:32.748Z,12.30
2018-06-25T03:44:00.341Z,12.20
2018-06-25T03:46:28.000Z,12.20
2018-06-25T03:48:55.550Z,12.10
2018-06-25T03:51:23.124Z,12.20
2018-06-25T03:53:50.691Z,12.00
2018-06-25T03:56:18.269Z,12.10
2018-06-25T04:01:13.412Z,12.10
2018-06-25T04:03:40.949Z,12.20
2018-06-25T04:06:08.478Z,12.30
2018-06-25T04:08:36.064Z,12.40
2018-06-25T04:13:31.278Z,12.40
2018-06-25T04:15:58.801Z,12.50
2018-06-25T04:18:26.369Z,12.50
2018-06-25T04:20:53.930Z,12.60
2018-06-25T04:23:21.553Z,12.50
2018-06-25T04:25:49.102Z,12.30
2018-06-25T04:28:16.685Z,12.50
2018-06-25T04:30:44.243Z,12.50
2018-06-25T04:33:11.890Z,12.30
2018-06-25T04:35:39.445Z,12.30
2018-06-25T04:38:07.048Z,12.50
2018-06-25T04:40:34.673Z,12.20
2018-06-25T04:43:02.268Z,12.50
2018-06-25T04:45:29.806Z,12.60
2018-06-25T04:47:57.400Z,12.50
2018-06-25T04:50:25.999Z,12.40
2018-06-25T04:55:21.180Z,12.50
2018-06-25T04:57:48.757Z,12.60
2018-06-25T05:00:16.410Z,12.70
2018-06-25T05:02:43.966Z,12.50
2018-06-25T05:05:11.594Z,12.70
2018-06-25T05:07:39.165Z,12.70
2018-06-25T05:10:06.730Z,12.70
2018-06-25T05:12:34.311Z,12.80
2018-06-25T05:15:01.876Z,12.70
2018-06-25T05:17:29.461Z,12.90
2018-06-25T05:22:24.563Z,12.70
2018-06-25T05:24:52.150Z,12.60
2018-06-25T05:27:19.754Z,12.80
2018-06-25T05:29:47.449Z,12.80
2018-06-25T05:32:15.194Z,13.00
2018-06-25T05:34:42.751Z,12.90
2018-06-25T05:37:10.369Z,12.90
2018-06-25T05:39:37.931Z,13.00
2018-06-25T05:42:05.943Z,13.10
2018-06-25T05:44:33.673Z,13.10
2018-06-25T05:47:01.261Z,12.80
2018-06-25T05:49:28.851Z,13.00
2018-06-25T05:54:24.147Z,13.30
2018-06-25T05:56:51.847Z,13.60
2018-06-25T06:01:47.036Z,13.60
2018-06-25T06:04:14.653Z,13.60
2018-06-25T06:06:42.263Z,13.80
2018-06-25T06:11:38.520Z,13.70
2018-06-25T06:16:33.641Z,13.50
2018-06-25T06:19:01.887Z,13.70
2018-06-25T06:21:29.461Z,13.70
2018-06-25T06:23:57.096Z,13.80
2018-06-25T06:26:24.785Z,13.80
2018-06-25T06:28:52.261Z,13.70
2018-06-25T06:33:47.645Z,13.70
2018-06-25T06:36:15.390Z,13.80
2018-06-25T06:38:42.973Z,14.00
2018-06-25T06:41:10.535Z,14.00
2018-06-25T06:43:38.114Z,14.30
2018-06-25T06:46:06.073Z,14.40
2018-06-25T06:51:01.541Z,14.50
2018-06-25T06:53:29.112Z,13.80
2018-06-25T06:55:56.696Z,14.10
2018-06-25T06:58:24.225Z,14.50
2018-06-25T07:00:51.823Z,14.60
2018-06-25T07:03:20.063Z,14.60
2018-06-25T07:05:47.621Z,14.80
2018-06-25T07:08:15.220Z,14.70
2018-06-25T07:10:43.796Z,14.90
2018-06-25T07:13:11.397Z,15.10
2018-06-25T07:18:07.204Z,14.60
2018-06-25T07:23:02.466Z,15.50
2018-06-25T07:25:30.037Z,15.80
2018-06-25T07:27:57.644Z,15.40
2018-06-25T07:30:25.314Z,15.30
2018-06-25T07:32:52.853Z,15.50
2018-06-25T07:35:20.458Z,16.00
2018-06-25T07:40:15.625Z,16.00
2018-06-25T07:42:43.259Z,16.30
2018-06-25T07:45:10.805Z,16.20
2018-06-25T07:47:43.365Z,16.10
2018-06-25T07:50:14.625Z,16.30
2018-06-25T07:52:42.215Z,16.30
2018-06-25T07:55:09.898Z,16.40
2018-06-25T07:57:37.494Z,16.50
2018-06-25T08:05:00.954Z,16.30
2018-06-25T08:07:28.580Z,16.10
2018-06-25T08:09:56.204Z,16.10
2018-06-25T08:12:23.821Z,16.10
2018-06-25T08:14:51.513Z,15.90
2018-06-25T08:17:19.113Z,16.10
2018-06-25T08:19:46.758Z,16.40
2018-06-25T08:22:14.411Z,16.30
2018-06-25T08:24:42.342Z,16.00
2018-06-25T08:27:09.902Z,16.10
2018-06-25T08:29:37.610Z,16.10
2018-06-25T08:32:05.264Z,16.00
2018-06-25T08:37:00.914Z,16.20
2018-06-25T08:39:28.529Z,16.30
2018-06-25T08:41:56.181Z,16.00
2018-06-25T08:44:23.812Z,16.10
2018-06-25T08:46:51.457Z,15.90
2018-06-25T08:49:19.028Z,16.30
2018-06-25T08:51:46.812Z,16.30
2018-06-25T08:54:14.390Z,15.80
2018-06-25T08:56:41.945Z,15.70
2018-06-25T08:59:09.553Z,16.10
2018-06-25T09:01:37.195Z,16.10
2018-06-25T09:04:04.868Z,16.00
2018-06-25T09:11:27.490Z,16.00
2018-06-25T09:13:55.169Z,15.90
2018-06-25T09:16:22.828Z,15.90
2018-06-25T09:18:50.489Z,16.00
2018-06-25T09:21:18.076Z,16.20
2018-06-25T09:23:45.709Z,16.40
2018-06-25T09:26:13.297Z,16.40
2018-06-25T09:28:41.919Z,16.10
2018-06-25T09:31:09.449Z,16.50
2018-06-25T09:36:04.634Z,16.40
2018-06-25T09:38:32.222Z,16.70
2018-06-25T09:45:54.998Z,16.80
2018-06-25T09:48:22.590Z,16.60
2018-06-25T09:50:50.163Z,16.70
2018-06-25T09:53:17.689Z,16.50
2018-06-25T09:55:45.286Z,16.20
2018-06-25T09:58:12.885Z,16.60
2018-06-25T10:00:46.043Z,17.00
2018-06-25T10:03:14.436Z,16.40
2018-06-25T10:05:42.041Z,16.50
2018-06-25T10:08:09.590Z,16.70
2018-06-25T10:13:04.850Z,16.90
2018-06-25T10:15:32.437Z,16.90
2018-06-25T10:18:00.050Z,17.30
2018-06-25T10:20:27.685Z,17.60
2018-06-25T10:25:22.825Z,17.20
2018-06-25T10:30:17.978Z,16.90
2018-06-25T10:32:45.560Z,17.10
2018-06-25T10:35:13.158Z,17.10
2018-06-25T10:37:40.879Z,17.30
2018-06-25T10:40:08.515Z,17.50
2018-06-25T10:42:36.291Z,18.00
2018-06-25T10:45:03.822Z,17.60
2018-06-25T10:47:31.417Z,17.40
2018-06-25T10:49:59.076Z,17.20
2018-06-25T10:52:26.684Z,17.60
2018-06-25T10:57:21.827Z,17.30
2018-06-25T10:59:49.492Z,17.30
2018-06-25T11:04:44.669Z,17.90
2018-06-25T11:12:07.453Z,18.20
2018-06-25T11:17:02.657Z,17.70
2018-06-25T11:21:57.758Z,18.20
2018-06-25T11:24:25.400Z,18.10
2018-06-25T11:26:53.047Z,18.00
2018-06-25T11:29:20.816Z,18.00
2018-06-25T11:31:48.420Z,17.80
2018-06-25T11:34:16.068Z,17.60
2018-06-25T11:36:43.631Z,17.50
2018-06-25T11:39:11.939Z,17.40
2018-06-25T11:44:07.328Z,17.60
2018-06-25T11:46:34.961Z,17.60
2018-06-25T11:49:02.963Z,18.00
2018-06-25T11:51:30.626Z,17.90
2018-06-25T11:53:58.210Z,17.70
2018-06-25T11:58:53.463Z,17.80
2018-06-25T12:01:21.089Z,17.90
2018-06-25T12:03:48.719Z,18.20
2018-06-25T12:06:16.513Z,18.20
2018-06-25T12:08:44.081Z,18.30
2018-06-25T12:13:39.585Z,18.20
2018-06-25T12:16:07.622Z,17.90
2018-06-25T12:18:35.362Z,17.80
2018-06-25T12:21:02.925Z,17.70
2018-06-25T12:23:30.627Z,18.30
2018-06-25T12:25:58.377Z,18.10
2018-06-25T12:28:26.050Z,18.40
2018-06-25T12:30:53.661Z,18.30
2018-06-25T12:33:21.272Z,18.20
2018-06-25T12:35:48.860Z,18.40
2018-06-25T12:38:16.520Z,18.40
2018-06-25T12:43:11.879Z,18.20
2018-06-25T12:48:07.298Z,18.40
2018-06-25T12:50:34.916Z,18.50
2018-06-25T12:53:02.524Z,18.40
2018-06-25T12:55:30.486Z,18.60
2018-06-25T12:57:58.052Z,18.70
2018-06-25T13:00:27.631Z,18.70
2018-06-25T13:05:29.261Z,18.40
2018-06-25T13:07:56.859Z,18.20
2018-06-25T13:12:51.905Z,18.40
2018-06-25T13:15:23.155Z,18.60
2018-06-25T13:17:50.806Z,18.50
2018-06-25T13:20:18.409Z,18.50
2018-06-25T13:22:45.954Z,18.60
2018-06-25T13:25:13.548Z,18.70
2018-06-25T13:27:41.197Z,18.40
2018-06-25T13:30:08.746Z,18.30
2018-06-25T13:32:36.356Z,18.30
2018-06-25T13:35:04.881Z,18.50
2018-06-25T13:37:32.440Z,18.30
2018-06-25T13:40:00.051Z,18.40
2018-06-25T13:44:55.404Z,18.80
2018-06-25T13:47:23.011Z,18.70
2018-06-25T13:49:50.574Z,18.60
2018-06-25T13:52:18.142Z,18.30
2018-06-25T13:57:13.314Z,18.30
2018-06-25T13:59:40.943Z,18.40
2018-06-25T14:02:08.560Z,18.70
2018-06-25T14:09:31.725Z,18.60
2018-06-25T14:11:59.405Z,18.30
2018-06-25T14:14:27.032Z,18.40
2018-06-25T14:16:54.699Z,18.50
2018-06-25T14:19:22.221Z,18.50
2018-06-25T14:21:49.790Z,18.50
2018-06-25T14:26:51.177Z,17.90
2018-06-25T14:29:24.936Z,18.50
2018-06-25T14:31:57.279Z,18.80
2018-06-25T14:34:24.830Z,18.90
2018-06-25T14:36:52.558Z,18.70
2018-06-25T14:39:20.194Z,18.20
2018-06-25T14:41:47.817Z,19.00
2018-06-25T14:44:15.389Z,19.10
2018-06-25T14:46:42.967Z,19.00
2018-06-25T14:49:10.553Z,18.90
2018-06-25T14:51:38.150Z,18.70
2018-06-25T14:54:05.750Z,19.00
2018-06-25T14:56:33.282Z,19.30
2018-06-25T14:59:01.037Z,19.50
2018-06-25T15:03:56.326Z,18.60
2018-06-25T15:06:23.872Z,19.00
2018-06-25T15:13:46.521Z,19.40
2018-06-25T15:16:14.083Z,19.40
2018-06-25T15:18:41.697Z,20.10
2018-06-25T15:21:09.281Z,19.90
2018-06-25T15:23:36.869Z,20.30
2018-06-25T15:26:04.841Z,19.70
2018-06-25T15:28:32.418Z,19.90
2018-06-25T15:31:00.058Z,19.20
2018-06-25T15:33:27.602Z,19.30
2018-06-25T15:35:55.251Z,19.80
2018-06-25T15:40:50.854Z,19.80
2018-06-25T15:43:18.400Z,20.40
2018-06-25T15:48:13.526Z,20.00
2018-06-25T15:50:41.108Z,20.20
2018-06-25T15:53:09.060Z,20.00
2018-06-25T15:55:36.600Z,20.90
2018-06-25T15:58:04.223Z,21.40
2018-06-25T16:02:59.630Z,20.90
2018-06-25T16:05:27.342Z,20.50
2018-06-25T16:10:22.462Z,20.30
2018-06-25T16:12:50.233Z,20.20
2018-06-25T16:15:17.856Z,20.20
2018-06-25T16:17:45.463Z,20.40
2018-06-25T16:20:13.068Z,20.50
2018-06-25T16:22:40.667Z,20.50
2018-06-25T16:25:08.285Z,20.80
2018-06-25T16:27:35.938Z,21.50
2018-06-25T16:30:04.218Z,20.60
2018-06-25T16:32:31.805Z,21.90
2018-06-25T16:34:59.417Z,22.80
2018-06-25T16:37:27.065Z,23.70
2018-06-25T16:39:54.688Z,23.70
2018-06-25T16:42:22.224Z,24.00
2018-06-25T16:44:49.821Z,23.00
2018-06-25T16:47:17.456Z,22.50
2018-06-25T16:49:44.985Z,22.30
2018-06-25T16:52:12.577Z,22.30
2018-06-25T16:57:07.692Z,24.20
2018-06-25T16:59:35.297Z,23.20
2018-06-25T17:02:02.985Z,22.80
2018-06-25T17:04:30.556Z,22.30
2018-06-25T17:06:58.201Z,21.20
2018-06-25T17:09:25.796Z,21.10
2018-06-25T17:14:20.868Z,20.40
2018-06-25T17:16:48.505Z,20.40
2018-06-25T17:19:16.200Z,20.50
2018-06-25T17:21:43.831Z,20.30
2018-06-25T17:24:11.398Z,20.50
2018-06-25T17:26:38.991Z,20.60
2018-06-25T17:29:06.770Z,20.80
2018-06-25T17:31:34.353Z,20.30
2018-06-25T17:34:01.944Z,19.70
2018-06-25T17:38:58.856Z,19.00
2018-06-25T17:41:26.507Z,19.30
2018-06-25T17:43:54.275Z,19.70
2018-06-25T17:46:21.804Z,20.20
2018-06-25T17:48:49.425Z,20.60
2018-06-25T17:53:44.558Z,20.00
2018-06-25T17:56:12.147Z,19.60
2018-06-25T17:58:39.732Z,19.10
2018-06-25T18:01:14.293Z,19.30
2018-06-25T18:03:41.891Z,19.90
2018-06-25T18:06:09.526Z,19.30
2018-06-25T18:08:37.230Z,19.20
2018-06-25T18:11:05.402Z,18.60
2018-06-25T18:13:33.249Z,18.20
2018-06-25T18:16:00.905Z,18.10
2018-06-25T18:18:28.513Z,18.10
2018-06-25T18:23:23.689Z,18.20
2018-06-25T18:25:51.249Z,18.30
2018-06-25T18:28:18.866Z,18.20
2018-06-25T18:30:46.392Z,18.30
2018-06-25T18:33:14.017Z,18.10
2018-06-25T18:35:41.546Z,18.00
2018-06-25T18:38:09.129Z,18.00
2018-06-25T18:40:36.675Z,18.00
2018-06-25T18:43:04.274Z,17.70
2018-06-25T18:45:31.941Z,17.50
2018-06-25T18:47:59.509Z,17.20
2018-06-25T18:50:27.161Z,17.00
2018-06-25T18:52:54.802Z,16.50
2018-06-25T18:55:22.733Z,16.60
2018-06-25T18:57:50.451Z,16.90
2018-06-25T19:00:18.420Z,17.00
2018-06-25T19:05:13.654Z,17.10
2018-06-25T19:07:41.626Z,17.10
2018-06-25T19:10:09.664Z,17.00
2018-06-25T19:12:37.493Z,17.00
2018-06-25T19:15:05.446Z,16.80
2018-06-25T19:20:00.547Z,16.70
2018-06-25T19:24:55.734Z,16.60
2018-06-25T19:27:23.294Z,16.70
2018-06-25T19:29:50.910Z,16.70
2018-06-25T19:34:46.193Z,16.70
2018-06-25T19:37:13.778Z,16.20
2018-06-25T19:39:41.329Z,16.60
2018-06-25T19:42:08.860Z,16.70
2018-06-25T19:44:36.481Z,16.60
2018-06-25T19:47:04.616Z,16.70
2018-06-25T19:49:32.674Z,16.70
2018-06-25T19:52:00.509Z,16.50
2018-06-25T19:54:28.134Z,16.50
2018-06-25T19:59:23.358Z,16.60
2018-06-25T20:04:19.565Z,16.60
2018-06-25T20:06:47.175Z,16.40
2018-06-25T20:09:15.344Z,16.30
2018-06-25T20:11:42.890Z,16.40
2018-06-25T20:16:38.210Z,16.30
2018-06-25T20:19:05.840Z,16.20
2018-06-25T20:21:33.426Z,16.20
2018-06-25T20:26:28.561Z,16.20
2018-06-25T20:28:56.144Z,16.20
2018-06-25T20:31:23.836Z,16.00
2018-06-25T20:33:51.405Z,16.10
2018-06-25T20:36:19.101Z,16.40
2018-06-25T20:38:47.400Z,16.60
2018-06-25T20:41:14.978Z,16.50
2018-06-25T20:43:42.540Z,16.20
2018-06-25T20:46:10.150Z,16.20
2018-06-25T20:51:05.396Z,16.50
2018-06-25T20:53:33.737Z,16.20
2018-06-25T20:58:29.239Z,16.30
2018-06-25T21:00:56.849Z,16.40
2018-06-25T21:03:24.490Z,16.50
2018-06-25T21:05:52.100Z,16.60
2018-06-25T21:08:19.660Z,16.40
2018-06-25T21:10:47.256Z,16.50
2018-06-25T21:13:14.809Z,16.30
2018-06-25T21:15:42.557Z,16.30
2018-06-25T21:18:09.910Z,16.30
2018-06-25T21:20:37.989Z,16.10
2018-06-25T21:23:05.886Z,16.30
2018-06-25T21:28:01.623Z,16.30
2018-06-25T21:35:24.997Z,16.00
2018-06-25T21:40:21.126Z,15.90
2018-06-25T21:42:48.782Z,15.70
2018-06-25T21:45:16.444Z,16.00
2018-06-25T21:47:44.037Z,15.80
2018-06-25T21:50:11.625Z,15.60
2018-06-25T21:52:39.198Z,15.70
2018-06-25T21:55:06.797Z,15.70
2018-06-25T21:57:34.362Z,15.90
2018-06-25T22:00:02.102Z,15.90
2018-06-25T22:02:29.882Z,15.90
2018-06-25T22:07:25.041Z,15.70
2018-06-25T22:09:52.650Z,15.80
2018-06-25T22:12:20.225Z,16.10
2018-06-25T22:17:15.385Z,15.60
2018-06-25T22:19:43.005Z,15.40
2018-06-25T22:22:10.587Z,15.50
2018-06-25T22:24:38.205Z,15.30
2018-06-25T22:27:05.808Z,15.40
2018-06-25T22:29:33.349Z,15.40
2018-06-25T22:32:00.924Z,15.40
2018-06-25T22:34:28.477Z,15.20
2018-06-25T22:41:51.205Z,15.20
2018-06-25T22:44:19.602Z,15.50
2018-06-25T22:46:47.127Z,15.50
2018-06-25T22:49:14.677Z,15.50
2018-06-25T22:51:42.286Z,15.50
2018-06-25T22:54:09.829Z,15.20
2018-06-25T22:56:37.511Z,15.40
2018-06-25T22:59:05.681Z,15.40
2018-06-25T23:06:28.415Z,15.30
2018-06-25T23:08:56.117Z,15.50
2018-06-25T23:11:23.693Z,15.30
2018-06-25T23:13:51.258Z,15.50
2018-06-25T23:21:14.221Z,15.40
2018-06-25T23:23:41.777Z,15.30
2018-06-25T23:26:09.332Z,15.10
2018-06-25T23:28:36.994Z,14.80
2018-06-25T23:31:04.538Z,14.90
2018-06-25T23:33:32.097Z,14.90
2018-06-25T23:35:59.671Z,15.00
2018-06-25T23:38:27.369Z,14.90
2018-06-25T23:43:22.677Z,15.30
2018-06-25T23:45:50.218Z,15.00
2018-06-25T23:48:17.828Z,14.90
2018-06-25T23:50:45.448Z,14.90
2018-06-25T23:53:13.006Z,15.20
2018-06-25T23:55:40.657Z,15.10
2018-06-25T23:58:08.232Z,15.30
