createdAt,value
2023-04-02T00:01:46.736Z,100.00
2023-04-02T00:04:26.808Z,100.00
2023-04-02T00:07:33.531Z,100.00
2023-04-02T00:09:59.954Z,100.00
2023-04-02T00:12:26.359Z,100.00
2023-04-02T00:14:54.922Z,100.00
2023-04-02T00:17:24.655Z,100.00
2023-04-02T00:20:02.305Z,100.00
2023-04-02T00:22:34.094Z,100.00
2023-04-02T00:25:08.078Z,100.00
2023-04-02T00:27:35.990Z,100.00
2023-04-02T00:30:04.072Z,100.00
2023-04-02T00:32:36.331Z,100.00
2023-04-02T00:35:04.402Z,100.00
2023-04-02T00:37:39.103Z,100.00
2023-04-02T00:40:15.287Z,100.00
2023-04-02T00:42:42.209Z,100.00
2023-04-02T00:45:30.780Z,100.00
2023-04-02T00:48:00.044Z,100.00
2023-04-02T00:50:35.781Z,100.00
2023-04-02T00:53:09.821Z,100.00
2023-04-02T00:55:40.310Z,100.00
2023-04-02T00:58:31.713Z,100.00
2023-04-02T01:00:59.198Z,100.00
2023-04-02T01:03:36.390Z,100.00
2023-04-02T01:06:14.221Z,100.00
2023-04-02T01:09:05.922Z,100.00
2023-04-02T01:11:42.013Z,100.00
2023-04-02T01:14:37.393Z,100.00
2023-04-02T01:17:12.289Z,100.00
2023-04-02T01:20:09.477Z,100.00
2023-04-02T01:22:57.991Z,100.00
2023-04-02T01:25:35.521Z,100.00
2023-04-02T01:28:21.252Z,100.00
2023-04-02T01:30:52.587Z,100.00
2023-04-02T01:33:25.309Z,100.00
2023-04-02T01:36:02.861Z,100.00
2023-04-02T01:38:55.783Z,100.00
2023-04-02T01:41:35.859Z,100.00
2023-04-02T01:44:07.965Z,100.00
2023-04-02T01:46:38.239Z,100.00
2023-04-02T01:49:13.485Z,100.00
2023-04-02T01:51:44.808Z,100.00
2023-04-02T01:54:17.066Z,100.00
2023-04-02T01:56:45.518Z,100.00
2023-04-02T01:59:14.273Z,100.00
2023-04-02T02:02:05.031Z,100.00
2023-04-02T02:04:35.060Z,100.00
2023-04-02T02:07:03.700Z,100.00
2023-04-02T02:09:35.460Z,100.00
2023-04-02T02:12:03.891Z,100.00
2023-04-02T02:14:31.639Z,100.00
2023-04-02T02:17:02.243Z,100.00
2023-04-02T02:19:35.194Z,100.00
2023-04-02T02:22:27.111Z,100.00
2023-04-02T02:24:55.690Z,100.00
2023-04-02T02:27:25.481Z,100.00
2023-04-02T02:30:09.628Z,100.00
2023-04-02T02:32:47.010Z,100.00
2023-04-02T02:35:26.749Z,100.00
2023-04-02T02:38:06.937Z,100.00
2023-04-02T02:40:40.720Z,100.00
2023-04-02T02:43:12.363Z,100.00
2023-04-02T02:45:43.107Z,100.00
2023-04-02T02:48:14.949Z,100.00
2023-04-02T02:50:42.611Z,100.00
2023-04-02T02:53:21.734Z,100.00
2023-04-02T02:55:55.515Z,100.00
2023-04-02T02:58:31.849Z,100.00
2023-04-02T03:01:16.564Z,100.00
2023-04-02T03:03:44.755Z,100.00
2023-04-02T03:06:16.681Z,100.00
2023-04-02T03:09:03.121Z,100.00
2023-04-02T03:11:47.076Z,100.00
2023-04-02T03:14:27.040Z,100.00
2023-04-02T03:17:01.080Z,100.00
2023-04-02T03:19:56.558Z,100.00
2023-04-02T03:22:35.350Z,100.00
2023-04-02T03:25:26.883Z,100.00
2023-04-02T03:28:02.898Z,100.00
2023-04-02T03:30:38.569Z,100.00
2023-04-02T03:33:22.338Z,100.00
2023-04-02T03:35:57.737Z,100.00
2023-04-02T03:38:44.618Z,100.00
2023-04-02T03:41:21.224Z,100.00
2023-04-02T03:43:54.711Z,100.00
2023-04-02T03:46:33.912Z,100.00
2023-04-02T03:49:08.245Z,100.00
2023-04-02T03:52:09.780Z,100.00
2023-04-02T03:54:38.408Z,100.00
2023-04-02T03:57:11.708Z,100.00
2023-04-02T03:59:50.382Z,100.00
2023-04-02T04:02:26.658Z,100.00
2023-04-02T04:04:56.794Z,100.00
2023-04-02T04:07:36.886Z,100.00
2023-04-02T04:10:06.239Z,100.00
2023-04-02T04:12:35.887Z,100.00
2023-04-02T04:15:09.192Z,100.00
2023-04-02T04:18:01.896Z,100.00
2023-04-02T04:20:36.449Z,100.00
2023-04-02T04:23:35.829Z,100.00
2023-04-02T04:26:31.083Z,100.00
2023-04-02T04:29:25.089Z,100.00
2023-04-02T04:31:55.152Z,100.00
2023-04-02T04:34:53.289Z,100.00
2023-04-02T04:37:29.080Z,100.00
2023-04-02T04:40:00.944Z,100.00
2023-04-02T04:42:33.049Z,100.00
2023-04-02T04:45:27.588Z,100.00
2023-04-02T04:48:04.745Z,100.00
2023-04-02T04:50:55.742Z,100.00
2023-04-02T04:53:26.999Z,100.00
2023-04-02T04:56:06.031Z,100.00
2023-04-02T04:58:59.056Z,100.00
2023-04-02T05:01:45.745Z,100.00
2023-04-02T05:04:29.189Z,100.00
2023-04-02T05:07:09.889Z,100.00
2023-04-02T05:09:42.597Z,100.00
2023-04-02T05:12:41.974Z,100.00
2023-04-02T05:15:25.642Z,100.00
2023-04-02T05:18:29.886Z,100.00
2023-04-02T05:21:27.217Z,100.00
2023-04-02T05:24:20.163Z,100.00
2023-04-02T05:26:50.443Z,100.00
2023-04-02T05:29:25.754Z,100.00
2023-04-02T05:32:17.965Z,100.00
2023-04-02T05:34:51.599Z,100.00
2023-04-02T05:37:19.918Z,100.00
2023-04-02T05:39:52.194Z,100.00
2023-04-02T05:42:24.052Z,100.00
2023-04-02T05:45:14.435Z,100.00
2023-04-02T05:47:44.423Z,100.00
2023-04-02T05:50:36.873Z,100.00
2023-04-02T05:53:24.431Z,100.00
2023-04-02T05:56:13.346Z,100.00
2023-04-02T05:58:54.464Z,100.00
2023-04-02T06:01:37.422Z,100.00
2023-04-02T06:04:31.239Z,100.00
2023-04-02T06:07:23.227Z,100.00
2023-04-02T06:10:04.813Z,100.00
2023-04-02T06:12:46.684Z,100.00
2023-04-02T06:15:16.838Z,100.00
2023-04-02T06:17:51.080Z,100.00
2023-04-02T06:20:20.516Z,100.00
2023-04-02T06:22:55.815Z,100.00
2023-04-02T06:25:30.000Z,100.00
2023-04-02T06:28:00.473Z,100.00
2023-04-02T06:30:36.830Z,100.00
2023-04-02T06:33:05.565Z,100.00
2023-04-02T06:35:39.346Z,100.00
2023-04-02T06:38:15.951Z,100.00
2023-04-02T06:40:49.463Z,100.00
2023-04-02T06:43:43.665Z,100.00
2023-04-02T06:46:28.196Z,100.00
2023-04-02T06:49:11.628Z,100.00
2023-04-02T06:51:39.946Z,100.00
2023-04-02T06:54:14.010Z,100.00
2023-04-02T06:56:48.066Z,100.00
2023-04-02T06:59:20.955Z,100.00
2023-04-02T07:02:06.543Z,100.00
2023-04-02T07:04:34.305Z,100.00
2023-04-02T07:07:01.660Z,100.00
2023-04-02T07:09:32.276Z,100.00
2023-04-02T07:12:01.573Z,100.00
2023-04-02T07:14:28.066Z,100.00
2023-04-02T07:16:54.553Z,100.00
2023-04-02T07:19:22.828Z,100.00
2023-04-02T07:21:53.541Z,100.00
2023-04-02T07:24:21.437Z,100.00
2023-04-02T07:26:48.198Z,100.00
2023-04-02T07:29:16.164Z,100.00
2023-04-02T07:31:43.137Z,100.00
2023-04-02T07:34:10.194Z,100.00
2023-04-02T07:36:36.804Z,100.00
2023-04-02T07:39:03.847Z,100.00
2023-04-02T07:41:30.251Z,100.00
2023-04-02T07:43:56.710Z,100.00
2023-04-02T07:46:23.136Z,100.00
2023-04-02T07:48:49.672Z,100.00
2023-04-02T07:51:21.608Z,100.00
2023-04-02T07:53:54.753Z,100.00
2023-04-02T07:56:22.827Z,100.00
2023-04-02T07:58:49.372Z,100.00
2023-04-02T08:01:24.006Z,100.00
2023-04-02T08:03:53.060Z,100.00
2023-04-02T08:06:21.694Z,100.00
2023-04-02T08:08:48.296Z,100.00
2023-04-02T08:11:15.140Z,100.00
2023-04-02T08:13:41.862Z,100.00
2023-04-02T08:16:09.415Z,100.00
2023-04-02T08:18:36.518Z,100.00
2023-04-02T08:21:03.271Z,100.00
2023-04-02T08:23:29.814Z,100.00
2023-04-02T08:25:56.500Z,99.53
2023-04-02T08:28:23.304Z,100.00
2023-04-02T08:30:50.075Z,100.00
2023-04-02T08:33:17.905Z,100.00
2023-04-02T08:35:48.977Z,100.00
2023-04-02T08:38:17.700Z,99.51
2023-04-02T08:40:47.656Z,99.87
2023-04-02T08:43:49.687Z,99.72
2023-04-02T08:46:37.533Z,99.09
2023-04-02T08:49:13.744Z,99.36
2023-04-02T08:51:40.442Z,98.42
2023-04-02T08:54:30.590Z,98.47
2023-04-02T08:57:04.043Z,98.46
2023-04-02T08:59:40.172Z,97.90
2023-04-02T09:02:22.000Z,98.66
2023-04-02T09:04:49.084Z,98.58
2023-04-02T09:07:16.909Z,98.94
2023-04-02T09:09:45.512Z,99.29
2023-04-02T09:12:29.854Z,98.45
2023-04-02T09:15:11.007Z,98.48
2023-04-02T09:17:50.399Z,98.21
2023-04-02T09:20:24.448Z,98.58
2023-04-02T09:22:53.058Z,96.82
2023-04-02T09:25:31.948Z,94.97
2023-04-02T09:28:02.864Z,96.88
2023-04-02T09:30:32.406Z,97.69
2023-04-02T09:33:07.332Z,97.11
2023-04-02T09:35:36.777Z,94.80
2023-04-02T09:38:18.294Z,94.10
2023-04-02T09:40:53.773Z,94.84
2023-04-02T09:43:32.001Z,96.91
2023-04-02T09:46:13.837Z,94.37
2023-04-02T09:48:53.027Z,93.30
2023-04-02T09:51:22.906Z,93.35
2023-04-02T09:54:16.391Z,93.75
2023-04-02T09:57:01.558Z,93.34
2023-04-02T09:59:28.410Z,94.56
2023-04-02T10:01:54.774Z,93.79
2023-04-02T10:04:47.077Z,93.23
2023-04-02T10:07:39.151Z,93.88
2023-04-02T10:10:42.742Z,92.49
2023-04-02T10:13:19.409Z,92.40
2023-04-02T10:16:08.607Z,95.83
2023-04-02T10:18:56.137Z,100.00
2023-04-02T10:21:28.734Z,92.25
2023-04-02T10:23:55.735Z,91.31
2023-04-02T10:26:22.056Z,90.82
2023-04-02T10:29:07.236Z,90.14
2023-04-02T10:32:00.287Z,89.14
2023-04-02T10:34:44.257Z,90.43
2023-04-02T10:37:35.765Z,90.51
2023-04-02T10:40:26.752Z,90.94
2023-04-02T10:43:24.915Z,90.76
2023-04-02T10:46:00.367Z,90.01
2023-04-02T10:48:45.468Z,90.33
2023-04-02T10:51:16.634Z,90.21
2023-04-02T10:53:57.328Z,89.97
2023-04-02T10:56:28.518Z,90.40
2023-04-02T10:59:12.810Z,89.91
2023-04-02T11:01:42.151Z,88.27
2023-04-02T11:04:18.871Z,86.55
2023-04-02T11:06:51.769Z,86.52
2023-04-02T11:09:24.760Z,87.92
2023-04-02T11:11:55.015Z,86.03
2023-04-02T11:14:26.682Z,85.06
2023-04-02T11:16:55.199Z,86.46
2023-04-02T11:19:29.028Z,86.23
2023-04-02T11:22:06.669Z,86.87
2023-04-02T11:24:44.367Z,87.65
2023-04-02T11:27:26.067Z,89.26
2023-04-02T11:30:02.970Z,88.54
2023-04-02T11:32:35.630Z,85.84
2023-04-02T11:35:24.816Z,86.79
2023-04-02T11:37:52.239Z,87.39
2023-04-02T11:40:18.565Z,85.94
2023-04-02T11:42:47.147Z,84.82
2023-04-02T11:45:28.792Z,86.77
2023-04-02T11:48:01.122Z,86.63
2023-04-02T11:50:31.198Z,86.67
2023-04-02T11:53:02.665Z,84.75
2023-04-02T11:55:37.364Z,84.26
2023-04-02T11:58:26.431Z,85.00
2023-04-02T12:01:22.565Z,86.55
2023-04-02T12:04:04.190Z,86.95
2023-04-02T12:06:46.597Z,86.35
2023-04-02T12:09:18.917Z,85.39
2023-04-02T12:11:47.206Z,85.59
2023-04-02T12:14:48.318Z,85.87
2023-04-02T12:17:21.365Z,82.68
2023-04-02T12:19:54.556Z,83.35
2023-04-02T12:22:28.306Z,81.89
2023-04-02T12:24:59.509Z,84.40
2023-04-02T12:27:28.329Z,80.74
2023-04-02T12:30:10.100Z,81.36
2023-04-02T12:32:36.761Z,82.40
2023-04-02T12:35:04.524Z,82.74
2023-04-02T12:37:31.342Z,81.08
2023-04-02T12:39:59.332Z,81.47
2023-04-02T12:42:28.040Z,80.61
2023-04-02T12:44:54.483Z,80.69
2023-04-02T12:47:21.089Z,79.71
2023-04-02T12:49:48.214Z,80.44
2023-04-02T12:52:17.643Z,80.76
2023-04-02T12:54:49.876Z,79.70
2023-04-02T12:57:26.591Z,80.10
2023-04-02T12:59:55.425Z,80.28
2023-04-02T13:02:24.577Z,80.76
2023-04-02T13:04:56.932Z,80.73
2023-04-02T13:07:26.198Z,80.98
2023-04-02T13:09:55.269Z,79.64
2023-04-02T13:12:33.491Z,78.20
2023-04-02T13:15:03.141Z,78.43
2023-04-02T13:18:13.949Z,78.23
2023-04-02T13:20:42.018Z,78.73
2023-04-02T13:23:26.884Z,77.73
2023-04-02T13:25:55.786Z,77.52
2023-04-02T13:28:22.258Z,76.14
2023-04-02T13:30:48.968Z,76.77
2023-04-02T13:33:16.606Z,75.87
2023-04-02T13:35:43.867Z,74.87
2023-04-02T13:38:10.304Z,77.03
2023-04-02T13:40:38.298Z,77.73
2023-04-02T13:43:06.322Z,76.26
2023-04-02T13:45:40.733Z,76.15
2023-04-02T13:48:14.331Z,76.63
2023-04-02T13:50:41.157Z,78.16
2023-04-02T13:53:13.034Z,79.68
2023-04-02T13:55:42.476Z,79.31
2023-04-02T13:58:10.599Z,83.07
2023-04-02T14:00:39.920Z,82.26
2023-04-02T14:03:10.978Z,80.67
2023-04-02T14:05:59.229Z,79.09
2023-04-02T14:08:44.382Z,78.83
2023-04-02T14:11:21.762Z,75.74
2023-04-02T14:14:12.183Z,74.70
2023-04-02T14:17:23.297Z,73.40
2023-04-02T14:19:58.913Z,72.71
2023-04-02T14:23:02.881Z,68.39
2023-04-02T14:25:41.820Z,65.87
2023-04-02T14:28:22.053Z,64.80
2023-04-02T14:31:18.410Z,62.77
2023-04-02T14:33:56.193Z,57.75
2023-04-02T14:36:31.746Z,58.14
2023-04-02T14:39:33.995Z,57.79
2023-04-02T14:42:16.515Z,59.17
2023-04-02T14:44:50.120Z,58.39
2023-04-02T14:47:23.143Z,56.07
2023-04-02T14:49:54.756Z,54.66
2023-04-02T14:52:23.495Z,56.31
2023-04-02T14:54:59.754Z,53.48
2023-04-02T14:57:48.932Z,53.29
2023-04-02T15:00:37.650Z,53.93
2023-04-02T15:03:23.527Z,54.83
2023-04-02T15:05:56.944Z,54.79
2023-04-02T15:08:27.676Z,51.85
2023-04-02T15:10:58.157Z,50.97
2023-04-02T15:13:57.133Z,51.00
2023-04-02T15:16:26.796Z,50.63
2023-04-02T15:18:56.341Z,52.15
2023-04-02T15:21:23.075Z,51.52
2023-04-02T15:24:07.781Z,47.94
2023-04-02T15:27:02.817Z,46.11
2023-04-02T15:29:49.734Z,48.29
2023-04-02T15:32:35.153Z,47.74
2023-04-02T15:35:10.948Z,49.37
2023-04-02T15:37:40.086Z,48.50
2023-04-02T15:40:30.964Z,48.18
2023-04-02T15:43:14.064Z,48.77
2023-04-02T15:45:58.801Z,48.49
2023-04-02T15:49:02.830Z,48.60
2023-04-02T15:51:49.861Z,49.86
2023-04-02T15:54:39.228Z,49.41
2023-04-02T15:57:43.159Z,49.70
2023-04-02T16:00:48.442Z,48.58
2023-04-02T16:03:33.211Z,48.43
2023-04-02T16:06:05.557Z,51.52
2023-04-02T16:08:48.107Z,50.80
2023-04-02T16:11:15.020Z,50.59
2023-04-02T16:13:42.700Z,49.99
2023-04-02T16:16:26.575Z,51.23
2023-04-02T16:19:16.018Z,52.34
2023-04-02T16:21:49.008Z,51.47
2023-04-02T16:24:15.545Z,52.30
2023-04-02T16:27:04.021Z,52.28
2023-04-02T16:29:55.693Z,54.92
2023-04-02T16:32:44.371Z,53.97
2023-04-02T16:35:43.057Z,54.20
2023-04-02T16:38:31.419Z,55.42
2023-04-02T16:41:08.760Z,55.36
2023-04-02T16:44:00.672Z,55.74
2023-04-02T16:46:54.368Z,56.07
2023-04-02T16:49:31.143Z,56.14
2023-04-02T16:52:20.977Z,56.09
2023-04-02T16:55:12.494Z,58.58
2023-04-02T16:58:20.682Z,54.96
2023-04-02T17:00:52.631Z,55.64
2023-04-02T17:03:45.199Z,57.49
2023-04-02T17:06:24.077Z,57.43
2023-04-02T17:09:12.836Z,58.10
2023-04-02T17:11:45.390Z,58.24
2023-04-02T17:14:38.616Z,57.99
2023-04-02T17:17:05.820Z,58.20
2023-04-02T17:19:33.001Z,58.14
2023-04-02T17:22:03.147Z,59.26
2023-04-02T17:24:40.855Z,60.25
2023-04-02T17:27:19.847Z,59.17
2023-04-02T17:29:52.590Z,58.91
2023-04-02T17:32:29.995Z,59.36
2023-04-02T17:34:57.766Z,59.25
2023-04-02T17:37:42.708Z,60.14
2023-04-02T17:40:24.485Z,60.48
2023-04-02T17:43:13.210Z,60.52
2023-04-02T17:45:53.215Z,59.30
2023-04-02T17:48:44.652Z,60.28
2023-04-02T17:51:36.945Z,59.20
2023-04-02T17:54:21.269Z,59.77
2023-04-02T17:56:57.450Z,60.85
2023-04-02T17:59:39.147Z,61.75
2023-04-02T18:02:37.697Z,63.30
2023-04-02T18:05:17.246Z,62.56
2023-04-02T18:07:58.672Z,63.63
2023-04-02T18:10:31.338Z,63.99
2023-04-02T18:13:13.572Z,64.38
2023-04-02T18:16:01.940Z,64.33
2023-04-02T18:18:43.603Z,64.57
2023-04-02T18:21:25.656Z,66.26
2023-04-02T18:24:27.722Z,66.86
2023-04-02T18:27:09.405Z,67.02
2023-04-02T18:29:45.821Z,66.35
2023-04-02T18:32:33.743Z,68.23
2023-04-02T18:35:00.518Z,68.38
2023-04-02T18:37:52.865Z,69.41
2023-04-02T18:41:04.071Z,71.05
2023-04-02T18:43:56.388Z,72.94
2023-04-02T18:46:53.151Z,73.74
2023-04-02T18:49:19.490Z,74.06
2023-04-02T18:51:49.059Z,75.29
2023-04-02T18:54:33.187Z,77.24
2023-04-02T18:57:08.187Z,78.48
2023-04-02T18:59:42.324Z,79.47
2023-04-02T19:02:25.911Z,80.14
2023-04-02T19:05:03.688Z,80.80
2023-04-02T19:07:35.927Z,82.07
2023-04-02T19:10:28.522Z,84.11
2023-04-02T19:12:54.934Z,84.84
2023-04-02T19:15:22.361Z,85.86
2023-04-02T19:18:07.948Z,86.50
2023-04-02T19:20:46.172Z,86.65
2023-04-02T19:23:38.273Z,87.19
2023-04-02T19:26:18.279Z,88.22
2023-04-02T19:29:13.662Z,88.93
2023-04-02T19:31:54.453Z,90.23
2023-04-02T19:34:32.003Z,90.25
2023-04-02T19:37:11.277Z,90.83
2023-04-02T19:39:46.573Z,91.04
2023-04-02T19:42:25.347Z,91.35
2023-04-02T19:44:53.766Z,92.02
2023-04-02T19:47:20.596Z,92.76
2023-04-02T19:49:47.079Z,93.25
2023-04-02T19:52:13.502Z,93.88
2023-04-02T19:54:39.928Z,94.19
2023-04-02T19:57:06.593Z,94.72
2023-04-02T19:59:33.177Z,94.88
2023-04-02T20:02:01.992Z,95.26
2023-04-02T20:04:28.384Z,95.38
2023-04-02T20:06:54.830Z,95.86
2023-04-02T20:09:21.713Z,96.27
2023-04-02T20:11:48.793Z,96.43
2023-04-02T20:14:15.346Z,96.58
2023-04-02T20:16:43.282Z,97.04
2023-04-02T20:19:10.998Z,97.23
2023-04-02T20:21:38.074Z,97.48
2023-04-02T20:24:08.274Z,97.77
2023-04-02T20:26:36.005Z,98.27
2023-04-02T20:29:02.441Z,98.39
2023-04-02T20:31:30.600Z,98.64
2023-04-02T20:33:57.839Z,99.11
2023-04-02T20:36:24.850Z,99.52
2023-04-02T20:38:52.358Z,99.53
2023-04-02T20:41:19.509Z,100.00
2023-04-02T20:43:45.948Z,99.95
2023-04-02T20:46:12.859Z,100.00
2023-04-02T20:48:39.713Z,100.00
2023-04-02T20:51:08.310Z,100.00
2023-04-02T20:53:36.811Z,100.00
2023-04-02T20:56:09.985Z,100.00
2023-04-02T20:58:37.550Z,100.00
2023-04-02T21:01:09.875Z,100.00
2023-04-02T21:03:36.739Z,100.00
2023-04-02T21:06:03.965Z,100.00
2023-04-02T21:08:30.643Z,100.00
2023-04-02T21:11:06.026Z,100.00
2023-04-02T21:13:36.102Z,100.00
2023-04-02T21:16:12.020Z,100.00
2023-04-02T21:18:38.786Z,100.00
2023-04-02T21:21:06.141Z,100.00
2023-04-02T21:23:33.178Z,100.00
2023-04-02T21:26:03.132Z,100.00
2023-04-02T21:28:29.860Z,100.00
2023-04-02T21:31:12.845Z,100.00
2023-04-02T21:33:46.049Z,100.00
2023-04-02T21:36:15.203Z,100.00
2023-04-02T21:38:43.168Z,100.00
2023-04-02T21:41:22.232Z,100.00
2023-04-02T21:43:49.226Z,100.00
2023-04-02T21:46:21.559Z,100.00
2023-04-02T21:48:49.397Z,100.00
2023-04-02T21:51:19.004Z,100.00
2023-04-02T21:53:45.944Z,100.00
2023-04-02T21:56:15.493Z,100.00
2023-04-02T21:58:43.375Z,100.00
2023-04-02T22:01:20.179Z,100.00
2023-04-02T22:03:53.826Z,100.00
2023-04-02T22:06:21.923Z,100.00
2023-04-02T22:09:02.790Z,100.00
2023-04-02T22:11:39.085Z,100.00
2023-04-02T22:14:06.170Z,100.00
2023-04-02T22:16:35.309Z,100.00
2023-04-02T22:19:04.393Z,100.00
2023-04-02T22:21:32.513Z,100.00
2023-04-02T22:24:01.508Z,100.00
2023-04-02T22:26:28.537Z,100.00
2023-04-02T22:28:55.150Z,100.00
2023-04-02T22:31:24.144Z,100.00
2023-04-02T22:33:51.703Z,100.00
2023-04-02T22:36:19.916Z,100.00
2023-04-02T22:38:46.519Z,100.00
2023-04-02T22:41:16.022Z,100.00
2023-04-02T22:43:43.949Z,100.00
2023-04-02T22:46:12.349Z,100.00
2023-04-02T22:48:41.446Z,100.00
2023-04-02T22:51:09.660Z,100.00
2023-04-02T22:53:37.146Z,100.00
2023-04-02T22:56:16.539Z,100.00
2023-04-02T22:58:43.759Z,100.00
2023-04-02T23:01:15.779Z,100.00
2023-04-02T23:03:42.757Z,100.00
2023-04-02T23:06:14.685Z,100.00
2023-04-02T23:08:41.354Z,100.00
2023-04-02T23:11:09.699Z,100.00
2023-04-02T23:13:36.696Z,100.00
2023-04-02T23:16:05.778Z,100.00
2023-04-02T23:18:33.860Z,100.00
2023-04-02T23:21:00.692Z,100.00
2023-04-02T23:23:27.431Z,100.00
2023-04-02T23:26:15.560Z,100.00
2023-04-02T23:28:42.521Z,100.00
2023-04-02T23:31:12.987Z,100.00
2023-04-02T23:33:39.532Z,100.00
2023-04-02T23:36:16.266Z,100.00
2023-04-02T23:38:42.732Z,100.00
2023-04-02T23:41:13.928Z,100.00
2023-04-02T23:43:40.428Z,100.00
2023-04-02T23:46:06.922Z,100.00
2023-04-02T23:48:33.370Z,100.00
2023-04-02T23:50:59.829Z,100.00
2023-04-02T23:53:26.294Z,100.00
2023-04-02T23:55:52.667Z,100.00
2023-04-02T23:58:19.120Z,100.00
