createdAt,value
2022-11-13T00:00:43.583Z,18.2
2022-11-13T00:05:55.546Z,27.1
2022-11-13T00:10:58.059Z,27.1
2022-11-13T00:16:04.356Z,19.2
2022-11-13T00:21:38.804Z,18.9
2022-11-13T00:26:17.339Z,18.2
2022-11-13T00:37:43.638Z,17.2
2022-11-13T00:47:04.081Z,23.0
2022-11-13T00:51:51.366Z,18.9
2022-11-13T00:56:57.846Z,17.7
2022-11-13T01:02:24.318Z,16.5
2022-11-13T01:07:14.605Z,21.7
2022-11-13T01:12:16.913Z,15.9
2022-11-13T01:17:23.297Z,15.9
2022-11-13T01:22:33.799Z,44.3
2022-11-13T01:27:36.154Z,63.9
2022-11-13T01:32:42.654Z,41.1
2022-11-13T01:38:09.253Z,41.1
2022-11-13T01:44:13.155Z,23.9
2022-11-13T01:48:03.402Z,26.5
2022-11-13T01:53:09.763Z,26.5
2022-11-13T01:58:16.259Z,26.5
2022-11-13T02:03:46.590Z,41.4
2022-11-13T02:08:18.918Z,30.3
2022-11-13T02:13:55.494Z,20.9
2022-11-13T02:18:31.787Z,24.0
2022-11-13T02:23:48.186Z,19.8
2022-11-13T02:28:54.568Z,21.9
2022-11-13T02:34:05.675Z,23.6
2022-11-13T02:39:35.984Z,6.0
2022-11-13T02:44:14.498Z,17.2
2022-11-13T02:49:45.051Z,11.3
2022-11-13T02:54:30.827Z,4.2
2022-11-13T03:00:37.331Z,5.5
2022-11-13T03:05:11.014Z,21.1
2022-11-13T03:09:39.069Z,21.8
2022-11-13T03:15:20.521Z,17.2
2022-11-13T03:20:23.013Z,16.5
2022-11-13T03:25:11.027Z,16.5
2022-11-13T03:30:19.760Z,11.4
2022-11-13T03:35:47.208Z,6.9
2022-11-13T03:40:18.647Z,21.4
2022-11-13T03:45:34.915Z,21.4
2022-11-13T03:50:45.342Z,7.7
2022-11-13T03:55:55.476Z,7.7
2022-11-13T04:00:57.873Z,2.8
2022-11-13T04:06:08.270Z,9.8
2022-11-13T04:11:14.776Z,19.3
2022-11-13T04:16:21.150Z,3.5
2022-11-13T04:21:27.442Z,21.7
2022-11-13T04:26:29.929Z,18.4
2022-11-13T04:36:45.166Z,15.2
2022-11-13T04:41:55.302Z,16.5
2022-11-13T04:47:02.967Z,15.9
2022-11-13T04:51:55.340Z,20.9
2022-11-13T04:57:01.831Z,20.9
2022-11-13T05:02:22.146Z,16.6
2022-11-13T05:07:24.529Z,4.3
2022-11-13T05:12:55.106Z,9.1
2022-11-13T05:17:37.412Z,9.1
2022-11-13T05:23:07.833Z,5.8
2022-11-13T05:27:50.229Z,16.4
2022-11-13T05:32:56.681Z,16.4
2022-11-13T05:38:02.953Z,16.4
2022-11-13T05:43:09.332Z,2.3
2022-11-13T05:48:15.851Z,9.2
2022-11-13T05:53:22.123Z,5.0
2022-11-13T05:58:32.512Z,15.0
2022-11-13T06:03:34.989Z,15.0
2022-11-13T06:08:41.244Z,15.0
2022-11-13T06:13:47.644Z,5.0
2022-11-13T06:18:58.221Z,15.3
2022-11-13T06:24:03.036Z,16.2
2022-11-13T06:30:10.357Z,19.0
2022-11-13T06:34:53.794Z,19.0
2022-11-13T06:40:04.113Z,19.0
2022-11-13T06:45:30.497Z,15.1
2022-11-13T06:50:13.036Z,17.1
2022-11-13T06:55:19.297Z,1.7
2022-11-13T07:00:35.281Z,13.6
2022-11-13T07:05:22.157Z,4.5
2022-11-13T07:16:22.025Z,4.8
2022-11-13T07:26:36.486Z,18.9
2022-11-13T07:31:47.783Z,14.0
2022-11-13T07:36:50.161Z,17.1
2022-11-13T07:41:56.651Z,17.1
2022-11-13T07:47:02.907Z,18.9
2022-11-13T07:51:59.289Z,15.9
2022-11-13T07:57:14.962Z,8.4
2022-11-13T08:02:26.307Z,27.8
2022-11-13T08:07:28.550Z,20.9
2022-11-13T08:13:02.707Z,6.7
2022-11-13T08:19:17.082Z,20.4
2022-11-13T08:24:15.455Z,15.9
2022-11-13T08:27:57.673Z,21.3
2022-11-13T08:33:24.200Z,17.5
2022-11-13T08:38:10.454Z,36.6
2022-11-13T08:43:16.842Z,19.6
2022-11-13T08:48:23.207Z,20.6
2022-11-13T08:55:53.489Z,18.9
2022-11-13T08:59:23.751Z,23.5
2022-11-13T09:04:58.049Z,23.6
2022-11-13T09:08:52.291Z,26.6
2022-11-13T09:14:18.818Z,18.6
2022-11-13T09:19:05.043Z,20.4
2022-11-13T09:24:31.451Z,21.4
2022-11-13T09:30:42.095Z,20.9
2022-11-13T09:34:44.231Z,33.3
2022-11-13T09:39:50.611Z,17.6
2022-11-13T09:44:56.998Z,16.5
2022-11-13T09:50:03.491Z,19.9
2022-11-13T09:54:49.727Z,24.9
2022-11-13T09:59:56.096Z,22.6
2022-11-13T10:06:01.038Z,23.0
2022-11-13T10:10:44.390Z,18.8
2022-11-13T10:15:50.789Z,18.3
2022-11-13T10:20:57.158Z,17.3
2022-11-13T10:26:37.862Z,18.0
2022-11-13T10:31:45.163Z,17.2
2022-11-13T10:36:51.653Z,18.6
2022-11-13T10:42:18.241Z,20.2
2022-11-13T10:47:03.520Z,14.5
2022-11-13T10:52:11.438Z,13.9
2022-11-13T10:57:47.158Z,16.4
2022-11-13T11:03:53.169Z,14.1
2022-11-13T11:08:06.481Z,14.9
2022-11-13T11:14:01.288Z,14.7
2022-11-13T11:19:12.655Z,13.7
2022-11-13T11:24:15.043Z,15.2
2022-11-13T11:29:21.661Z,14.8
2022-11-13T11:35:18.900Z,14.2
2022-11-13T11:40:05.280Z,15.1
2022-11-13T11:45:29.940Z,13.3
2022-11-13T11:56:10.266Z,14.8
2022-11-13T12:00:53.808Z,16.7
2022-11-13T12:06:20.147Z,20.7
2022-11-13T12:11:06.481Z,24.5
2022-11-13T12:26:25.751Z,16.8
2022-11-13T12:31:55.129Z,14.9
2022-11-13T12:36:38.481Z,15.6
2022-11-13T12:41:34.989Z,15.4
2022-11-13T12:46:54.377Z,16.4
2022-11-13T12:52:11.681Z,13.9
2022-11-13T12:57:04.168Z,15.4
2022-11-13T13:02:10.449Z,15.6
2022-11-13T13:07:16.917Z,25.2
2022-11-13T13:12:13.467Z,15.0
2022-11-13T13:17:29.866Z,14.9
2022-11-13T13:23:00.407Z,17.0
2022-11-13T13:28:02.920Z,15.7
2022-11-13T13:33:23.218Z,16.3
2022-11-13T13:38:20.573Z,15.0
2022-11-13T13:43:41.113Z,17.6
2022-11-13T13:48:33.383Z,16.9
2022-11-13T13:53:39.728Z,15.0
2022-11-13T13:58:45.244Z,14.9
2022-11-13T14:04:02.536Z,16.0
2022-11-13T14:09:08.926Z,15.1
2022-11-13T14:14:05.396Z,14.7
2022-11-13T14:19:10.668Z,15.2
2022-11-13T14:24:17.048Z,22.2
2022-11-13T14:29:38.570Z,15.4
2022-11-13T14:34:30.819Z,15.2
2022-11-13T14:40:06.255Z,13.5
2022-11-13T14:44:53.825Z,13.3
2022-11-13T14:49:50.077Z,14.8
2022-11-13T14:55:14.344Z,14.9
2022-11-13T15:00:12.982Z,15.9
2022-11-13T15:05:19.275Z,13.9
2022-11-13T15:10:25.641Z,18.5
2022-11-13T15:15:32.138Z,13.5
2022-11-13T15:20:28.493Z,14.2
2022-11-13T15:25:34.882Z,18.1
2022-11-13T15:30:51.411Z,15.1
2022-11-13T15:35:57.688Z,17.0
2022-11-13T15:41:24.181Z,20.0
2022-11-13T15:46:10.648Z,21.4
2022-11-13T15:51:06.898Z,16.7
2022-11-13T15:56:13.384Z,22.8
2022-11-13T16:01:19.994Z,20.2
2022-11-13T16:06:56.313Z,25.0
2022-11-13T16:11:46.592Z,20.7
2022-11-13T16:17:49.193Z,20.9
2022-11-13T16:21:55.351Z,20.2
2022-11-13T16:27:01.715Z,19.9
2022-11-13T16:32:32.170Z,21.3
2022-11-13T16:37:38.685Z,21.1
2022-11-13T16:42:20.910Z,22.4
2022-11-13T16:47:27.304Z,18.3
2022-11-13T16:52:33.682Z,22.7
2022-11-13T16:57:40.353Z,23.1
2022-11-13T17:02:50.618Z,21.7
2022-11-13T17:07:53.009Z,21.7
2022-11-13T17:12:49.590Z,20.5
2022-11-13T17:18:05.878Z,19.6
2022-11-13T17:23:19.865Z,18.1
2022-11-13T17:28:22.385Z,19.0
2022-11-13T17:33:28.884Z,26.7
2022-11-13T17:38:35.006Z,31.8
2022-11-13T17:43:41.508Z,20.3
2022-11-13T17:49:13.483Z,31.1
2022-11-13T17:53:59.897Z,27.7
2022-11-13T17:59:06.414Z,24.4
2022-11-13T18:04:08.657Z,22.0
2022-11-13T18:09:05.043Z,24.4
2022-11-13T18:22:15.262Z,25.4
2022-11-13T18:30:04.755Z,22.6
2022-11-13T18:34:48.717Z,25.7
2022-11-13T18:39:59.131Z,26.1
2022-11-13T18:45:35.702Z,26.3
2022-11-13T18:51:54.479Z,27.3
2022-11-13T18:56:13.042Z,24.2
2022-11-13T19:01:03.306Z,29.1
2022-11-13T19:07:24.897Z,28.4
2022-11-13T19:12:32.306Z,28.4
2022-11-13T19:17:38.590Z,26.8
2022-11-13T19:22:48.979Z,26.3
2022-11-13T19:27:55.485Z,27.6
2022-11-13T19:34:11.472Z,31.2
2022-11-13T19:38:05.731Z,28.5
2022-11-13T19:43:13.780Z,27.8
2022-11-13T19:48:20.144Z,34.9
2022-11-13T19:53:26.632Z,45.6
2022-11-13T19:58:33.154Z,39.2
2022-11-13T20:03:39.396Z,36.0
2022-11-13T20:08:49.779Z,40.3
2022-11-13T20:13:53.841Z,37.8
2022-11-13T20:19:00.191Z,45.9
2022-11-13T20:24:06.609Z,38.0
2022-11-13T20:29:17.105Z,43.5
2022-11-13T20:35:33.051Z,31.9
2022-11-13T20:39:27.300Z,36.6
2022-11-13T20:44:35.426Z,52.5
2022-11-13T20:49:41.984Z,49.2
2022-11-13T20:54:52.364Z,51.1
2022-11-13T20:59:54.837Z,42.6
2022-11-13T21:05:01.164Z,30.9
2022-11-13T21:10:35.540Z,35.7
2022-11-13T21:15:38.040Z,43.0
2022-11-13T21:20:20.260Z,39.6
2022-11-13T21:25:26.657Z,45.1
2022-11-13T21:30:37.042Z,31.8
2022-11-13T21:35:39.532Z,31.8
2022-11-13T21:40:45.899Z,39.2
2022-11-13T21:45:53.859Z,34.6
2022-11-13T21:51:24.392Z,43.3
2022-11-13T21:56:12.646Z,36.1
2022-11-13T22:01:18.576Z,45.2
2022-11-13T22:06:20.986Z,45.2
2022-11-13T22:11:31.456Z,35.6
2022-11-13T22:16:39.301Z,35.6
2022-11-13T22:26:49.865Z,51.1
2022-11-13T22:32:24.173Z,51.1
2022-11-13T22:37:02.499Z,43.2
2022-11-13T22:42:12.995Z,43.2
2022-11-13T22:47:19.279Z,43.2
2022-11-13T22:52:23.221Z,34.3
2022-11-13T22:57:29.774Z,34.3
2022-11-13T23:02:39.109Z,34.3
2022-11-13T23:07:44.076Z,34.3
2022-11-13T23:12:50.694Z,43.4
2022-11-13T23:18:03.521Z,43.4
2022-11-13T23:23:28.919Z,43.4
2022-11-13T23:28:11.371Z,19.5
2022-11-13T23:33:07.720Z,40.5
2022-11-13T23:38:24.223Z,49.6
2022-11-13T23:44:06.534Z,49.6
2022-11-13T23:48:40.043Z,49.6
2022-11-13T23:53:35.074Z,49.6
2022-11-13T23:59:15.628Z,49.6
