createdAt,value
2022-09-16T00:00:47.002Z,13.93
2022-09-16T00:03:34.912Z,13.88
2022-09-16T00:06:01.956Z,13.85
2022-09-16T00:08:28.755Z,13.83
2022-09-16T00:11:00.426Z,13.80
2022-09-16T00:13:28.043Z,13.79
2022-09-16T00:15:55.125Z,13.74
2022-09-16T00:18:22.087Z,13.72
2022-09-16T00:20:51.618Z,13.70
2022-09-16T00:23:19.981Z,13.62
2022-09-16T00:25:53.991Z,13.65
2022-09-16T00:28:22.285Z,13.66
2022-09-16T00:30:49.952Z,13.61
2022-09-16T00:33:18.273Z,13.64
2022-09-16T00:35:45.482Z,13.61
2022-09-16T00:38:12.654Z,13.58
2022-09-16T00:40:47.634Z,13.56
2022-09-16T00:43:16.811Z,13.54
2022-09-16T00:45:55.704Z,13.49
2022-09-16T00:48:25.665Z,13.48
2022-09-16T00:50:57.337Z,13.45
2022-09-16T01:01:38.447Z,13.37
2022-09-16T01:04:22.590Z,13.41
2022-09-16T01:06:49.995Z,13.43
2022-09-16T01:09:19.597Z,13.42
2022-09-16T01:11:46.411Z,13.41
2022-09-16T01:14:33.132Z,13.45
2022-09-16T01:17:15.414Z,13.47
2022-09-16T01:20:19.545Z,13.47
2022-09-16T01:23:06.813Z,13.49
2022-09-16T01:25:42.757Z,13.48
2022-09-16T01:28:09.705Z,13.47
2022-09-16T01:30:55.075Z,13.50
2022-09-16T01:33:37.374Z,13.48
2022-09-16T01:36:20.586Z,13.48
2022-09-16T01:39:12.241Z,13.46
2022-09-16T01:42:07.208Z,13.43
2022-09-16T01:44:58.053Z,13.43
2022-09-16T01:47:36.406Z,13.37
2022-09-16T01:50:37.356Z,13.33
2022-09-16T01:53:12.964Z,13.36
2022-09-16T01:55:51.074Z,13.38
2022-09-16T01:58:22.873Z,13.37
2022-09-16T02:00:53.986Z,13.33
2022-09-16T02:03:42.765Z,13.33
2022-09-16T02:06:13.917Z,13.34
2022-09-16T02:08:58.135Z,13.33
2022-09-16T02:11:25.649Z,13.31
2022-09-16T02:14:05.171Z,13.32
2022-09-16T02:16:36.296Z,13.30
2022-09-16T02:19:10.970Z,13.26
2022-09-16T02:21:45.465Z,13.28
2022-09-16T02:24:17.729Z,13.21
2022-09-16T02:26:51.627Z,13.23
2022-09-16T02:29:23.396Z,13.17
2022-09-16T02:31:55.752Z,13.15
2022-09-16T02:34:38.581Z,13.13
2022-09-16T02:37:11.987Z,13.14
2022-09-16T02:39:44.576Z,13.09
2022-09-16T02:42:11.850Z,13.12
2022-09-16T02:44:38.881Z,13.07
2022-09-16T02:47:26.726Z,13.07
2022-09-16T02:50:12.343Z,13.07
2022-09-16T02:53:01.810Z,13.03
2022-09-16T02:55:47.562Z,13.03
2022-09-16T02:58:14.518Z,13.03
2022-09-16T03:00:48.241Z,13.01
2022-09-16T03:03:15.634Z,12.98
2022-09-16T03:06:04.105Z,12.96
2022-09-16T03:08:30.933Z,12.98
2022-09-16T03:11:16.459Z,12.99
2022-09-16T03:14:02.072Z,13.01
2022-09-16T03:16:47.691Z,13.03
2022-09-16T03:19:25.411Z,13.01
2022-09-16T03:22:03.622Z,12.95
2022-09-16T03:24:53.528Z,12.91
2022-09-16T03:27:30.191Z,12.81
2022-09-16T03:30:06.185Z,12.74
2022-09-16T03:32:56.553Z,12.69
2022-09-16T03:35:50.494Z,12.65
2022-09-16T03:38:19.921Z,12.66
2022-09-16T03:40:48.456Z,12.63
2022-09-16T03:43:17.276Z,12.59
2022-09-16T03:45:44.837Z,12.59
2022-09-16T03:48:13.304Z,12.60
2022-09-16T03:50:40.365Z,12.56
2022-09-16T03:53:08.317Z,12.60
2022-09-16T03:55:35.079Z,12.61
2022-09-16T03:58:01.903Z,12.59
2022-09-16T04:00:29.284Z,12.65
2022-09-16T04:02:56.686Z,12.65
2022-09-16T04:05:23.615Z,12.65
2022-09-16T04:07:50.810Z,12.66
2022-09-16T04:10:18.091Z,12.68
2022-09-16T04:12:45.080Z,12.67
2022-09-16T04:15:12.663Z,12.69
2022-09-16T04:17:39.543Z,12.69
2022-09-16T04:20:08.189Z,12.68
2022-09-16T04:22:35.270Z,12.72
2022-09-16T04:25:02.188Z,12.72
2022-09-16T04:27:28.992Z,12.75
2022-09-16T04:29:56.426Z,12.74
2022-09-16T04:32:23.493Z,12.73
2022-09-16T04:34:50.260Z,12.73
2022-09-16T04:37:17.278Z,12.77
2022-09-16T04:39:44.053Z,12.77
2022-09-16T04:42:12.451Z,12.78
2022-09-16T04:44:39.890Z,12.79
2022-09-16T04:47:06.858Z,12.79
2022-09-16T04:49:33.629Z,12.83
2022-09-16T04:52:00.650Z,12.87
2022-09-16T04:54:27.964Z,12.88
2022-09-16T04:56:54.793Z,12.94
2022-09-16T04:59:21.976Z,12.97
2022-09-16T05:01:48.865Z,13.00
2022-09-16T05:04:15.769Z,13.02
2022-09-16T05:06:42.818Z,13.03
2022-09-16T05:09:11.463Z,13.08
2022-09-16T05:11:40.124Z,13.13
2022-09-16T05:14:10.410Z,13.18
2022-09-16T05:16:37.206Z,13.22
2022-09-16T05:19:05.095Z,13.25
2022-09-16T05:21:35.982Z,13.25
2022-09-16T05:24:05.283Z,13.31
2022-09-16T05:26:32.844Z,13.27
2022-09-16T05:29:05.015Z,13.32
2022-09-16T05:31:35.774Z,13.39
2022-09-16T05:34:11.682Z,13.41
2022-09-16T05:36:39.238Z,13.49
2022-09-16T05:39:24.083Z,13.55
2022-09-16T05:41:57.124Z,13.58
2022-09-16T05:44:25.215Z,13.63
2022-09-16T05:46:52.532Z,13.93
2022-09-16T05:49:20.974Z,14.67
2022-09-16T05:51:49.473Z,15.52
2022-09-16T05:54:18.729Z,16.37
2022-09-16T05:56:46.358Z,17.17
2022-09-16T05:59:14.563Z,17.97
2022-09-16T06:01:41.821Z,18.52
2022-09-16T06:04:11.668Z,19.02
2022-09-16T06:06:41.437Z,19.09
2022-09-16T06:09:14.244Z,19.02
2022-09-16T06:11:47.453Z,19.36
2022-09-16T06:14:15.850Z,19.49
2022-09-16T06:16:43.559Z,19.69
2022-09-16T06:19:13.714Z,19.69
2022-09-16T06:21:41.933Z,19.76
2022-09-16T06:24:10.142Z,20.11
2022-09-16T06:26:42.307Z,20.28
2022-09-16T06:29:10.210Z,20.46
2022-09-16T06:31:38.666Z,20.54
2022-09-16T06:34:06.562Z,20.94
2022-09-16T06:36:38.559Z,20.99
2022-09-16T06:39:07.544Z,20.68
2022-09-16T06:41:34.694Z,20.49
2022-09-16T06:44:01.747Z,20.13
2022-09-16T06:46:29.765Z,19.87
2022-09-16T06:49:00.407Z,19.99
2022-09-16T06:51:31.748Z,20.08
2022-09-16T06:54:07.495Z,19.79
2022-09-16T06:56:37.743Z,19.11
2022-09-16T06:59:05.391Z,19.06
2022-09-16T07:01:33.414Z,19.15
2022-09-16T07:04:05.513Z,19.55
2022-09-16T07:06:58.212Z,19.82
2022-09-16T07:09:20.323Z,20.21
2022-09-16T07:11:47.106Z,20.05
2022-09-16T07:14:13.873Z,19.21
2022-09-16T07:16:40.884Z,18.40
2022-09-16T07:19:07.737Z,18.06
2022-09-16T07:21:34.709Z,17.97
2022-09-16T07:24:02.714Z,18.20
2022-09-16T07:26:35.388Z,18.99
2022-09-16T07:29:05.617Z,19.17
2022-09-16T07:31:37.029Z,19.25
2022-09-16T07:34:06.718Z,19.50
2022-09-16T07:36:45.750Z,19.70
2022-09-16T07:39:14.030Z,19.63
2022-09-16T07:41:43.346Z,19.64
2022-09-16T07:44:12.891Z,19.71
2022-09-16T07:46:39.912Z,20.10
2022-09-16T07:49:09.163Z,20.11
2022-09-16T07:51:36.336Z,20.81
2022-09-16T07:54:07.208Z,21.42
2022-09-16T07:56:36.837Z,21.25
2022-09-16T07:59:06.752Z,20.96
2022-09-16T08:01:35.305Z,20.36
2022-09-16T08:04:04.526Z,19.78
2022-09-16T08:06:32.532Z,19.77
2022-09-16T08:09:10.524Z,20.53
2022-09-16T08:11:48.109Z,21.70
2022-09-16T08:14:15.097Z,22.69
2022-09-16T08:16:41.954Z,23.56
2022-09-16T08:19:09.552Z,23.49
2022-09-16T08:21:36.587Z,23.57
2022-09-16T08:24:03.436Z,23.57
2022-09-16T08:26:31.023Z,23.17
2022-09-16T08:29:08.424Z,22.93
2022-09-16T08:31:36.990Z,22.92
2022-09-16T08:34:04.523Z,22.38
2022-09-16T08:36:33.333Z,21.86
2022-09-16T08:39:00.577Z,21.88
2022-09-16T08:41:52.637Z,21.56
2022-09-16T08:44:40.798Z,20.86
2022-09-16T08:47:42.688Z,19.77
2022-09-16T08:50:23.547Z,20.07
2022-09-16T08:52:53.394Z,20.29
2022-09-16T08:55:32.167Z,20.32
2022-09-16T08:58:14.784Z,20.93
2022-09-16T09:00:44.357Z,21.52
2022-09-16T09:03:29.989Z,21.83
2022-09-16T09:05:59.088Z,21.99
2022-09-16T09:08:41.302Z,22.28
2022-09-16T09:11:26.480Z,22.16
2022-09-16T09:14:00.832Z,21.74
2022-09-16T09:16:59.552Z,21.11
2022-09-16T09:19:45.326Z,20.69
2022-09-16T09:22:37.467Z,21.32
2022-09-16T09:25:31.376Z,22.20
2022-09-16T09:28:24.607Z,23.04
2022-09-16T09:31:11.180Z,23.73
2022-09-16T09:33:46.544Z,24.53
2022-09-16T09:36:26.222Z,25.64
2022-09-16T09:39:03.790Z,26.34
2022-09-16T09:41:45.840Z,26.91
2022-09-16T09:44:40.466Z,27.02
2022-09-16T09:47:48.398Z,27.43
2022-09-16T09:50:30.357Z,27.55
2022-09-16T09:53:05.893Z,26.78
2022-09-16T09:55:34.596Z,25.92
2022-09-16T09:58:05.262Z,24.62
2022-09-16T10:00:32.853Z,24.12
2022-09-16T10:03:17.244Z,23.87
2022-09-16T10:05:46.061Z,23.84
2022-09-16T10:08:27.142Z,24.22
2022-09-16T10:11:02.381Z,24.09
2022-09-16T10:13:30.716Z,24.50
2022-09-16T10:16:21.411Z,25.02
2022-09-16T10:19:37.439Z,24.94
2022-09-16T10:22:10.311Z,24.45
2022-09-16T10:24:40.530Z,24.28
2022-09-16T10:27:34.180Z,24.61
2022-09-16T10:30:16.686Z,24.20
2022-09-16T10:32:55.615Z,23.81
2022-09-16T10:35:27.061Z,23.78
2022-09-16T10:37:57.684Z,23.42
2022-09-16T10:40:26.060Z,22.76
2022-09-16T10:42:54.669Z,22.18
2022-09-16T10:45:29.209Z,21.82
2022-09-16T10:48:04.818Z,21.65
2022-09-16T10:50:34.348Z,21.37
2022-09-16T10:53:01.152Z,20.96
2022-09-16T10:55:30.639Z,20.81
2022-09-16T10:58:27.119Z,20.76
2022-09-16T11:01:18.359Z,20.76
2022-09-16T11:04:09.457Z,20.68
2022-09-16T11:06:45.247Z,20.49
2022-09-16T11:09:24.310Z,20.27
2022-09-16T11:12:11.025Z,20.24
2022-09-16T11:14:57.038Z,20.31
2022-09-16T11:17:48.750Z,20.20
2022-09-16T11:20:28.179Z,20.10
2022-09-16T11:22:57.919Z,19.82
2022-09-16T11:25:43.111Z,19.80
2022-09-16T11:28:32.044Z,19.88
2022-09-16T11:31:17.900Z,19.73
2022-09-16T11:34:22.290Z,19.80
2022-09-16T11:37:10.684Z,19.91
2022-09-16T11:40:02.464Z,19.93
2022-09-16T11:42:55.974Z,20.03
2022-09-16T11:45:41.821Z,19.98
2022-09-16T11:48:08.759Z,20.13
2022-09-16T11:50:54.202Z,20.35
2022-09-16T11:53:23.641Z,20.43
2022-09-16T11:55:58.584Z,20.54
2022-09-16T11:58:46.326Z,20.83
2022-09-16T12:01:26.224Z,21.41
2022-09-16T12:04:25.856Z,21.94
2022-09-16T12:07:06.466Z,22.15
2022-09-16T12:09:55.799Z,22.09
2022-09-16T12:12:28.900Z,21.97
2022-09-16T12:15:19.197Z,21.65
2022-09-16T12:18:13.166Z,21.39
2022-09-16T12:20:49.290Z,21.20
2022-09-16T12:23:20.525Z,21.08
2022-09-16T12:26:18.466Z,20.81
2022-09-16T12:28:59.491Z,20.64
2022-09-16T12:31:34.380Z,20.44
2022-09-16T12:34:10.229Z,20.33
2022-09-16T12:36:43.244Z,20.28
2022-09-16T12:39:12.665Z,20.30
2022-09-16T12:42:04.014Z,20.40
2022-09-16T12:44:57.189Z,20.53
2022-09-16T12:47:39.046Z,20.58
2022-09-16T12:50:37.560Z,20.72
2022-09-16T12:53:10.538Z,20.90
2022-09-16T12:56:02.856Z,21.19
2022-09-16T12:58:39.335Z,21.38
2022-09-16T13:01:14.442Z,21.53
2022-09-16T13:03:47.261Z,21.66
2022-09-16T13:06:25.675Z,21.71
2022-09-16T13:08:53.893Z,21.70
2022-09-16T13:12:23.642Z,21.87
2022-09-16T13:14:23.543Z,22.36
2022-09-16T13:16:58.533Z,22.78
2022-09-16T13:19:34.169Z,23.16
2022-09-16T13:22:13.116Z,23.29
2022-09-16T13:24:43.025Z,23.18
2022-09-16T13:27:30.805Z,23.22
2022-09-16T13:30:12.797Z,23.35
2022-09-16T13:32:45.958Z,23.48
2022-09-16T13:35:23.500Z,23.37
2022-09-16T13:37:54.524Z,23.18
2022-09-16T13:40:24.125Z,23.07
2022-09-16T13:42:51.507Z,23.04
2022-09-16T13:45:33.442Z,22.92
2022-09-16T13:48:10.820Z,22.82
2022-09-16T13:50:40.059Z,22.78
2022-09-16T13:53:18.739Z,22.62
2022-09-16T13:55:48.618Z,22.54
2022-09-16T13:58:35.546Z,22.42
2022-09-16T14:01:05.919Z,22.28
2022-09-16T14:04:01.964Z,22.23
2022-09-16T14:06:39.032Z,22.33
2022-09-16T14:09:14.034Z,22.35
2022-09-16T14:11:54.839Z,22.28
2022-09-16T14:17:18.227Z,21.79
2022-09-16T14:19:46.935Z,21.58
2022-09-16T14:22:17.080Z,21.28
2022-09-16T14:24:46.047Z,21.03
2022-09-16T14:27:27.040Z,20.75
2022-09-16T14:30:03.858Z,20.53
2022-09-16T14:32:33.216Z,20.31
2022-09-16T14:35:02.645Z,20.06
2022-09-16T14:37:31.927Z,19.98
2022-09-16T14:40:07.127Z,19.78
2022-09-16T14:42:34.047Z,19.58
2022-09-16T14:45:01.073Z,19.42
2022-09-16T14:47:50.743Z,19.30
2022-09-16T14:50:26.606Z,19.23
2022-09-16T14:52:58.681Z,19.13
2022-09-16T14:55:30.125Z,19.04
2022-09-16T14:57:59.830Z,18.94
2022-09-16T15:00:33.262Z,18.86
2022-09-16T15:03:14.468Z,18.79
2022-09-16T15:05:45.842Z,18.73
2022-09-16T15:08:36.436Z,18.67
2022-09-16T15:11:24.228Z,18.61
2022-09-16T15:13:59.901Z,18.56
2022-09-16T15:16:27.889Z,18.48
2022-09-16T15:18:58.940Z,18.41
2022-09-16T15:21:38.797Z,18.27
2022-09-16T15:24:28.341Z,18.21
2022-09-16T15:26:56.246Z,18.16
2022-09-16T15:29:23.156Z,18.07
2022-09-16T15:31:50.880Z,18.02
2022-09-16T15:34:26.678Z,17.92
2022-09-16T15:37:00.123Z,17.78
2022-09-16T15:39:33.772Z,17.70
2022-09-16T15:42:24.084Z,17.56
2022-09-16T15:44:58.709Z,17.38
2022-09-16T15:47:29.367Z,17.23
2022-09-16T15:50:03.174Z,17.11
2022-09-16T15:52:34.266Z,17.00
2022-09-16T15:55:05.100Z,16.94
2022-09-16T15:57:42.791Z,16.83
2022-09-16T16:00:15.835Z,16.75
2022-09-16T16:02:53.484Z,16.64
2022-09-16T16:05:23.800Z,16.55
2022-09-16T16:07:56.687Z,16.49
2022-09-16T16:10:25.202Z,16.44
2022-09-16T16:12:54.582Z,16.43
2022-09-16T16:15:34.356Z,16.41
2022-09-16T16:18:06.889Z,16.36
2022-09-16T16:20:36.162Z,16.35
2022-09-16T16:23:03.400Z,16.31
2022-09-16T16:25:30.170Z,16.28
2022-09-16T16:27:56.954Z,16.22
2022-09-16T16:30:24.176Z,16.18
2022-09-16T16:32:51.040Z,16.13
2022-09-16T16:35:17.877Z,16.09
2022-09-16T16:37:46.830Z,16.03
2022-09-16T16:40:14.981Z,15.95
2022-09-16T16:42:43.732Z,15.87
2022-09-16T16:45:14.162Z,15.80
2022-09-16T16:47:41.819Z,15.74
2022-09-16T16:50:09.466Z,15.65
2022-09-16T16:52:36.830Z,15.61
2022-09-16T16:55:04.441Z,15.56
2022-09-16T16:57:31.635Z,15.51
2022-09-16T16:59:58.815Z,15.48
2022-09-16T17:02:26.245Z,15.44
2022-09-16T17:04:53.193Z,15.38
2022-09-16T17:07:28.219Z,15.31
2022-09-16T17:09:57.533Z,15.27
2022-09-16T17:12:25.275Z,15.19
2022-09-16T17:14:52.057Z,15.14
2022-09-16T17:17:18.810Z,15.08
2022-09-16T17:19:45.774Z,15.00
2022-09-16T17:22:12.543Z,14.96
2022-09-16T17:24:39.546Z,14.90
2022-09-16T17:27:06.761Z,14.80
2022-09-16T17:29:33.603Z,14.76
2022-09-16T17:32:02.793Z,14.69
2022-09-16T17:34:30.287Z,14.58
2022-09-16T17:36:58.470Z,14.49
2022-09-16T17:39:26.078Z,14.39
2022-09-16T17:41:54.728Z,14.30
2022-09-16T17:44:21.582Z,14.25
2022-09-16T17:46:48.414Z,14.18
2022-09-16T17:49:18.431Z,14.09
2022-09-16T17:51:45.711Z,14.02
2022-09-16T17:54:13.000Z,13.91
2022-09-16T17:56:42.697Z,13.86
2022-09-16T17:59:11.573Z,13.77
2022-09-16T18:01:39.492Z,13.67
2022-09-16T18:04:07.598Z,13.60
2022-09-16T18:06:43.122Z,13.47
2022-09-16T18:09:11.264Z,13.31
2022-09-16T18:11:39.475Z,13.18
2022-09-16T18:14:08.175Z,13.12
2022-09-16T18:16:35.283Z,13.07
2022-09-16T18:19:03.066Z,13.06
2022-09-16T18:21:31.707Z,13.04
2022-09-16T18:24:00.768Z,13.00
2022-09-16T18:26:28.194Z,12.95
2022-09-16T18:29:12.577Z,12.93
2022-09-16T18:31:46.163Z,12.92
2022-09-16T18:34:14.478Z,12.91
2022-09-16T18:36:41.965Z,12.90
2022-09-16T18:39:14.708Z,12.92
2022-09-16T18:41:43.249Z,12.87
2022-09-16T18:44:23.704Z,12.83
2022-09-16T18:46:51.390Z,12.75
2022-09-16T18:49:21.449Z,12.64
2022-09-16T18:51:52.007Z,12.58
2022-09-16T18:54:30.537Z,12.55
2022-09-16T18:57:00.210Z,12.53
2022-09-16T18:59:32.587Z,12.52
2022-09-16T19:02:02.966Z,12.53
2022-09-16T19:04:32.773Z,12.48
2022-09-16T19:07:07.368Z,12.47
2022-09-16T19:09:36.723Z,12.47
2022-09-16T19:12:04.009Z,12.44
2022-09-16T19:14:30.766Z,12.45
2022-09-16T19:16:57.795Z,12.45
2022-09-16T19:19:24.579Z,12.40
2022-09-16T19:21:51.530Z,12.39
2022-09-16T19:24:21.634Z,12.31
2022-09-16T19:26:49.989Z,12.29
2022-09-16T19:29:17.914Z,12.23
2022-09-16T19:31:47.517Z,12.18
2022-09-16T19:34:16.042Z,12.13
2022-09-16T19:36:43.592Z,12.12
2022-09-16T19:39:12.199Z,12.07
2022-09-16T19:41:40.284Z,12.02
2022-09-16T19:44:11.243Z,11.99
2022-09-16T19:46:40.268Z,11.93
2022-09-16T19:49:08.438Z,11.85
2022-09-16T19:51:35.917Z,11.79
2022-09-16T19:54:03.392Z,11.74
2022-09-16T19:56:32.945Z,11.69
2022-09-16T19:59:01.596Z,11.62
2022-09-16T20:01:34.428Z,11.55
2022-09-16T20:04:03.187Z,11.49
2022-09-16T20:06:34.997Z,11.39
2022-09-16T20:09:03.961Z,11.35
2022-09-16T20:11:33.924Z,11.26
2022-09-16T20:14:03.609Z,11.23
2022-09-16T20:16:37.692Z,11.15
2022-09-16T20:19:07.373Z,11.12
2022-09-16T20:21:35.268Z,11.01
2022-09-16T20:24:08.022Z,11.01
2022-09-16T20:26:36.184Z,11.01
2022-09-16T20:29:03.879Z,11.00
2022-09-16T20:31:34.075Z,11.02
2022-09-16T20:34:01.867Z,11.02
2022-09-16T20:36:31.038Z,11.02
2022-09-16T20:39:01.015Z,11.05
2022-09-16T20:41:30.585Z,11.07
2022-09-16T20:43:57.726Z,11.03
2022-09-16T20:46:27.273Z,11.11
2022-09-16T20:48:56.027Z,11.13
2022-09-16T20:51:26.183Z,11.14
2022-09-16T20:53:55.458Z,11.17
2022-09-16T20:56:22.970Z,11.19
2022-09-16T20:58:50.365Z,11.21
2022-09-16T21:01:18.872Z,11.28
2022-09-16T21:03:46.042Z,11.34
2022-09-16T21:06:14.826Z,11.34
2022-09-16T21:08:42.764Z,11.31
2022-09-16T21:11:14.087Z,11.33
2022-09-16T21:13:42.626Z,11.34
2022-09-16T21:16:11.663Z,11.37
2022-09-16T21:18:39.216Z,11.33
2022-09-16T21:21:14.380Z,11.40
2022-09-16T21:23:44.239Z,11.46
2022-09-16T21:26:15.022Z,11.47
2022-09-16T21:28:43.522Z,11.49
2022-09-16T21:31:15.198Z,11.49
2022-09-16T21:33:44.825Z,11.49
2022-09-16T21:36:13.750Z,11.46
2022-09-16T21:38:41.526Z,11.49
2022-09-16T21:41:12.374Z,11.51
2022-09-16T21:43:42.342Z,11.53
2022-09-16T21:46:13.739Z,11.53
2022-09-16T21:48:42.574Z,11.56
2022-09-16T21:51:12.416Z,11.60
2022-09-16T21:53:43.575Z,11.63
2022-09-16T21:56:21.934Z,11.67
2022-09-16T21:58:53.008Z,11.68
2022-09-16T22:01:22.638Z,11.69
2022-09-16T22:04:04.258Z,11.74
2022-09-16T22:06:32.004Z,11.79
2022-09-16T22:09:01.560Z,11.84
2022-09-16T22:11:31.186Z,11.86
2022-09-16T22:14:02.540Z,11.89
2022-09-16T22:16:37.208Z,11.91
2022-09-16T22:19:14.357Z,11.89
2022-09-16T22:21:43.306Z,11.90
2022-09-16T22:24:11.047Z,11.89
2022-09-16T22:26:38.024Z,11.88
2022-09-16T22:29:06.301Z,11.86
2022-09-16T22:31:35.948Z,11.83
2022-09-16T22:34:03.552Z,11.76
2022-09-16T22:36:32.315Z,11.74
2022-09-16T22:39:26.586Z,11.68
2022-09-16T22:41:53.623Z,11.64
2022-09-16T22:44:20.620Z,11.62
2022-09-16T22:46:48.259Z,11.63
2022-09-16T22:49:15.835Z,11.67
2022-09-16T22:51:43.332Z,11.69
2022-09-16T22:54:11.867Z,11.72
2022-09-16T22:56:38.746Z,11.74
2022-09-16T22:59:07.124Z,11.73
2022-09-16T23:01:37.696Z,11.76
2022-09-16T23:04:06.255Z,11.79
2022-09-16T23:06:34.812Z,11.82
2022-09-16T23:09:02.100Z,11.80
2022-09-16T23:11:32.641Z,11.77
2022-09-16T23:14:01.527Z,11.79
2022-09-16T23:16:31.385Z,11.79
2022-09-16T23:19:00.532Z,11.79
2022-09-16T23:21:28.203Z,11.78
2022-09-16T23:23:57.314Z,11.75
2022-09-16T23:26:27.225Z,11.75
2022-09-16T23:28:56.377Z,11.75
2022-09-16T23:31:25.991Z,11.77
2022-09-16T23:33:53.586Z,11.76
2022-09-16T23:36:21.421Z,11.76
2022-09-16T23:38:48.181Z,11.74
2022-09-16T23:41:21.482Z,11.71
2022-09-16T23:43:50.174Z,11.72
2022-09-16T23:46:19.855Z,11.71
2022-09-16T23:48:47.771Z,11.72
2022-09-16T23:51:14.760Z,11.73
2022-09-16T23:53:44.622Z,11.73
2022-09-16T23:56:14.429Z,11.73
2022-09-16T23:58:42.596Z,11.71
