createdAt,value
2022-12-03T10:34:46.224Z,51.03
2022-12-03T10:37:22.307Z,47.33
2022-12-03T10:39:56.179Z,49.35
2022-12-03T10:42:34.338Z,58.58
2022-12-03T10:45:09.248Z,75.00
2022-12-03T10:47:36.425Z,70.78
2022-12-03T10:50:06.632Z,92.20
2022-12-03T10:52:33.813Z,115.75
2022-12-03T10:55:00.916Z,105.70
2022-12-03T10:57:28.131Z,38.65
2022-12-03T10:59:55.212Z,54.10
2022-12-03T11:02:24.808Z,63.35
2022-12-03T11:04:52.677Z,54.17
2022-12-03T11:07:21.553Z,52.83
2022-12-03T11:09:51.837Z,50.10
2022-12-03T11:12:27.774Z,44.60
2022-12-03T11:14:55.123Z,42.70
2022-12-03T11:17:45.272Z,69.57
2022-12-03T11:20:32.259Z,79.70
2022-12-03T11:22:59.904Z,105.43
2022-12-03T11:25:26.939Z,75.57
2022-12-03T11:28:15.374Z,50.20
2022-12-03T11:30:51.492Z,46.80
2022-12-03T11:33:33.910Z,39.47
2022-12-03T11:36:04.020Z,59.80
2022-12-03T11:39:00.305Z,26.73
2022-12-03T11:41:30.806Z,26.23
2022-12-03T11:44:01.814Z,20.92
2022-12-03T11:46:37.710Z,38.00
2022-12-03T11:49:36.274Z,41.67
2022-12-03T11:52:19.356Z,40.50
2022-12-03T11:54:50.689Z,34.05
2022-12-03T11:57:31.768Z,35.55
2022-12-03T12:00:15.352Z,27.40
2022-12-03T12:02:43.130Z,25.00
2022-12-03T12:05:16.337Z,17.77
2022-12-03T12:07:47.629Z,25.33
2022-12-03T12:10:45.442Z,18.30
2022-12-03T12:13:44.778Z,16.77
2022-12-03T12:16:11.946Z,18.30
2022-12-03T12:18:46.523Z,15.63
2022-12-03T12:21:40.992Z,15.90
2022-12-03T12:24:31.407Z,10.47
2022-12-03T12:27:06.388Z,11.88
2022-12-03T12:29:34.694Z,13.60
2022-12-03T12:32:10.939Z,6.97
2022-12-03T12:34:49.135Z,10.48
2022-12-03T12:37:33.467Z,8.50
2022-12-03T12:40:04.175Z,5.20
2022-12-03T12:42:42.791Z,6.33
2022-12-03T12:45:16.240Z,7.97
2022-12-03T12:47:57.348Z,6.33
2022-12-03T12:50:24.823Z,5.47
2022-12-03T12:52:55.362Z,19.52
2022-12-03T12:55:23.979Z,19.33
2022-12-03T12:57:51.491Z,15.65
2022-12-03T13:00:22.123Z,32.25
2022-12-03T13:02:50.685Z,27.08
2022-12-03T13:05:18.062Z,62.17
2022-12-03T13:07:45.524Z,63.28
2022-12-03T13:10:33.891Z,42.47
2022-12-03T13:13:14.492Z,35.45
2022-12-03T13:15:48.811Z,34.42
2022-12-03T13:18:38.365Z,30.15
2022-12-03T13:21:19.223Z,36.33
2022-12-03T13:23:46.435Z,27.20
2022-12-03T13:26:34.500Z,38.37
2022-12-03T13:29:16.084Z,20.55
2022-12-03T13:31:58.308Z,29.65
2022-12-03T13:34:28.580Z,33.67
2022-12-03T13:36:58.419Z,28.83
2022-12-03T13:39:28.908Z,22.23
2022-12-03T13:42:15.229Z,24.85
2022-12-03T13:44:48.629Z,27.20
2022-12-03T13:47:22.294Z,24.67
2022-12-03T13:49:58.137Z,19.58
2022-12-03T13:52:26.605Z,35.85
2022-12-03T13:54:55.900Z,25.23
2022-12-03T13:57:23.331Z,26.80
2022-12-03T13:59:50.404Z,28.13
2022-12-03T14:02:17.499Z,40.22
2022-12-03T14:04:44.577Z,28.38
2022-12-03T14:07:11.656Z,29.25
2022-12-03T14:09:38.705Z,21.67
2022-12-03T14:12:24.377Z,18.45
2022-12-03T14:14:51.962Z,17.50
2022-12-03T14:17:19.002Z,17.50
2022-12-03T14:19:46.183Z,21.57
2022-12-03T14:22:13.238Z,15.32
2022-12-03T14:24:40.289Z,21.60
2022-12-03T14:27:07.339Z,19.67
2022-12-03T14:29:34.473Z,16.98
2022-12-03T14:32:01.827Z,14.65
2022-12-03T14:34:28.978Z,14.82
2022-12-03T14:36:56.491Z,13.75
2022-12-03T14:39:23.625Z,9.35
2022-12-03T14:42:09.232Z,12.98
2022-12-03T14:44:36.323Z,11.47
2022-12-03T14:47:03.749Z,11.38
2022-12-03T14:49:30.820Z,10.18
2022-12-03T14:51:57.903Z,16.27
2022-12-03T14:54:24.979Z,19.35
2022-12-03T14:56:52.058Z,13.60
2022-12-03T14:59:23.129Z,12.88
2022-12-03T15:01:54.712Z,18.73
2022-12-03T15:04:21.942Z,26.45
2022-12-03T15:06:49.212Z,17.52
2022-12-03T15:09:16.357Z,16.02
2022-12-03T15:11:46.367Z,20.70
2022-12-03T15:14:13.938Z,18.20
2022-12-03T15:16:41.895Z,19.23
2022-12-03T15:19:09.065Z,14.40
2022-12-03T15:21:36.178Z,25.58
2022-12-03T15:24:03.397Z,19.25
2022-12-03T15:26:30.462Z,21.33
2022-12-03T15:28:57.572Z,16.35
2022-12-03T15:31:24.699Z,36.73
2022-12-03T15:33:51.835Z,29.15
2022-12-03T15:36:18.968Z,23.45
2022-12-03T15:38:45.994Z,16.73
2022-12-03T15:41:24.254Z,25.00
2022-12-03T15:43:52.663Z,25.90
2022-12-03T15:46:20.230Z,26.67
2022-12-03T15:48:48.289Z,19.98
2022-12-03T15:51:15.759Z,16.60
2022-12-03T15:53:43.177Z,15.67
2022-12-03T15:56:11.940Z,18.20
2022-12-03T15:58:40.173Z,17.40
2022-12-03T16:01:08.298Z,13.55
2022-12-03T16:03:36.411Z,18.95
2022-12-03T16:06:03.561Z,16.85
2022-12-03T16:08:30.721Z,13.98
2022-12-03T16:10:57.945Z,16.42
2022-12-03T16:13:25.025Z,13.43
2022-12-03T16:15:52.191Z,14.23
2022-12-03T16:18:19.321Z,14.38
2022-12-03T16:20:46.516Z,10.68
2022-12-03T16:23:13.680Z,20.60
2022-12-03T16:25:40.705Z,23.90
2022-12-03T16:28:07.779Z,17.95
2022-12-03T16:30:36.045Z,20.33
2022-12-03T16:33:03.464Z,20.87
2022-12-03T16:35:30.672Z,34.08
2022-12-03T16:37:57.741Z,32.97
2022-12-03T16:40:24.815Z,26.80
2022-12-03T16:42:51.897Z,24.98
2022-12-03T16:45:21.711Z,27.73
2022-12-03T16:47:49.689Z,44.97
2022-12-03T16:50:24.307Z,35.60
