createdAt,value
2022-09-10T00:01:40.639Z,99261.03
2022-09-10T00:04:14.462Z,99265.50
2022-09-10T00:06:44.937Z,99270.03
2022-09-10T00:09:14.332Z,99266.81
2022-09-10T00:11:43.762Z,99265.59
2022-09-10T00:14:20.663Z,99268.81
2022-09-10T00:16:50.593Z,99263.59
2022-09-10T00:19:20.056Z,99261.06
2022-09-10T00:21:50.787Z,99269.94
2022-09-10T00:24:19.390Z,99277.00
2022-09-10T00:26:48.465Z,99274.06
2022-09-10T00:29:17.658Z,99275.94
2022-09-10T00:31:46.821Z,99278.22
2022-09-10T00:34:15.374Z,99279.78
2022-09-10T00:36:45.050Z,99272.19
2022-09-10T00:39:18.575Z,99264.63
2022-09-10T00:41:49.206Z,99255.59
2022-09-10T00:44:40.927Z,99236.28
2022-09-10T00:47:38.405Z,99236.66
2022-09-10T00:50:29.807Z,99232.25
2022-09-10T00:53:06.338Z,99242.91
2022-09-10T00:55:38.520Z,99245.94
2022-09-10T00:58:10.276Z,99245.34
2022-09-10T01:00:41.427Z,99236.25
2022-09-10T01:03:14.243Z,99225.22
2022-09-10T01:05:47.182Z,99223.16
2022-09-10T01:08:18.227Z,99222.03
2022-09-10T01:11:50.008Z,99226.63
2022-09-10T01:14:58.882Z,99209.66
2022-09-10T01:18:17.554Z,99213.09
2022-09-10T01:21:24.225Z,99216.69
2022-09-10T01:24:25.126Z,99197.34
2022-09-10T01:27:46.036Z,99202.47
2022-09-10T01:30:41.808Z,99194.06
2022-09-10T01:33:38.205Z,99192.75
2022-09-10T01:36:26.055Z,99193.88
2022-09-10T01:38:55.709Z,99191.69
2022-09-10T01:41:26.061Z,99171.00
2022-09-10T01:43:54.802Z,99169.31
2022-09-10T01:47:01.193Z,99174.19
2022-09-10T01:50:24.278Z,99166.34
2022-09-10T01:53:31.125Z,99164.31
2022-09-10T01:56:26.123Z,99172.31
2022-09-10T01:59:23.578Z,99175.22
2022-09-10T02:02:22.851Z,99177.22
2022-09-10T02:04:54.094Z,99182.34
2022-09-10T02:07:26.994Z,99191.06
2022-09-10T02:09:55.972Z,99189.13
2022-09-10T02:12:24.777Z,99190.81
2022-09-10T02:14:57.362Z,99186.22
2022-09-10T02:17:37.673Z,99164.75
2022-09-10T02:20:14.855Z,99160.94
2022-09-10T02:22:52.637Z,99154.78
2022-09-10T02:25:21.335Z,99149.75
2022-09-10T02:27:49.897Z,99136.97
2022-09-10T02:30:20.337Z,99134.63
2022-09-10T02:32:48.838Z,99142.19
2022-09-10T02:35:17.515Z,99135.69
2022-09-10T02:37:46.021Z,99142.69
2022-09-10T02:40:14.738Z,99144.53
2022-09-10T02:42:46.863Z,99136.53
2022-09-10T02:45:16.509Z,99136.84
2022-09-10T02:47:45.129Z,99128.38
2022-09-10T02:50:13.749Z,99121.09
2022-09-10T02:52:43.173Z,99135.00
2022-09-10T02:55:12.928Z,99138.28
2022-09-10T02:57:41.080Z,99141.72
2022-09-10T03:00:11.089Z,99144.13
2022-09-10T03:02:40.460Z,99139.16
2022-09-10T03:05:09.747Z,99141.78
2022-09-10T03:07:38.328Z,99140.63
2022-09-10T03:10:08.386Z,99134.41
2022-09-10T03:12:37.220Z,99136.91
2022-09-10T03:15:07.299Z,99135.84
2022-09-10T03:17:36.012Z,99124.50
2022-09-10T03:20:06.760Z,99118.38
2022-09-10T03:22:35.537Z,99127.53
2022-09-10T03:25:05.684Z,99129.41
2022-09-10T03:27:34.353Z,99126.28
2022-09-10T03:30:03.374Z,99134.34
2022-09-10T03:32:32.368Z,99122.56
2022-09-10T03:35:00.938Z,99122.63
2022-09-10T03:37:31.431Z,99119.38
2022-09-10T03:40:00.924Z,99139.78
2022-09-10T03:42:29.564Z,99148.72
2022-09-10T03:44:58.126Z,99142.75
2022-09-10T03:47:27.517Z,99140.81
2022-09-10T03:49:56.327Z,99142.56
2022-09-10T03:52:26.619Z,99141.25
2022-09-10T03:54:56.330Z,99128.38
2022-09-10T03:57:26.065Z,99125.50
2022-09-10T03:59:54.615Z,99125.34
2022-09-10T04:02:23.236Z,99123.47
2022-09-10T04:04:51.824Z,99126.72
2022-09-10T04:07:21.384Z,99131.69
2022-09-10T04:09:49.929Z,99138.16
2022-09-10T04:12:18.479Z,99138.69
2022-09-10T04:14:47.115Z,99137.06
2022-09-10T04:17:15.891Z,99143.53
2022-09-10T04:19:44.977Z,99145.53
2022-09-10T04:22:13.486Z,99155.44
2022-09-10T04:24:42.369Z,99159.50
2022-09-10T04:27:10.939Z,99168.44
2022-09-10T04:29:39.593Z,99153.69
2022-09-10T04:32:09.356Z,99139.66
2022-09-10T04:34:37.986Z,99130.25
2022-09-10T04:37:06.582Z,99131.09
2022-09-10T04:39:35.171Z,99141.97
2022-09-10T04:42:09.951Z,99141.66
2022-09-10T04:44:38.468Z,99136.34
2022-09-10T04:47:07.114Z,99146.06
2022-09-10T04:49:35.657Z,99153.13
2022-09-10T04:52:04.980Z,99144.63
2022-09-10T04:54:34.322Z,99151.66
2022-09-10T04:57:02.898Z,99146.84
2022-09-10T04:59:31.701Z,99148.56
2022-09-10T05:02:00.363Z,99150.47
2022-09-10T05:04:28.938Z,99139.91
2022-09-10T05:06:57.911Z,99145.34
2022-09-10T05:09:31.166Z,99145.66
2022-09-10T05:12:01.211Z,99131.59
2022-09-10T05:14:30.411Z,99132.69
2022-09-10T05:17:00.203Z,99134.19
2022-09-10T05:19:29.163Z,99129.25
2022-09-10T05:21:57.733Z,99136.78
2022-09-10T05:24:27.528Z,99140.41
2022-09-10T05:26:57.078Z,99138.41
2022-09-10T05:29:25.867Z,99128.88
2022-09-10T05:31:54.599Z,99128.59
2022-09-10T05:34:24.758Z,99132.25
2022-09-10T05:36:53.309Z,99137.13
2022-09-10T05:39:21.907Z,99140.81
2022-09-10T05:41:50.516Z,99141.38
2022-09-10T05:44:19.267Z,99147.63
2022-09-10T05:46:48.349Z,99148.13
2022-09-10T05:49:16.993Z,99142.50
2022-09-10T05:51:45.611Z,99138.72
2022-09-10T05:54:14.151Z,99152.31
2022-09-10T05:56:42.832Z,99146.13
2022-09-10T05:59:11.406Z,99148.09
2022-09-10T06:01:40.071Z,99149.44
2022-09-10T06:04:11.831Z,99161.06
2022-09-10T06:06:41.157Z,99165.97
2022-09-10T06:09:09.791Z,99162.59
2022-09-10T06:11:38.710Z,99173.13
2022-09-10T06:14:07.455Z,99174.06
2022-09-10T06:16:35.989Z,99176.91
2022-09-10T06:19:03.909Z,99176.09
2022-09-10T06:21:32.798Z,99179.56
2022-09-10T06:24:01.734Z,99176.25
2022-09-10T06:26:30.294Z,99176.38
2022-09-10T06:28:58.931Z,99179.19
2022-09-10T06:31:27.713Z,99171.16
2022-09-10T06:33:56.196Z,99167.38
2022-09-10T06:36:24.876Z,99169.25
2022-09-10T06:38:55.737Z,99171.03
2022-09-10T06:41:25.033Z,99176.56
2022-09-10T06:43:52.713Z,99177.81
2022-09-10T06:49:12.098Z,99182.41
2022-09-10T06:51:39.985Z,99186.16
2022-09-10T06:54:08.728Z,99181.66
2022-09-10T06:56:37.353Z,99186.06
2022-09-10T06:59:05.746Z,99185.47
2022-09-10T07:01:34.197Z,99181.31
2022-09-10T07:04:03.003Z,99178.47
2022-09-10T07:06:33.806Z,99176.81
2022-09-10T07:09:05.744Z,99183.16
2022-09-10T07:11:37.952Z,99182.19
2022-09-10T07:14:14.037Z,99180.06
2022-09-10T07:16:44.716Z,99184.28
2022-09-10T07:19:15.212Z,99189.63
2022-09-10T07:21:45.119Z,99191.06
2022-09-10T07:24:14.602Z,99185.97
2022-09-10T07:26:42.975Z,99190.41
2022-09-10T07:29:11.521Z,99188.44
2022-09-10T07:31:41.719Z,99187.78
2022-09-10T07:34:10.167Z,99202.81
2022-09-10T07:36:38.517Z,99203.06
2022-09-10T07:39:06.925Z,99201.66
2022-09-10T07:41:36.983Z,99203.81
2022-09-10T07:44:05.688Z,99207.94
2022-09-10T07:46:35.118Z,99205.00
2022-09-10T07:49:09.373Z,99207.53
2022-09-10T07:51:39.482Z,99214.56
2022-09-10T07:54:08.988Z,99214.19
2022-09-10T07:56:37.996Z,99218.44
2022-09-10T07:59:06.392Z,99216.28
2022-09-10T08:01:34.793Z,99224.22
2022-09-10T08:04:05.231Z,99224.75
2022-09-10T08:06:34.109Z,99228.00
2022-09-10T08:09:09.976Z,99231.06
2022-09-10T08:11:41.930Z,99230.38
2022-09-10T08:14:13.465Z,99230.47
2022-09-10T08:16:44.541Z,99239.69
2022-09-10T08:19:15.985Z,99243.31
2022-09-10T08:21:45.443Z,99249.66
2022-09-10T08:24:14.025Z,99253.03
2022-09-10T08:26:43.582Z,99248.38
2022-09-10T08:29:13.966Z,99256.41
2022-09-10T08:31:43.376Z,99249.09
2022-09-10T08:34:14.431Z,99246.56
2022-09-10T08:36:43.862Z,99253.38
2022-09-10T08:39:14.419Z,99251.09
2022-09-10T08:41:56.463Z,99253.34
2022-09-10T08:44:36.806Z,99261.66
2022-09-10T08:47:53.693Z,99255.34
2022-09-10T08:50:49.471Z,99248.97
2022-09-10T08:53:50.097Z,99247.38
2022-09-10T08:56:23.550Z,99251.66
2022-09-10T08:59:23.905Z,99251.63
2022-09-10T09:02:01.949Z,99257.34
2022-09-10T09:05:01.539Z,99252.19
2022-09-10T09:07:39.614Z,99264.44
2022-09-10T09:11:00.431Z,99259.88
2022-09-10T09:13:57.692Z,99259.06
2022-09-10T09:16:55.684Z,99253.75
2022-09-10T09:20:04.702Z,99246.22
2022-09-10T09:23:12.623Z,99249.28
2022-09-10T09:26:11.116Z,99243.25
2022-09-10T09:28:50.667Z,99237.53
2022-09-10T09:31:33.890Z,99248.56
2022-09-10T09:34:22.985Z,99246.44
2022-09-10T09:36:56.600Z,99246.81
2022-09-10T09:40:07.189Z,99245.00
2022-09-10T09:42:57.499Z,99245.00
2022-09-10T09:45:25.875Z,99243.50
2022-09-10T09:47:54.723Z,99241.63
2022-09-10T09:50:23.234Z,99242.47
2022-09-10T09:52:56.786Z,99244.53
2022-09-10T09:56:10.965Z,99254.81
2022-09-10T09:58:40.569Z,99249.66
2022-09-10T10:01:22.679Z,99247.19
2022-09-10T10:03:54.639Z,99247.50
2022-09-10T10:06:49.476Z,99242.97
2022-09-10T10:09:30.056Z,99242.78
2022-09-10T10:12:09.030Z,99235.94
2022-09-10T10:14:43.383Z,99233.59
2022-09-10T10:17:32.768Z,99235.44
2022-09-10T10:20:13.796Z,99233.03
2022-09-10T10:22:48.765Z,99228.19
2022-09-10T10:25:38.825Z,99232.91
2022-09-10T10:28:25.322Z,99220.22
2022-09-10T10:30:59.600Z,99230.50
2022-09-10T10:33:33.888Z,99230.25
2022-09-10T10:36:25.620Z,99231.09
2022-09-10T10:39:36.638Z,99235.97
2022-09-10T10:43:08.052Z,99226.53
2022-09-10T10:46:09.999Z,99228.34
2022-09-10T10:49:32.579Z,99232.66
2022-09-10T10:52:46.841Z,99224.81
2022-09-10T10:56:00.608Z,99215.53
2022-09-10T10:58:56.041Z,99221.09
2022-09-10T11:01:30.236Z,99220.53
2022-09-10T11:04:36.161Z,99220.47
2022-09-10T11:07:21.943Z,99205.78
2022-09-10T11:10:13.043Z,99215.44
2022-09-10T11:13:03.324Z,99212.78
2022-09-10T11:15:42.607Z,99210.31
2022-09-10T11:18:45.889Z,99216.53
2022-09-10T11:22:03.303Z,99207.75
2022-09-10T11:24:57.225Z,99211.94
2022-09-10T11:27:45.165Z,99204.81
2022-09-10T11:30:17.717Z,99209.34
2022-09-10T11:33:10.245Z,99209.34
2022-09-10T11:36:09.681Z,99206.59
2022-09-10T11:38:57.781Z,99208.38
2022-09-10T11:41:34.610Z,99213.09
2022-09-10T11:44:16.464Z,99205.47
2022-09-10T11:47:47.978Z,99198.78
2022-09-10T11:50:57.997Z,99198.53
2022-09-10T11:53:28.282Z,99197.72
2022-09-10T11:56:50.035Z,99188.91
2022-09-10T12:00:12.040Z,99193.53
2022-09-10T12:03:28.028Z,99190.41
2022-09-10T12:06:32.147Z,99181.88
2022-09-10T12:09:33.048Z,99189.28
2022-09-10T12:12:14.135Z,99185.44
2022-09-10T12:14:43.624Z,99181.59
2022-09-10T12:17:42.721Z,99178.06
2022-09-10T12:20:51.088Z,99170.31
2022-09-10T12:23:40.742Z,99182.78
2022-09-10T12:26:19.843Z,99180.94
2022-09-10T12:28:49.510Z,99175.88
2022-09-10T12:31:22.237Z,99170.78
2022-09-10T12:34:06.898Z,99174.63
2022-09-10T12:36:36.748Z,99171.06
2022-09-10T12:39:28.257Z,99178.16
2022-09-10T12:42:23.858Z,99174.72
2022-09-10T12:44:54.273Z,99160.28
2022-09-10T12:47:43.547Z,99167.03
2022-09-10T12:50:32.918Z,99159.13
2022-09-10T12:53:47.415Z,99159.19
2022-09-10T12:56:45.787Z,99159.66
2022-09-10T13:00:13.565Z,99173.22
2022-09-10T13:03:07.858Z,99166.72
2022-09-10T13:05:48.662Z,99165.53
2022-09-10T13:08:28.681Z,99165.88
2022-09-10T13:10:59.118Z,99157.47
2022-09-10T13:13:45.641Z,99149.28
2022-09-10T13:16:26.689Z,99141.16
2022-09-10T13:19:18.005Z,99140.97
2022-09-10T13:21:48.231Z,99153.44
2022-09-10T13:24:36.553Z,99144.06
2022-09-10T13:27:33.745Z,99139.50
2022-09-10T13:30:20.285Z,99142.63
2022-09-10T13:33:01.341Z,99145.97
2022-09-10T13:36:10.727Z,99144.59
2022-09-10T13:39:32.429Z,99146.97
2022-09-10T13:42:47.391Z,99132.91
2022-09-10T13:45:49.234Z,99137.34
2022-09-10T13:48:27.697Z,99139.19
2022-09-10T13:51:23.396Z,99133.25
2022-09-10T13:53:54.337Z,99139.00
2022-09-10T13:56:28.262Z,99135.06
2022-09-10T13:59:02.369Z,99136.66
2022-09-10T14:01:59.921Z,99129.66
2022-09-10T14:04:35.894Z,99130.00
2022-09-10T14:07:22.137Z,99134.59
2022-09-10T14:09:59.932Z,99131.66
2022-09-10T14:12:35.217Z,99124.88
2022-09-10T14:15:07.673Z,99127.56
2022-09-10T14:17:47.905Z,99125.19
2022-09-10T14:20:27.154Z,99124.00
2022-09-10T14:23:15.283Z,99121.59
2022-09-10T14:25:46.685Z,99127.81
2022-09-10T14:28:28.953Z,99123.91
2022-09-10T14:31:25.455Z,99131.59
2022-09-10T14:33:57.742Z,99126.59
2022-09-10T14:36:30.115Z,99121.59
2022-09-10T14:39:21.122Z,99122.78
2022-09-10T14:42:10.425Z,99128.91
2022-09-10T14:44:43.646Z,99122.50
2022-09-10T14:47:37.364Z,99130.16
2022-09-10T14:50:40.818Z,99132.50
2022-09-10T14:53:11.881Z,99127.50
2022-09-10T14:55:41.692Z,99125.50
2022-09-10T14:58:12.091Z,99126.59
2022-09-10T15:00:42.649Z,99133.56
2022-09-10T15:03:16.163Z,99138.13
2022-09-10T15:05:46.354Z,99136.72
2022-09-10T15:08:15.809Z,99142.22
2022-09-10T15:10:45.151Z,99140.84
2022-09-10T15:13:18.883Z,99142.59
2022-09-10T15:15:48.263Z,99133.16
2022-09-10T15:18:17.673Z,99140.81
2022-09-10T15:20:47.091Z,99140.81
2022-09-10T15:23:18.336Z,99136.94
2022-09-10T15:26:11.557Z,99140.06
2022-09-10T15:28:42.531Z,99153.75
2022-09-10T15:31:12.005Z,99155.69
2022-09-10T15:33:42.201Z,99150.97
2022-09-10T15:36:11.581Z,99159.50
2022-09-10T15:38:41.112Z,99157.16
2022-09-10T15:41:13.983Z,99157.31
2022-09-10T15:43:44.825Z,99168.94
2022-09-10T15:46:17.199Z,99171.56
2022-09-10T15:48:47.613Z,99157.22
2022-09-10T15:51:23.170Z,99177.53
2022-09-10T15:53:54.479Z,99174.31
2022-09-10T15:56:27.159Z,99172.72
2022-09-10T15:58:58.832Z,99171.31
2022-09-10T16:01:29.151Z,99175.69
2022-09-10T16:04:04.173Z,99182.38
2022-09-10T16:06:42.246Z,99182.94
2022-09-10T16:09:13.871Z,99187.19
2022-09-10T16:11:45.532Z,99189.09
2022-09-10T16:14:16.884Z,99195.28
2022-09-10T16:16:46.351Z,99198.75
2022-09-10T16:19:15.813Z,99196.28
2022-09-10T16:21:48.415Z,99198.53
2022-09-10T16:24:17.892Z,99200.91
2022-09-10T16:26:49.210Z,99204.69
2022-09-10T16:29:21.427Z,99206.91
2022-09-10T16:31:50.825Z,99202.56
2022-09-10T16:34:22.280Z,99197.47
2022-09-10T16:36:51.964Z,99204.50
2022-09-10T16:39:21.400Z,99198.75
2022-09-10T16:41:51.195Z,99195.28
2022-09-10T16:44:21.005Z,99196.47
2022-09-10T16:46:53.390Z,99202.50
2022-09-10T16:49:21.867Z,99199.59
2022-09-10T16:51:51.267Z,99197.06
2022-09-10T16:54:21.536Z,99199.88
2022-09-10T16:56:51.010Z,99192.56
2022-09-10T16:59:23.816Z,99202.97
2022-09-10T17:01:54.083Z,99202.38
2022-09-10T17:04:28.960Z,99209.72
2022-09-10T17:06:59.137Z,99201.69
2022-09-10T17:09:27.990Z,99198.50
2022-09-10T17:11:57.370Z,99212.56
2022-09-10T17:14:26.800Z,99199.75
2022-09-10T17:16:56.563Z,99204.69
2022-09-10T17:19:32.010Z,99212.75
2022-09-10T17:22:02.777Z,99217.88
2022-09-10T17:24:32.297Z,99216.84
2022-09-10T17:27:00.880Z,99221.31
2022-09-10T17:29:29.977Z,99230.53
2022-09-10T17:31:58.720Z,99226.94
2022-09-10T17:34:28.209Z,99232.22
2022-09-10T17:36:56.594Z,99237.69
2022-09-10T17:39:28.453Z,99238.03
2022-09-10T17:41:57.023Z,99245.53
2022-09-10T17:44:26.991Z,99252.38
2022-09-10T17:46:58.091Z,99247.41
2022-09-10T17:49:26.450Z,99250.31
2022-09-10T17:51:54.827Z,99256.81
2022-09-10T17:54:25.872Z,99257.94
2022-09-10T17:56:54.210Z,99254.03
2022-09-10T17:59:22.671Z,99256.06
2022-09-10T18:01:52.506Z,99264.50
2022-09-10T18:04:21.728Z,99263.88
2022-09-10T18:06:52.440Z,99269.81
2022-09-10T18:09:22.512Z,99278.81
2022-09-10T18:11:51.038Z,99281.53
2022-09-10T18:14:21.639Z,99278.94
2022-09-10T18:16:51.505Z,99282.38
2022-09-10T18:19:21.109Z,99288.34
2022-09-10T18:21:51.145Z,99298.91
2022-09-10T18:24:24.219Z,99294.78
2022-09-10T18:26:55.007Z,99296.28
2022-09-10T18:29:27.911Z,99296.81
2022-09-10T18:32:01.793Z,99296.28
2022-09-10T18:34:31.511Z,99301.22
2022-09-10T18:37:02.787Z,99303.78
2022-09-10T18:39:33.728Z,99304.09
2022-09-10T18:42:02.895Z,99303.19
2022-09-10T18:44:34.360Z,99301.75
2022-09-10T18:47:03.686Z,99305.81
2022-09-10T18:49:32.079Z,99302.69
2022-09-10T18:52:00.502Z,99301.25
2022-09-10T18:54:29.345Z,99302.28
2022-09-10T18:56:58.436Z,99309.47
2022-09-10T18:59:27.500Z,99299.19
2022-09-10T19:01:56.309Z,99293.97
2022-09-10T19:04:29.165Z,99285.75
2022-09-10T19:06:58.617Z,99285.09
2022-09-10T19:09:30.425Z,99285.22
2022-09-10T19:12:00.589Z,99290.00
2022-09-10T19:14:32.769Z,99283.50
2022-09-10T19:17:02.536Z,99284.84
2022-09-10T19:19:35.309Z,99285.66
2022-09-10T19:22:10.714Z,99280.69
2022-09-10T19:24:55.553Z,99275.94
2022-09-10T19:27:25.212Z,99281.75
2022-09-10T19:29:53.866Z,99271.75
2022-09-10T19:32:22.454Z,99263.97
2022-09-10T19:34:52.046Z,99269.31
2022-09-10T19:37:21.112Z,99270.34
2022-09-10T19:39:49.558Z,99269.69
2022-09-10T19:42:18.074Z,99269.34
2022-09-10T19:44:46.394Z,99261.38
2022-09-10T19:47:14.780Z,99262.44
2022-09-10T19:49:43.301Z,99265.63
2022-09-10T19:52:11.701Z,99270.88
2022-09-10T19:54:40.043Z,99268.44
2022-09-10T19:57:08.404Z,99272.41
2022-09-10T19:59:36.755Z,99266.19
2022-09-10T20:02:05.180Z,99267.06
2022-09-10T20:04:33.842Z,99263.06
2022-09-10T20:07:02.227Z,99261.53
2022-09-10T20:09:30.599Z,99267.97
2022-09-10T20:11:59.068Z,99263.59
2022-09-10T20:14:28.903Z,99261.81
2022-09-10T20:16:57.233Z,99267.88
2022-09-10T20:19:25.747Z,99271.72
2022-09-10T20:21:53.428Z,99276.56
2022-09-10T20:32:10.316Z,99288.09
2022-09-10T20:37:09.360Z,99286.13
2022-09-10T20:39:57.902Z,99279.53
2022-09-10T20:42:33.141Z,99285.38
2022-09-10T20:45:20.514Z,99288.97
2022-09-10T20:47:49.291Z,99296.13
2022-09-10T20:50:35.366Z,99293.97
2022-09-10T20:53:03.264Z,99292.66
2022-09-10T20:55:31.036Z,99292.75
2022-09-10T20:57:58.777Z,99301.09
2022-09-10T21:00:30.095Z,99300.53
2022-09-10T21:02:58.253Z,99292.84
2022-09-10T21:05:28.342Z,99297.13
2022-09-10T21:07:56.255Z,99292.50
2022-09-10T21:10:24.169Z,99296.56
2022-09-10T21:12:51.730Z,99298.44
2022-09-10T21:15:19.354Z,99305.41
2022-09-10T21:17:48.302Z,99296.81
2022-09-10T21:20:16.361Z,99300.25
2022-09-10T21:22:44.835Z,99295.72
2022-09-10T21:25:13.175Z,99300.00
2022-09-10T21:27:42.427Z,99298.44
2022-09-10T21:30:11.059Z,99290.47
2022-09-10T21:32:38.920Z,99289.56
2022-09-10T21:35:07.577Z,99292.28
2022-09-10T21:37:35.498Z,99294.84
2022-09-10T21:40:12.257Z,99286.84
2022-09-10T21:42:40.050Z,99287.53
2022-09-10T21:45:08.604Z,99275.69
2022-09-10T21:47:57.776Z,99281.53
2022-09-10T21:50:25.540Z,99287.84
2022-09-10T21:52:56.300Z,99295.97
2022-09-10T21:55:24.079Z,99299.16
2022-09-10T21:57:52.516Z,99293.00
2022-09-10T22:00:20.359Z,99284.56
2022-09-10T22:02:49.640Z,99287.72
2022-09-10T22:05:17.293Z,99293.44
2022-09-10T22:07:44.897Z,99299.16
2022-09-10T22:10:12.830Z,99299.16
2022-09-10T22:12:40.444Z,99301.75
2022-09-10T22:15:09.452Z,99313.16
2022-09-10T22:17:37.132Z,99314.03
2022-09-10T22:20:07.357Z,99315.31
2022-09-10T22:22:34.964Z,99312.03
2022-09-10T22:25:02.563Z,99312.84
2022-09-10T22:27:35.305Z,99314.03
2022-09-10T22:30:04.841Z,99315.19
2022-09-10T22:32:32.530Z,99324.47
2022-09-10T22:35:00.168Z,99320.31
2022-09-10T22:37:28.151Z,99332.59
2022-09-10T22:39:55.961Z,99335.97
2022-09-10T22:42:23.782Z,99335.97
2022-09-10T22:44:51.981Z,99338.28
2022-09-10T22:47:19.620Z,99341.84
2022-09-10T22:49:47.620Z,99346.53
2022-09-10T22:52:15.827Z,99353.41
2022-09-10T22:54:45.279Z,99348.66
2022-09-10T22:57:13.291Z,99354.41
2022-09-10T22:59:41.398Z,99351.66
2022-09-10T23:02:10.484Z,99347.53
2022-09-10T23:04:38.088Z,99354.25
2022-09-10T23:07:24.287Z,99346.34
2022-09-10T23:09:57.810Z,99349.78
2022-09-10T23:12:25.627Z,99343.97
2022-09-10T23:15:11.669Z,99345.38
2022-09-10T23:17:58.850Z,99345.34
2022-09-10T23:20:31.112Z,99340.50
2022-09-10T23:22:59.260Z,99353.44
2022-09-10T23:25:26.965Z,99356.66
2022-09-10T23:27:56.056Z,99347.56
2022-09-10T23:30:24.025Z,99341.59
2022-09-10T23:32:53.220Z,99342.16
2022-09-10T23:35:20.844Z,99350.97
2022-09-10T23:37:48.843Z,99346.13
2022-09-10T23:40:17.390Z,99349.69
2022-09-10T23:42:45.009Z,99350.19
2022-09-10T23:45:12.597Z,99347.03
2022-09-10T23:47:40.245Z,99343.81
2022-09-10T23:50:08.802Z,99354.81
2022-09-10T23:52:36.407Z,99344.22
2022-09-10T23:55:04.355Z,99345.56
2022-09-10T23:57:32.043Z,99344.03
