createdAt,value
2023-01-26T00:00:44.244Z,101410.84
2023-01-26T00:04:11.417Z,101407.13
2023-01-26T00:07:38.399Z,101401.02
2023-01-26T00:11:08.407Z,101396.10
2023-01-26T00:14:51.295Z,101392.73
2023-01-26T00:18:18.548Z,101386.63
2023-01-26T00:21:45.716Z,101378.80
2023-01-26T00:25:13.726Z,101376.95
2023-01-26T00:28:40.905Z,101375.09
2023-01-26T00:32:08.301Z,101374.55
2023-01-26T00:35:35.400Z,101374.55
2023-01-26T00:39:03.895Z,101372.63
2023-01-26T00:42:30.772Z,101377.54
2023-01-26T00:45:58.000Z,101371.33
2023-01-26T00:49:24.495Z,101367.01
2023-01-26T00:52:54.060Z,101368.34
2023-01-26T00:56:24.249Z,101370.02
2023-01-26T00:59:52.153Z,101364.54
2023-01-26T01:03:20.555Z,101359.41
2023-01-26T01:06:47.338Z,101355.31
2023-01-26T01:10:15.594Z,101351.60
2023-01-26T01:13:43.556Z,101345.66
2023-01-26T01:17:10.219Z,101339.87
2023-01-26T01:20:37.531Z,101336.48
2023-01-26T01:24:04.769Z,101337.70
2023-01-26T01:27:32.364Z,101334.11
2023-01-26T01:31:01.255Z,101331.41
2023-01-26T01:34:28.548Z,101325.63
2023-01-26T01:37:55.864Z,101323.07
2023-01-26T01:41:25.441Z,101321.56
2023-01-26T01:45:23.214Z,101323.96
2023-01-26T01:48:58.561Z,101313.52
2023-01-26T01:52:30.136Z,101305.98
2023-01-26T01:56:01.801Z,101302.21
2023-01-26T01:59:38.909Z,101303.04
2023-01-26T02:03:19.857Z,101294.98
2023-01-26T02:06:51.942Z,101292.91
2023-01-26T02:10:22.361Z,101296.12
2023-01-26T02:13:51.366Z,101293.38
2023-01-26T02:17:18.381Z,101289.29
2023-01-26T02:20:51.421Z,101287.91
2023-01-26T02:24:26.217Z,101287.59
2023-01-26T02:27:53.310Z,101283.85
2023-01-26T02:31:21.362Z,101285.60
2023-01-26T02:34:48.161Z,101276.40
2023-01-26T02:38:15.498Z,101266.14
2023-01-26T02:42:00.671Z,101262.41
2023-01-26T02:45:31.155Z,101252.17
2023-01-26T02:49:15.206Z,101248.92
2023-01-26T02:52:41.972Z,101241.23
2023-01-26T02:56:14.350Z,101237.12
2023-01-26T02:59:40.985Z,101232.00
2023-01-26T03:03:14.046Z,101230.27
2023-01-26T03:06:40.833Z,101231.46
2023-01-26T03:10:09.762Z,101229.41
2023-01-26T03:13:36.911Z,101224.42
2023-01-26T03:17:03.657Z,101220.50
2023-01-26T03:20:48.258Z,101217.08
2023-01-26T03:24:34.445Z,101213.47
2023-01-26T03:28:03.700Z,101209.53
2023-01-26T03:31:30.586Z,101208.34
2023-01-26T03:34:58.651Z,101208.00
2023-01-26T03:38:26.463Z,101206.30
2023-01-26T03:42:12.775Z,101203.58
2023-01-26T03:45:58.030Z,101202.41
2023-01-26T03:49:43.198Z,101205.66
2023-01-26T03:53:36.190Z,101206.70
2023-01-26T03:57:05.152Z,101204.32
2023-01-26T04:00:33.717Z,101199.18
2023-01-26T04:04:18.063Z,101198.34
2023-01-26T04:08:05.176Z,101194.24
2023-01-26T04:11:32.332Z,101197.82
2023-01-26T04:15:16.490Z,101195.07
2023-01-26T04:19:01.467Z,101195.75
2023-01-26T04:22:30.287Z,101191.82
2023-01-26T04:25:57.269Z,101189.07
2023-01-26T04:29:24.681Z,101184.11
2023-01-26T04:32:52.152Z,101182.55
2023-01-26T04:36:18.940Z,101182.04
2023-01-26T04:39:48.210Z,101174.86
2023-01-26T04:43:14.853Z,101165.80
2023-01-26T04:46:41.702Z,101163.05
2023-01-26T04:50:11.275Z,101155.73
2023-01-26T04:53:38.488Z,101156.06
2023-01-26T04:57:05.725Z,101157.79
2023-01-26T05:00:33.809Z,101158.98
2023-01-26T05:04:05.521Z,101152.14
2023-01-26T05:07:33.300Z,101153.70
2023-01-26T05:11:02.250Z,101153.53
2023-01-26T05:14:47.790Z,101158.31
2023-01-26T05:18:42.227Z,101156.95
2023-01-26T05:22:36.994Z,101155.58
2023-01-26T05:26:22.433Z,101154.71
2023-01-26T05:30:00.867Z,101153.02
2023-01-26T05:33:31.313Z,101155.07
2023-01-26T05:36:59.144Z,101162.24
2023-01-26T05:40:27.138Z,101157.11
2023-01-26T05:43:54.599Z,101155.73
2023-01-26T05:47:43.393Z,101151.45
2023-01-26T05:51:10.961Z,101146.33
2023-01-26T05:54:39.256Z,101138.46
2023-01-26T05:58:06.988Z,101143.59
2023-01-26T06:01:34.028Z,101141.02
2023-01-26T06:05:03.189Z,101134.89
2023-01-26T06:08:29.816Z,101131.46
2023-01-26T06:12:23.821Z,101140.52
2023-01-26T06:16:01.721Z,101145.14
2023-01-26T06:19:29.645Z,101145.64
2023-01-26T06:23:02.948Z,101139.66
2023-01-26T06:26:33.134Z,101139.15
2023-01-26T06:30:00.614Z,101138.64
2023-01-26T06:33:32.315Z,101146.50
2023-01-26T06:37:00.332Z,101144.61
2023-01-26T06:40:30.161Z,101144.45
2023-01-26T06:43:57.631Z,101149.08
2023-01-26T06:47:24.881Z,101150.45
2023-01-26T06:50:54.564Z,101156.95
2023-01-26T06:54:22.596Z,101163.28
2023-01-26T06:58:21.245Z,101165.33
2023-01-26T07:02:03.102Z,101158.48
2023-01-26T07:05:29.844Z,101157.27
2023-01-26T07:08:56.483Z,101159.69
2023-01-26T07:12:23.719Z,101154.54
2023-01-26T07:15:51.386Z,101152.15
2023-01-26T07:19:18.300Z,101157.11
2023-01-26T07:22:44.972Z,101162.75
2023-01-26T07:26:12.320Z,101166.52
2023-01-26T07:29:39.385Z,101162.40
2023-01-26T07:33:06.128Z,101156.73
2023-01-26T07:36:33.383Z,101155.02
2023-01-26T07:40:00.660Z,101152.95
2023-01-26T07:43:27.851Z,101153.82
2023-01-26T07:46:55.051Z,101162.55
2023-01-26T07:50:22.168Z,101161.02
2023-01-26T07:53:50.293Z,101160.84
2023-01-26T07:57:17.139Z,101155.02
2023-01-26T08:00:47.255Z,101146.48
2023-01-26T08:04:14.183Z,101152.80
2023-01-26T08:07:41.754Z,101149.71
2023-01-26T08:11:09.509Z,101147.15
2023-01-26T08:14:46.445Z,101144.93
2023-01-26T08:18:14.470Z,101148.86
2023-01-26T08:21:41.604Z,101145.77
2023-01-26T08:25:09.920Z,101143.56
2023-01-26T08:28:37.783Z,101149.02
2023-01-26T08:32:04.526Z,101146.45
2023-01-26T08:35:32.807Z,101138.56
2023-01-26T08:39:00.223Z,101137.16
2023-01-26T08:42:27.443Z,101135.77
2023-01-26T08:45:55.184Z,101132.31
2023-01-26T08:49:21.942Z,101136.40
2023-01-26T08:52:48.738Z,101140.67
2023-01-26T08:56:16.183Z,101138.63
2023-01-26T08:59:47.191Z,101138.67
2023-01-26T09:03:14.416Z,101142.46
2023-01-26T09:06:41.584Z,101147.95
2023-01-26T09:10:12.262Z,101150.35
2023-01-26T09:13:41.148Z,101147.29
2023-01-26T09:17:08.729Z,101149.86
2023-01-26T09:20:36.272Z,101148.83
2023-01-26T09:24:03.674Z,101145.92
2023-01-26T09:27:30.753Z,101139.93
2023-01-26T09:30:57.717Z,101139.07
2023-01-26T09:34:25.577Z,101140.93
2023-01-26T09:37:52.868Z,101140.41
2023-01-26T09:41:36.649Z,101138.50
2023-01-26T09:45:23.166Z,101132.13
2023-01-26T09:48:57.690Z,101128.49
2023-01-26T09:52:32.430Z,101123.17
2023-01-26T09:55:59.656Z,101114.27
2023-01-26T09:59:36.334Z,101108.64
2023-01-26T10:03:18.853Z,101098.73
2023-01-26T10:06:47.360Z,101094.09
2023-01-26T10:10:31.924Z,101100.25
2023-01-26T10:14:02.427Z,101107.25
2023-01-26T10:17:34.185Z,101104.54
2023-01-26T10:21:11.293Z,101097.52
2023-01-26T10:24:42.544Z,101085.72
2023-01-26T10:28:19.659Z,101080.77
2023-01-26T10:31:50.443Z,101086.61
2023-01-26T10:35:23.898Z,101088.15
2023-01-26T10:38:51.588Z,101083.17
2023-01-26T10:42:22.350Z,101079.91
2023-01-26T10:45:50.813Z,101084.66
2023-01-26T10:49:19.663Z,101089.75
2023-01-26T10:53:05.778Z,101084.08
2023-01-26T10:56:33.763Z,101084.36
2023-01-26T11:00:08.843Z,101080.71
2023-01-26T11:03:35.531Z,101073.68
2023-01-26T11:07:28.132Z,101070.77
2023-01-26T11:10:59.991Z,101063.05
2023-01-26T11:14:26.700Z,101060.65
2023-01-26T11:18:01.045Z,101063.61
2023-01-26T11:21:34.823Z,101065.17
2023-01-26T11:25:14.100Z,101060.09
2023-01-26T11:28:51.973Z,101051.54
2023-01-26T11:32:37.723Z,101046.24
2023-01-26T11:36:25.119Z,101045.05
2023-01-26T11:40:05.508Z,101050.91
2023-01-26T11:44:06.178Z,101051.44
2023-01-26T11:47:52.351Z,101053.35
2023-01-26T11:51:28.508Z,101038.11
2023-01-26T11:55:16.890Z,101032.43
2023-01-26T11:58:49.187Z,101026.08
2023-01-26T12:02:31.307Z,101024.14
2023-01-26T12:06:07.593Z,101022.40
2023-01-26T12:09:42.508Z,101018.60
2023-01-26T12:13:17.927Z,101017.55
2023-01-26T12:17:26.764Z,101009.29
2023-01-26T12:21:05.255Z,101007.07
2023-01-26T12:25:08.140Z,101003.99
2023-01-26T12:28:34.713Z,101005.07
2023-01-26T12:32:08.084Z,100998.39
2023-01-26T12:36:06.559Z,101005.42
2023-01-26T12:39:41.609Z,100999.95
2023-01-26T12:43:26.585Z,100995.02
2023-01-26T12:46:59.845Z,100992.11
2023-01-26T12:50:36.377Z,100989.23
2023-01-26T12:54:17.264Z,100991.48
2023-01-26T12:57:51.254Z,100993.38
2023-01-26T13:01:22.265Z,100995.27
2023-01-26T13:04:50.388Z,101003.50
2023-01-26T13:08:57.887Z,101003.66
2023-01-26T13:12:51.245Z,101004.68
2023-01-26T13:16:33.955Z,101004.49
2023-01-26T13:20:01.007Z,101008.23
2023-01-26T13:23:45.783Z,101011.46
2023-01-26T13:27:31.291Z,101016.77
2023-01-26T13:31:06.910Z,101012.65
2023-01-26T13:34:46.541Z,101001.33
2023-01-26T13:38:24.086Z,100997.21
2023-01-26T13:41:52.773Z,100988.11
2023-01-26T13:45:25.549Z,100983.52
2023-01-26T13:48:53.564Z,100983.72
2023-01-26T13:52:34.960Z,100974.52
2023-01-26T13:56:22.505Z,100983.27
2023-01-26T13:59:56.599Z,100987.92
2023-01-26T14:03:25.267Z,100982.64
2023-01-26T14:06:56.700Z,100974.46
2023-01-26T14:10:24.354Z,100975.98
2023-01-26T14:13:56.431Z,100970.17
2023-01-26T14:17:32.658Z,100973.77
2023-01-26T14:21:05.796Z,100972.05
2023-01-26T14:24:40.185Z,100977.85
2023-01-26T14:28:08.096Z,100982.27
2023-01-26T14:31:35.676Z,100979.67
2023-01-26T14:35:03.474Z,100983.27
2023-01-26T14:38:33.909Z,100984.11
2023-01-26T14:42:02.871Z,100983.92
2023-01-26T14:45:33.173Z,100985.83
2023-01-26T14:49:07.437Z,100986.52
2023-01-26T14:52:38.999Z,100989.95
2023-01-26T14:56:06.199Z,100989.93
2023-01-26T14:59:41.010Z,100988.95
2023-01-26T15:03:14.683Z,100989.30
2023-01-26T15:06:42.972Z,100992.58
2023-01-26T15:10:41.809Z,100990.20
2023-01-26T15:14:23.680Z,100985.25
2023-01-26T15:18:05.111Z,100983.91
2023-01-26T15:21:52.854Z,100980.50
2023-01-26T15:25:26.410Z,100979.13
2023-01-26T15:28:55.875Z,100984.75
2023-01-26T15:32:39.931Z,100991.25
2023-01-26T15:36:08.007Z,100995.85
2023-01-26T15:39:34.861Z,100996.73
2023-01-26T15:43:19.287Z,100993.77
2023-01-26T15:46:49.222Z,100998.21
2023-01-26T15:50:27.331Z,100994.25
2023-01-26T15:53:55.098Z,100998.34
2023-01-26T15:57:21.849Z,100997.30
2023-01-26T16:00:49.008Z,100995.25
2023-01-26T16:04:17.092Z,100995.27
2023-01-26T16:07:43.959Z,100992.23
2023-01-26T16:11:14.923Z,100990.71
2023-01-26T16:14:42.351Z,100989.70
2023-01-26T16:18:09.339Z,100990.58
2023-01-26T16:21:41.104Z,100992.98
2023-01-26T16:25:18.669Z,101000.38
2023-01-26T16:28:47.941Z,101000.56
2023-01-26T16:32:28.448Z,101000.21
2023-01-26T16:35:56.031Z,100997.34
2023-01-26T16:39:23.201Z,100998.71
2023-01-26T16:42:55.472Z,100995.61
2023-01-26T16:46:23.776Z,100993.35
2023-01-26T16:49:50.940Z,100996.92
2023-01-26T16:53:26.425Z,100997.78
2023-01-26T16:56:54.235Z,100996.06
2023-01-26T17:00:25.097Z,100990.73
2023-01-26T17:03:54.672Z,100985.20
2023-01-26T17:07:21.860Z,100984.85
2023-01-26T17:11:01.569Z,100986.42
2023-01-26T17:14:31.230Z,100986.44
2023-01-26T17:18:00.235Z,100991.61
2023-01-26T17:21:28.093Z,100994.19
2023-01-26T17:24:55.575Z,100982.38
2023-01-26T17:28:23.800Z,100985.98
2023-01-26T17:31:53.648Z,100992.51
2023-01-26T17:35:22.710Z,100999.20
2023-01-26T17:38:50.266Z,101001.77
2023-01-26T17:42:18.706Z,101007.26
2023-01-26T17:45:45.703Z,101008.45
2023-01-26T17:49:12.646Z,101012.89
2023-01-26T17:52:40.440Z,101016.48
2023-01-26T17:56:08.726Z,101023.98
2023-01-26T17:59:36.643Z,101025.66
2023-01-26T18:03:04.139Z,101028.38
2023-01-26T18:06:32.117Z,101031.95
2023-01-26T18:09:59.902Z,101035.67
2023-01-26T18:13:29.879Z,101036.19
2023-01-26T18:16:57.260Z,101033.98
2023-01-26T18:20:24.670Z,101037.13
2023-01-26T18:23:53.199Z,101040.77
2023-01-26T18:27:20.387Z,101044.03
2023-01-26T18:30:52.492Z,101045.94
2023-01-26T18:34:20.644Z,101043.73
2023-01-26T18:37:53.456Z,101044.08
2023-01-26T18:41:21.696Z,101044.27
2023-01-26T18:44:50.569Z,101046.68
2023-01-26T18:48:17.042Z,101042.58
2023-01-26T18:51:48.550Z,101047.72
2023-01-26T18:55:18.728Z,101044.80
2023-01-26T18:58:46.419Z,101043.73
2023-01-26T19:02:14.921Z,101044.94
2023-01-26T19:05:47.299Z,101045.25
2023-01-26T19:09:17.611Z,101044.38
2023-01-26T19:12:50.495Z,101045.06
2023-01-26T19:16:18.136Z,101046.60
2023-01-26T19:19:48.978Z,101046.43
2023-01-26T19:23:19.474Z,101045.56
2023-01-26T19:26:50.326Z,101041.28
2023-01-26T19:30:24.565Z,101034.08
2023-01-26T19:34:03.164Z,101031.34
2023-01-26T19:37:33.889Z,101021.25
2023-01-26T19:41:02.347Z,101021.27
2023-01-26T19:44:30.133Z,101017.00
2023-01-26T19:48:02.466Z,101012.56
2023-01-26T19:51:33.533Z,101013.10
2023-01-26T19:55:01.763Z,101014.14
2023-01-26T19:58:31.780Z,101015.16
2023-01-26T20:02:00.754Z,101015.67
2023-01-26T20:05:30.135Z,101014.48
2023-01-26T20:09:04.912Z,101023.05
2023-01-26T20:12:33.788Z,101027.80
2023-01-26T20:16:07.216Z,101024.73
2023-01-26T20:19:36.017Z,101025.90
2023-01-26T20:23:05.334Z,101022.15
2023-01-26T20:26:36.235Z,101029.34
2023-01-26T20:30:03.444Z,101027.28
2023-01-26T20:33:30.525Z,101030.87
2023-01-26T20:37:00.504Z,101031.20
2023-01-26T20:40:28.461Z,101032.08
2023-01-26T20:44:01.695Z,101019.77
2023-01-26T20:47:30.408Z,101025.29
2023-01-26T20:51:02.981Z,101025.98
2023-01-26T20:54:32.938Z,101028.74
2023-01-26T20:58:01.800Z,101029.77
2023-01-26T21:01:34.097Z,101031.33
2023-01-26T21:05:07.428Z,101035.62
2023-01-26T21:08:40.600Z,101034.08
2023-01-26T21:12:13.079Z,101032.19
2023-01-26T21:15:41.664Z,101032.70
2023-01-26T21:19:08.847Z,101032.37
2023-01-26T21:22:37.013Z,101032.16
2023-01-26T21:26:07.342Z,101036.27
2023-01-26T21:29:36.314Z,101035.39
2023-01-26T21:33:02.966Z,101036.73
2023-01-26T21:36:36.871Z,101039.98
2023-01-26T21:40:04.873Z,101042.04
2023-01-26T21:43:35.910Z,101044.77
2023-01-26T21:47:05.092Z,101040.67
2023-01-26T21:50:51.675Z,101046.86
2023-01-26T21:54:21.856Z,101047.05
2023-01-26T21:58:14.599Z,101044.34
2023-01-26T22:01:44.486Z,101042.47
2023-01-26T22:05:13.795Z,101040.42
2023-01-26T22:08:41.253Z,101040.26
2023-01-26T22:12:09.324Z,101041.98
2023-01-26T22:15:38.296Z,101038.39
2023-01-26T22:19:10.104Z,101034.97
2023-01-26T22:22:36.798Z,101033.42
2023-01-26T22:26:10.419Z,101031.86
2023-01-26T22:29:37.403Z,101032.90
2023-01-26T22:33:04.262Z,101027.56
2023-01-26T22:36:31.139Z,101023.61
2023-01-26T22:39:57.736Z,101016.77
2023-01-26T22:43:24.836Z,101014.53
2023-01-26T22:46:52.856Z,101016.39
2023-01-26T22:50:20.692Z,101014.17
2023-01-26T22:53:49.997Z,101012.11
2023-01-26T22:57:18.014Z,101007.86
2023-01-26T23:00:47.021Z,101007.36
2023-01-26T23:04:14.364Z,101002.07
2023-01-26T23:07:42.137Z,101000.36
2023-01-26T23:11:13.066Z,100998.32
2023-01-26T23:14:40.317Z,100997.30
2023-01-26T23:18:07.508Z,100998.00
2023-01-26T23:21:35.271Z,100998.19
2023-01-26T23:25:19.853Z,100995.11
2023-01-26T23:28:47.922Z,100992.88
2023-01-26T23:32:18.465Z,100990.66
2023-01-26T23:35:53.170Z,100990.65
2023-01-26T23:39:20.397Z,100993.40
2023-01-26T23:43:06.885Z,100998.69
2023-01-26T23:46:35.862Z,101003.11
2023-01-26T23:50:03.600Z,101005.52
2023-01-26T23:53:34.525Z,101000.19
2023-01-26T23:57:01.535Z,101000.34
