createdAt,value
2022-11-16T00:00:05.642Z,78067.81
2022-11-16T00:01:39.360Z,78067.81
2022-11-16T00:03:12.912Z,78071.75
2022-11-16T00:04:45.833Z,78071.75
2022-11-16T00:06:19.819Z,78075.72
2022-11-16T00:07:52.787Z,78079.66
2022-11-16T00:09:29.011Z,78079.66
2022-11-16T00:11:10.732Z,78083.63
2022-11-16T00:12:43.786Z,78075.72
2022-11-16T00:14:16.786Z,78081.66
2022-11-16T00:15:57.439Z,78083.63
2022-11-16T00:17:30.304Z,78093.53
2022-11-16T00:19:05.515Z,78093.53
2022-11-16T00:20:39.747Z,78095.50
2022-11-16T00:22:12.627Z,78101.44
2022-11-16T00:23:45.624Z,78103.41
2022-11-16T00:25:18.492Z,78107.38
2022-11-16T00:26:53.669Z,78111.31
2022-11-16T00:28:26.662Z,78103.41
2022-11-16T00:29:59.671Z,78115.28
2022-11-16T00:31:32.770Z,78115.28
2022-11-16T00:33:06.850Z,78111.31
2022-11-16T00:34:40.496Z,78107.38
2022-11-16T00:36:14.359Z,78115.28
2022-11-16T00:37:47.224Z,78107.38
2022-11-16T00:39:21.080Z,78105.38
2022-11-16T00:40:54.051Z,78095.50
2022-11-16T00:42:27.251Z,78091.53
2022-11-16T00:44:00.215Z,78091.53
2022-11-16T00:45:33.269Z,78097.47
2022-11-16T00:47:06.082Z,78091.53
2022-11-16T00:48:39.311Z,78087.59
2022-11-16T00:50:12.194Z,78083.63
2022-11-16T00:51:45.236Z,78077.69
2022-11-16T00:53:19.707Z,78081.66
2022-11-16T00:54:52.695Z,78075.72
2022-11-16T00:56:25.999Z,78067.81
2022-11-16T00:57:59.092Z,78071.75
2022-11-16T00:59:31.890Z,78065.81
2022-11-16T01:01:07.705Z,78075.72
2022-11-16T01:02:41.610Z,78071.75
2022-11-16T01:04:14.611Z,78067.81
2022-11-16T01:05:48.901Z,78103.41
2022-11-16T01:07:21.989Z,78063.84
2022-11-16T01:08:54.859Z,78071.75
2022-11-16T01:10:29.700Z,78067.81
2022-11-16T01:12:12.926Z,78071.75
2022-11-16T01:13:45.939Z,78055.94
2022-11-16T01:15:22.352Z,78059.88
2022-11-16T01:16:56.447Z,78055.94
2022-11-16T01:18:29.250Z,78051.97
2022-11-16T01:20:02.874Z,78057.91
2022-11-16T01:21:36.140Z,78053.97
2022-11-16T01:23:09.364Z,78051.97
2022-11-16T01:24:42.357Z,78053.97
2022-11-16T01:26:15.607Z,78055.94
2022-11-16T01:27:49.149Z,78055.94
2022-11-16T01:29:33.357Z,78057.91
2022-11-16T01:31:08.664Z,78061.88
2022-11-16T01:32:43.584Z,78055.94
2022-11-16T01:34:16.950Z,78059.88
2022-11-16T01:35:50.519Z,78065.81
2022-11-16T01:37:23.646Z,78055.94
2022-11-16T01:38:57.379Z,78079.66
2022-11-16T01:40:34.173Z,78055.94
2022-11-16T01:42:07.403Z,78051.97
2022-11-16T01:43:52.582Z,78048.03
2022-11-16T01:45:38.165Z,78055.94
2022-11-16T01:47:16.348Z,78057.91
2022-11-16T01:48:54.901Z,78059.88
2022-11-16T01:50:27.976Z,78061.88
2022-11-16T01:52:09.287Z,78065.81
2022-11-16T01:53:44.234Z,78059.88
2022-11-16T01:55:17.437Z,78059.88
2022-11-16T01:57:18.098Z,78055.94
2022-11-16T01:58:59.856Z,78059.88
2022-11-16T02:00:32.835Z,78057.91
2022-11-16T02:02:22.571Z,78050.00
2022-11-16T02:03:55.433Z,78046.03
2022-11-16T02:05:43.162Z,78055.94
2022-11-16T02:07:53.078Z,78048.03
2022-11-16T02:09:58.604Z,78044.06
2022-11-16T02:12:10.865Z,78044.06
2022-11-16T02:13:44.144Z,78057.91
2022-11-16T02:15:36.796Z,78059.88
2022-11-16T02:17:57.882Z,78065.81
2022-11-16T02:20:02.390Z,78048.03
2022-11-16T02:21:36.194Z,78048.03
2022-11-16T02:23:24.813Z,78059.88
2022-11-16T02:25:08.649Z,78069.78
2022-11-16T02:26:55.809Z,78063.84
2022-11-16T02:28:46.801Z,78057.91
2022-11-16T02:30:21.926Z,78065.81
2022-11-16T02:32:15.366Z,78067.81
2022-11-16T02:33:53.355Z,78063.84
2022-11-16T02:35:32.899Z,78063.84
2022-11-16T02:37:13.185Z,78065.81
2022-11-16T02:38:55.365Z,78075.72
2022-11-16T02:40:32.095Z,78071.75
2022-11-16T02:42:11.117Z,78071.75
2022-11-16T02:43:47.962Z,78065.81
2022-11-16T02:45:26.161Z,78071.75
2022-11-16T02:47:05.270Z,78075.72
2022-11-16T02:48:44.952Z,78077.69
2022-11-16T02:50:21.564Z,78077.69
2022-11-16T02:51:55.944Z,78081.66
2022-11-16T02:53:28.972Z,78083.63
2022-11-16T02:55:05.104Z,78087.59
2022-11-16T02:56:47.104Z,78083.63
2022-11-16T02:58:26.334Z,78089.56
2022-11-16T03:00:00.947Z,78095.50
2022-11-16T03:01:48.749Z,78095.50
2022-11-16T03:03:48.439Z,78099.44
2022-11-16T03:05:33.849Z,78103.41
2022-11-16T03:07:14.594Z,78103.41
2022-11-16T03:08:57.119Z,78103.41
2022-11-16T03:10:49.529Z,78115.28
2022-11-16T03:12:29.496Z,78109.34
2022-11-16T03:14:14.392Z,78115.28
2022-11-16T03:15:48.618Z,78117.25
2022-11-16T03:17:39.167Z,78119.22
2022-11-16T03:19:15.104Z,78123.19
2022-11-16T03:20:53.033Z,78129.13
2022-11-16T03:22:50.917Z,78123.19
2022-11-16T03:24:24.421Z,78152.88
2022-11-16T03:25:58.584Z,78139.03
2022-11-16T03:27:52.385Z,78125.16
2022-11-16T03:29:36.938Z,78125.16
2022-11-16T03:31:20.804Z,78125.16
2022-11-16T03:33:03.058Z,78127.16
2022-11-16T03:34:38.015Z,78125.16
2022-11-16T03:36:24.418Z,78135.06
2022-11-16T03:38:01.032Z,78139.03
2022-11-16T03:39:38.445Z,78142.97
2022-11-16T03:41:14.429Z,78142.97
2022-11-16T03:42:49.851Z,78146.94
2022-11-16T03:44:23.464Z,78137.03
2022-11-16T03:45:57.875Z,78135.06
2022-11-16T03:47:31.013Z,78146.94
2022-11-16T03:49:03.918Z,78139.03
2022-11-16T03:50:41.669Z,78142.97
2022-11-16T03:52:16.831Z,78137.03
2022-11-16T03:53:49.959Z,78135.06
2022-11-16T03:55:24.233Z,78129.13
2022-11-16T03:56:57.253Z,78131.09
2022-11-16T03:58:30.909Z,78127.16
2022-11-16T04:00:06.491Z,78133.09
2022-11-16T04:01:46.300Z,78141.00
2022-11-16T04:03:21.115Z,78131.09
2022-11-16T04:05:13.500Z,78131.09
2022-11-16T04:07:04.873Z,78117.25
2022-11-16T04:08:56.089Z,78125.16
2022-11-16T04:10:47.685Z,78139.03
2022-11-16T04:12:38.772Z,78133.09
2022-11-16T04:14:37.538Z,78144.94
2022-11-16T04:16:30.378Z,78148.91
2022-11-16T04:18:22.816Z,78142.97
2022-11-16T04:20:14.558Z,78148.91
2022-11-16T04:22:12.456Z,78131.09
2022-11-16T04:24:06.353Z,78135.06
2022-11-16T04:25:41.241Z,78129.13
2022-11-16T04:27:45.224Z,78142.97
2022-11-16T04:29:19.673Z,78137.03
2022-11-16T04:31:18.579Z,78123.19
2022-11-16T04:33:15.344Z,78131.09
2022-11-16T04:35:06.949Z,78125.16
2022-11-16T04:36:58.670Z,78139.03
2022-11-16T04:38:33.532Z,78139.03
2022-11-16T04:40:07.321Z,78123.19
2022-11-16T04:41:58.559Z,78131.09
2022-11-16T04:43:34.842Z,78131.09
2022-11-16T04:45:27.361Z,78141.00
2022-11-16T04:47:09.457Z,78135.06
2022-11-16T04:48:44.633Z,78133.09
2022-11-16T04:50:18.844Z,78131.09
2022-11-16T04:51:52.244Z,78127.16
2022-11-16T04:53:27.306Z,78129.13
2022-11-16T04:55:27.194Z,78125.16
2022-11-16T04:57:00.231Z,78127.16
2022-11-16T04:58:33.287Z,78115.28
2022-11-16T05:00:07.505Z,78117.25
2022-11-16T05:02:00.881Z,78154.84
2022-11-16T05:03:35.181Z,78115.28
2022-11-16T05:05:08.869Z,78113.31
2022-11-16T05:06:43.703Z,78115.28
2022-11-16T05:08:16.746Z,78101.44
2022-11-16T05:09:51.854Z,78105.38
2022-11-16T05:11:24.696Z,78103.41
2022-11-16T05:12:58.413Z,78103.41
2022-11-16T05:14:33.400Z,78101.44
2022-11-16T05:16:06.599Z,78097.47
2022-11-16T05:17:39.836Z,78111.31
2022-11-16T05:19:37.593Z,78093.53
2022-11-16T05:21:10.734Z,78099.44
2022-11-16T05:22:44.753Z,78087.59
2022-11-16T05:24:35.627Z,78085.59
2022-11-16T05:26:10.200Z,78069.78
2022-11-16T05:27:44.148Z,78071.75
2022-11-16T05:29:17.133Z,78083.63
2022-11-16T05:30:50.051Z,78085.59
2022-11-16T05:32:28.657Z,78081.66
2022-11-16T05:34:05.683Z,78079.66
2022-11-16T05:35:39.134Z,78079.66
2022-11-16T05:37:13.537Z,78067.81
2022-11-16T05:38:47.558Z,78065.81
2022-11-16T05:40:20.483Z,78061.88
2022-11-16T05:42:02.477Z,78055.94
2022-11-16T05:43:35.358Z,78048.03
2022-11-16T05:45:21.018Z,78055.94
2022-11-16T05:46:56.316Z,78051.97
2022-11-16T05:48:29.351Z,78067.81
2022-11-16T05:50:02.406Z,78075.72
2022-11-16T05:51:42.673Z,78055.94
2022-11-16T05:53:15.644Z,78046.03
2022-11-16T05:54:48.562Z,78055.94
2022-11-16T05:56:22.044Z,78053.97
2022-11-16T05:57:56.186Z,78040.09
2022-11-16T05:59:30.281Z,78040.09
2022-11-16T06:01:05.888Z,78040.09
2022-11-16T06:02:39.069Z,78036.16
2022-11-16T06:04:12.490Z,78036.16
2022-11-16T06:05:45.422Z,78040.09
2022-11-16T06:07:20.410Z,78036.16
2022-11-16T06:08:53.711Z,78044.06
2022-11-16T06:10:30.720Z,78048.03
2022-11-16T06:12:04.290Z,78040.09
2022-11-16T06:13:37.391Z,78032.19
2022-11-16T06:15:11.436Z,78046.03
2022-11-16T06:16:44.625Z,78038.13
2022-11-16T06:18:17.550Z,78036.16
2022-11-16T06:19:50.622Z,78042.09
2022-11-16T06:21:23.688Z,78032.19
2022-11-16T06:22:57.082Z,78018.34
2022-11-16T06:24:30.293Z,78028.25
2022-11-16T06:26:05.264Z,78014.41
2022-11-16T06:27:41.391Z,78026.25
2022-11-16T06:29:16.177Z,78022.31
2022-11-16T06:30:49.874Z,78028.25
2022-11-16T06:32:23.201Z,78010.44
2022-11-16T06:33:56.177Z,78010.44
2022-11-16T06:35:32.712Z,78000.53
2022-11-16T06:37:06.123Z,77992.63
2022-11-16T06:38:40.153Z,78002.53
2022-11-16T06:40:15.137Z,77996.59
2022-11-16T06:41:50.406Z,77982.75
2022-11-16T06:43:24.844Z,77984.72
2022-11-16T06:44:57.979Z,77972.84
2022-11-16T06:46:36.664Z,77986.69
2022-11-16T06:48:10.630Z,77988.69
2022-11-16T06:49:43.492Z,77982.75
2022-11-16T06:51:23.932Z,77992.63
2022-11-16T06:52:56.909Z,77990.66
2022-11-16T06:54:30.301Z,77998.56
2022-11-16T06:56:05.170Z,78006.47
2022-11-16T06:57:43.002Z,77988.69
2022-11-16T06:59:16.117Z,77992.63
2022-11-16T07:00:51.353Z,77980.78
2022-11-16T07:02:24.492Z,77980.78
2022-11-16T07:03:58.132Z,77957.03
2022-11-16T07:05:33.457Z,77968.91
2022-11-16T07:07:06.872Z,77949.13
2022-11-16T07:08:44.451Z,77957.03
2022-11-16T07:10:19.101Z,77966.91
2022-11-16T07:11:52.337Z,77978.78
2022-11-16T07:13:27.085Z,77980.78
2022-11-16T07:15:00.379Z,77976.81
2022-11-16T07:16:36.556Z,77960.97
2022-11-16T07:18:10.562Z,77980.78
2022-11-16T07:19:45.541Z,77972.84
2022-11-16T07:21:18.878Z,77968.91
2022-11-16T07:22:52.010Z,77960.97
2022-11-16T07:24:24.857Z,77951.09
2022-11-16T07:26:01.671Z,77957.03
2022-11-16T07:27:42.412Z,77974.84
2022-11-16T07:29:17.114Z,77976.81
2022-11-16T07:31:11.740Z,77982.75
2022-11-16T07:32:45.349Z,77984.72
2022-11-16T07:34:37.200Z,77972.84
2022-11-16T07:36:17.322Z,77953.06
2022-11-16T07:37:50.312Z,77960.97
2022-11-16T07:39:23.516Z,77968.91
2022-11-16T07:41:03.520Z,77959.00
2022-11-16T07:42:39.886Z,77941.22
2022-11-16T07:44:33.087Z,77949.13
2022-11-16T07:46:45.311Z,77976.81
2022-11-16T07:48:12.288Z,77970.88
2022-11-16T07:50:05.574Z,77978.78
2022-11-16T07:51:41.063Z,77964.94
2022-11-16T07:53:26.367Z,77962.97
2022-11-16T07:54:59.413Z,77972.84
2022-11-16T07:56:33.999Z,77968.91
2022-11-16T07:58:07.318Z,77966.91
2022-11-16T07:59:41.045Z,77968.91
2022-11-16T08:01:15.571Z,77953.06
2022-11-16T08:02:49.644Z,77957.03
2022-11-16T08:04:25.966Z,77957.03
2022-11-16T08:06:07.600Z,77978.78
2022-11-16T08:07:41.244Z,77957.03
2022-11-16T08:09:14.425Z,77968.91
2022-11-16T08:10:48.593Z,77957.03
2022-11-16T08:12:21.994Z,77957.03
2022-11-16T08:13:56.255Z,77984.72
2022-11-16T08:15:29.177Z,77945.16
2022-11-16T08:17:03.875Z,77941.22
2022-11-16T08:18:38.140Z,77931.31
2022-11-16T08:20:11.527Z,77937.25
2022-11-16T08:21:45.979Z,77959.00
2022-11-16T08:23:21.625Z,77951.09
2022-11-16T08:24:55.069Z,77960.97
2022-11-16T08:26:30.182Z,77953.06
2022-11-16T08:28:08.469Z,77935.28
2022-11-16T08:29:41.452Z,77953.06
2022-11-16T08:31:24.480Z,77949.13
2022-11-16T08:33:00.524Z,77953.06
2022-11-16T08:34:34.806Z,77943.19
2022-11-16T08:36:14.392Z,77917.47
2022-11-16T08:37:48.637Z,77917.47
2022-11-16T08:39:21.646Z,77939.22
2022-11-16T08:40:56.105Z,77951.09
2022-11-16T08:42:31.218Z,77927.34
2022-11-16T08:44:06.172Z,77925.38
2022-11-16T08:45:48.498Z,77913.50
2022-11-16T08:47:21.888Z,77925.38
2022-11-16T08:48:59.963Z,77925.38
2022-11-16T08:50:55.484Z,77877.91
2022-11-16T08:52:27.001Z,77826.47
2022-11-16T08:54:03.906Z,77808.69
2022-11-16T08:55:38.075Z,77798.78
2022-11-16T08:57:11.233Z,77820.53
2022-11-16T08:58:55.287Z,77826.47
2022-11-16T09:00:31.020Z,77846.25
2022-11-16T09:02:04.703Z,77866.03
2022-11-16T09:03:39.199Z,77907.56
2022-11-16T09:05:12.396Z,77897.69
2022-11-16T09:06:46.283Z,77905.59
2022-11-16T09:08:20.028Z,77929.34
2022-11-16T09:09:53.098Z,77941.22
2022-11-16T09:11:26.315Z,77945.16
2022-11-16T09:12:59.211Z,77953.06
2022-11-16T09:14:32.604Z,77945.16
2022-11-16T09:16:06.129Z,77966.91
2022-11-16T09:17:39.074Z,77972.84
2022-11-16T09:19:12.031Z,77976.81
2022-11-16T09:20:46.005Z,77982.75
2022-11-16T09:22:18.943Z,77966.91
2022-11-16T09:23:54.133Z,77968.91
2022-11-16T09:25:27.606Z,77966.91
2022-11-16T09:27:01.968Z,77955.06
2022-11-16T09:28:35.227Z,77972.84
2022-11-16T09:30:09.683Z,77962.97
2022-11-16T09:31:42.735Z,77957.03
2022-11-16T09:33:16.616Z,77986.69
2022-11-16T09:34:49.689Z,77978.78
2022-11-16T09:36:22.708Z,77955.06
2022-11-16T09:37:55.605Z,77957.03
2022-11-16T09:39:32.517Z,77939.22
2022-11-16T09:41:16.341Z,77927.34
2022-11-16T09:43:06.682Z,77925.38
2022-11-16T09:44:58.903Z,77929.34
2022-11-16T09:46:43.402Z,77933.28
2022-11-16T09:48:18.801Z,77933.28
2022-11-16T09:50:01.792Z,77947.13
2022-11-16T09:51:39.688Z,77962.97
2022-11-16T09:53:47.921Z,77984.72
2022-11-16T09:55:35.311Z,78012.41
2022-11-16T09:57:12.765Z,78036.16
2022-11-16T09:59:06.370Z,78057.91
2022-11-16T10:00:44.455Z,78051.97
2022-11-16T10:02:24.390Z,78050.00
2022-11-16T10:04:11.618Z,78044.06
2022-11-16T10:05:52.544Z,78091.53
2022-11-16T10:07:32.078Z,78046.03
2022-11-16T10:09:05.809Z,78048.03
2022-11-16T10:11:25.789Z,78038.13
2022-11-16T10:13:20.236Z,78067.81
2022-11-16T10:15:35.579Z,78059.88
2022-11-16T10:17:32.933Z,78057.91
2022-11-16T10:19:24.245Z,78059.88
2022-11-16T10:21:23.956Z,78079.66
2022-11-16T10:23:19.825Z,78083.63
2022-11-16T10:24:59.953Z,78125.16
2022-11-16T10:26:59.787Z,78099.44
2022-11-16T10:29:14.681Z,78123.19
2022-11-16T10:31:10.494Z,78123.19
2022-11-16T10:32:49.304Z,78123.19
2022-11-16T10:34:32.324Z,78135.06
2022-11-16T10:36:10.088Z,78107.38
2022-11-16T10:37:50.157Z,78105.38
2022-11-16T10:39:25.903Z,78099.44
2022-11-16T10:41:13.596Z,78103.41
2022-11-16T10:43:18.413Z,78095.50
2022-11-16T10:45:08.071Z,78087.59
2022-11-16T10:46:46.306Z,78075.72
2022-11-16T10:48:28.390Z,78097.47
2022-11-16T10:50:04.870Z,78087.59
2022-11-16T10:51:38.460Z,78071.75
2022-11-16T10:53:25.608Z,78083.63
2022-11-16T10:54:58.714Z,78063.84
2022-11-16T10:56:40.746Z,78071.75
2022-11-16T10:58:13.738Z,78059.88
2022-11-16T10:59:55.574Z,78032.19
2022-11-16T11:01:33.850Z,78036.16
2022-11-16T11:03:07.191Z,78048.03
2022-11-16T11:04:40.481Z,78051.97
2022-11-16T11:06:14.094Z,78069.78
2022-11-16T11:07:58.303Z,78087.59
2022-11-16T11:09:33.803Z,78087.59
2022-11-16T11:11:42.449Z,78091.53
2022-11-16T11:13:15.790Z,78095.50
2022-11-16T11:15:02.261Z,78105.38
2022-11-16T11:16:36.231Z,78095.50
2022-11-16T11:18:24.441Z,78103.41
2022-11-16T11:20:18.786Z,78103.41
2022-11-16T11:21:57.618Z,78117.25
2022-11-16T11:23:38.116Z,78115.28
2022-11-16T11:25:22.192Z,78111.31
2022-11-16T11:26:59.739Z,78115.28
2022-11-16T11:28:35.510Z,78117.25
2022-11-16T11:30:20.888Z,78119.22
2022-11-16T11:32:19.438Z,78127.16
2022-11-16T11:34:03.597Z,78131.09
2022-11-16T11:35:36.749Z,78135.06
2022-11-16T11:37:39.484Z,78146.94
2022-11-16T11:39:12.513Z,78152.88
2022-11-16T11:40:58.975Z,78156.81
2022-11-16T11:42:32.064Z,78154.84
2022-11-16T11:44:20.062Z,78170.66
2022-11-16T11:46:04.485Z,78160.78
2022-11-16T11:48:07.433Z,78170.66
2022-11-16T11:49:50.227Z,78174.63
2022-11-16T11:51:31.969Z,78182.53
2022-11-16T11:53:33.858Z,78174.63
2022-11-16T11:55:09.184Z,78172.66
2022-11-16T11:56:42.437Z,78184.50
2022-11-16T11:58:18.875Z,78190.44
2022-11-16T11:59:54.747Z,78190.44
2022-11-16T12:01:36.695Z,78196.38
2022-11-16T12:03:25.930Z,78194.41
2022-11-16T12:05:23.753Z,78198.34
2022-11-16T12:07:07.244Z,78204.28
2022-11-16T12:08:49.477Z,78202.31
2022-11-16T12:10:52.271Z,78204.28
2022-11-16T12:12:49.524Z,78210.22
2022-11-16T12:14:35.996Z,78226.06
2022-11-16T12:16:14.869Z,78228.03
2022-11-16T12:17:57.523Z,78226.06
2022-11-16T12:20:04.246Z,78239.91
2022-11-16T12:21:55.689Z,78233.97
2022-11-16T12:24:09.672Z,78237.94
2022-11-16T12:25:45.335Z,78230.00
2022-11-16T12:27:47.111Z,78239.91
2022-11-16T12:29:27.239Z,78245.84
2022-11-16T12:31:15.967Z,78245.84
2022-11-16T12:33:44.347Z,78255.72
2022-11-16T12:35:54.135Z,78245.84
2022-11-16T12:37:33.909Z,78245.84
2022-11-16T12:39:25.710Z,78245.84
2022-11-16T12:41:09.458Z,78237.94
2022-11-16T12:43:14.797Z,78241.88
2022-11-16T12:44:50.796Z,78245.84
2022-11-16T12:46:38.465Z,78249.78
2022-11-16T12:48:29.299Z,78251.78
2022-11-16T12:50:26.343Z,78253.75
2022-11-16T12:52:13.716Z,78255.72
2022-11-16T12:54:05.973Z,78257.72
2022-11-16T12:55:44.831Z,78255.72
2022-11-16T12:57:43.623Z,78243.84
2022-11-16T12:59:38.873Z,78255.72
2022-11-16T13:01:22.503Z,78253.75
2022-11-16T13:03:04.462Z,78265.63
2022-11-16T13:05:03.711Z,78265.63
2022-11-16T13:06:44.647Z,78261.66
2022-11-16T13:08:44.251Z,78265.63
2022-11-16T13:10:25.126Z,78259.69
2022-11-16T13:12:03.386Z,78269.56
2022-11-16T13:13:38.438Z,78267.59
2022-11-16T13:15:19.557Z,78265.63
2022-11-16T13:16:54.340Z,78273.53
2022-11-16T13:18:30.057Z,78279.47
2022-11-16T13:20:40.169Z,78275.50
2022-11-16T13:22:21.992Z,78277.50
2022-11-16T13:24:13.052Z,78279.47
2022-11-16T13:26:24.096Z,78291.34
2022-11-16T13:28:33.380Z,78285.41
2022-11-16T13:30:21.894Z,78289.34
2022-11-16T13:32:17.760Z,78293.31
2022-11-16T13:33:57.675Z,78319.03
2022-11-16T13:35:30.912Z,78289.34
2022-11-16T13:37:38.891Z,78281.44
2022-11-16T13:39:21.603Z,78281.44
2022-11-16T13:41:30.342Z,78289.34
2022-11-16T13:43:22.850Z,78299.25
2022-11-16T13:45:17.233Z,78289.34
2022-11-16T13:47:05.006Z,78328.94
2022-11-16T13:48:44.304Z,78289.34
2022-11-16T13:50:24.060Z,78283.44
2022-11-16T13:52:11.640Z,78289.34
2022-11-16T13:55:55.612Z,78297.28
2022-11-16T13:57:34.127Z,78303.22
2022-11-16T13:59:16.752Z,78309.13
2022-11-16T14:01:14.851Z,78334.84
2022-11-16T14:02:48.134Z,78323.00
2022-11-16T14:04:43.588Z,78317.06
2022-11-16T14:06:26.301Z,78317.06
2022-11-16T14:08:19.980Z,78313.09
2022-11-16T14:09:52.925Z,78311.13
2022-11-16T14:11:37.993Z,78313.09
2022-11-16T14:13:47.373Z,78305.19
2022-11-16T14:15:22.305Z,78321.00
2022-11-16T14:16:55.889Z,78319.03
2022-11-16T14:18:37.411Z,78323.00
2022-11-16T14:20:17.115Z,78326.94
2022-11-16T14:22:11.105Z,78321.00
2022-11-16T14:24:08.371Z,78334.84
2022-11-16T14:25:52.915Z,78330.91
2022-11-16T14:27:43.763Z,78332.88
2022-11-16T14:29:40.521Z,78326.94
2022-11-16T14:31:13.381Z,78338.81
2022-11-16T14:32:53.254Z,78338.81
2022-11-16T14:34:42.531Z,78336.84
2022-11-16T14:36:15.704Z,78332.88
2022-11-16T14:38:03.523Z,78330.91
2022-11-16T14:39:41.381Z,78328.94
2022-11-16T14:41:21.996Z,78324.97
2022-11-16T14:43:16.642Z,78334.84
2022-11-16T14:44:51.352Z,78328.94
2022-11-16T14:46:32.366Z,78338.81
2022-11-16T14:48:17.648Z,78330.91
2022-11-16T14:49:51.402Z,78332.88
2022-11-16T14:51:33.466Z,78344.75
2022-11-16T14:53:09.849Z,78334.84
2022-11-16T14:55:02.088Z,78334.84
2022-11-16T14:56:35.759Z,78334.84
2022-11-16T14:58:18.409Z,78334.84
2022-11-16T15:00:08.777Z,78336.84
2022-11-16T15:01:43.210Z,78370.47
2022-11-16T15:03:16.814Z,78352.66
2022-11-16T15:04:53.370Z,78352.66
2022-11-16T15:06:27.213Z,78352.66
2022-11-16T15:08:01.779Z,78358.59
2022-11-16T15:09:38.346Z,78348.72
2022-11-16T15:11:25.115Z,78352.66
2022-11-16T15:12:58.550Z,78358.59
2022-11-16T15:14:35.288Z,78352.66
2022-11-16T15:16:16.852Z,78352.66
2022-11-16T15:18:07.561Z,78344.75
2022-11-16T15:19:40.794Z,78356.63
2022-11-16T15:21:24.098Z,78356.63
2022-11-16T15:23:00.978Z,78348.72
2022-11-16T15:24:35.325Z,78348.72
2022-11-16T15:26:09.699Z,78348.72
2022-11-16T15:27:42.945Z,78348.72
2022-11-16T15:29:21.609Z,78348.72
2022-11-16T15:31:04.700Z,78360.56
2022-11-16T15:32:42.844Z,78352.66
2022-11-16T15:34:20.352Z,78356.63
2022-11-16T15:35:55.672Z,78352.66
2022-11-16T15:37:30.293Z,78356.63
2022-11-16T15:39:04.602Z,78360.56
2022-11-16T15:40:38.110Z,78352.66
2022-11-16T15:42:15.368Z,78352.66
2022-11-16T15:44:13.314Z,78352.66
2022-11-16T15:45:48.359Z,78360.56
2022-11-16T15:47:23.326Z,78356.63
2022-11-16T15:48:58.309Z,78348.72
2022-11-16T15:50:31.919Z,78348.72
2022-11-16T15:52:05.816Z,78352.66
2022-11-16T15:53:41.865Z,78356.63
2022-11-16T15:55:35.729Z,78356.63
2022-11-16T15:57:12.704Z,78362.56
2022-11-16T15:58:46.907Z,78358.59
2022-11-16T16:00:23.853Z,78368.50
2022-11-16T16:01:57.022Z,78370.47
2022-11-16T16:03:33.474Z,78370.47
2022-11-16T16:05:07.105Z,78374.44
2022-11-16T16:06:54.948Z,78372.44
2022-11-16T16:08:35.298Z,78376.41
2022-11-16T16:10:20.264Z,78372.44
2022-11-16T16:11:55.330Z,78378.38
2022-11-16T16:13:40.433Z,78368.50
2022-11-16T16:15:32.151Z,78380.34
2022-11-16T16:17:05.182Z,78378.38
2022-11-16T16:18:45.414Z,78376.41
2022-11-16T16:20:20.994Z,78376.41
2022-11-16T16:21:54.034Z,78392.22
2022-11-16T16:23:27.332Z,78384.31
2022-11-16T16:25:02.042Z,78386.28
2022-11-16T16:26:35.136Z,78388.28
2022-11-16T16:28:11.863Z,78388.28
2022-11-16T16:29:49.846Z,78388.28
2022-11-16T16:31:23.324Z,78394.22
2022-11-16T16:32:56.832Z,78392.22
2022-11-16T16:34:29.859Z,78392.22
2022-11-16T16:36:03.158Z,78414.00
2022-11-16T16:37:38.698Z,78394.22
2022-11-16T16:39:12.341Z,78396.19
2022-11-16T16:40:45.962Z,78394.22
2022-11-16T16:42:19.720Z,78396.19
2022-11-16T16:43:52.945Z,78398.16
2022-11-16T16:45:39.548Z,78404.09
2022-11-16T16:47:12.861Z,78400.13
2022-11-16T16:48:45.782Z,78400.13
2022-11-16T16:50:18.976Z,78400.13
2022-11-16T16:51:51.910Z,78406.06
2022-11-16T16:53:25.313Z,78396.19
2022-11-16T16:54:58.358Z,78390.25
2022-11-16T16:56:31.508Z,78396.19
2022-11-16T16:58:05.104Z,78396.19
2022-11-16T16:59:38.306Z,78400.13
2022-11-16T17:01:11.782Z,78392.22
2022-11-16T17:02:45.002Z,78412.00
2022-11-16T17:04:18.153Z,78415.97
2022-11-16T17:05:51.360Z,78419.94
2022-11-16T17:07:25.741Z,78417.94
2022-11-16T17:08:59.655Z,78412.00
2022-11-16T17:10:33.401Z,78412.00
2022-11-16T17:12:06.712Z,78419.94
2022-11-16T17:13:39.749Z,78414.00
2022-11-16T17:15:19.032Z,78427.84
2022-11-16T17:16:52.490Z,78419.94
2022-11-16T17:18:26.346Z,78439.72
2022-11-16T17:19:59.425Z,78427.84
2022-11-16T17:21:33.986Z,78427.84
2022-11-16T17:23:07.705Z,78427.84
2022-11-16T17:24:41.460Z,78435.75
2022-11-16T17:26:15.232Z,78447.63
2022-11-16T17:27:48.808Z,78455.53
2022-11-16T17:29:23.899Z,78447.63
2022-11-16T17:31:02.926Z,78447.63
2022-11-16T17:32:36.996Z,78439.72
2022-11-16T17:34:13.681Z,78435.75
2022-11-16T17:36:02.334Z,78445.63
2022-11-16T17:37:36.218Z,78447.63
2022-11-16T17:39:10.040Z,78439.72
2022-11-16T17:40:44.392Z,78437.72
2022-11-16T17:42:17.450Z,78443.66
2022-11-16T17:43:56.574Z,78451.56
2022-11-16T17:45:30.911Z,78463.44
2022-11-16T17:47:05.093Z,78463.44
2022-11-16T17:48:41.580Z,78461.47
2022-11-16T17:50:14.853Z,78463.44
2022-11-16T17:51:49.551Z,78451.56
2022-11-16T17:53:22.857Z,78451.56
2022-11-16T17:54:57.120Z,78439.72
2022-11-16T17:56:32.234Z,78435.75
2022-11-16T17:58:07.571Z,78431.78
2022-11-16T17:59:40.899Z,78433.78
2022-11-16T18:01:15.334Z,78433.78
2022-11-16T18:02:48.538Z,78439.72
2022-11-16T18:04:22.146Z,78435.75
2022-11-16T18:06:02.987Z,78457.50
2022-11-16T18:07:38.152Z,78435.75
2022-11-16T18:09:11.498Z,78439.72
2022-11-16T18:10:48.083Z,78441.69
2022-11-16T18:12:21.712Z,78447.63
2022-11-16T18:14:01.574Z,78445.63
2022-11-16T18:15:42.167Z,78453.56
2022-11-16T18:17:15.536Z,78453.56
2022-11-16T18:18:50.340Z,78443.66
2022-11-16T18:20:25.206Z,78451.56
2022-11-16T18:21:58.815Z,78437.72
2022-11-16T18:23:33.871Z,78439.72
2022-11-16T18:25:08.266Z,78473.34
2022-11-16T18:26:41.886Z,78459.50
2022-11-16T18:28:18.000Z,78453.56
2022-11-16T18:29:51.002Z,78449.59
2022-11-16T18:31:28.805Z,78451.56
2022-11-16T18:33:02.023Z,78455.53
2022-11-16T18:34:35.160Z,78455.53
2022-11-16T18:36:09.268Z,78459.50
2022-11-16T18:37:42.321Z,78479.28
2022-11-16T18:39:15.884Z,78459.50
2022-11-16T18:41:03.545Z,78459.50
2022-11-16T18:42:36.962Z,78463.44
2022-11-16T18:44:13.753Z,78467.41
2022-11-16T18:45:46.738Z,78475.31
2022-11-16T18:47:20.553Z,78455.53
2022-11-16T18:48:54.288Z,78453.56
2022-11-16T18:50:27.395Z,78465.44
2022-11-16T18:52:00.679Z,78461.47
2022-11-16T18:53:35.320Z,78461.47
2022-11-16T18:55:09.631Z,78463.44
2022-11-16T18:56:42.638Z,78487.19
2022-11-16T18:58:43.519Z,78475.31
2022-11-16T19:00:10.057Z,78487.19
2022-11-16T19:01:43.235Z,78491.16
2022-11-16T19:03:16.680Z,78491.16
2022-11-16T19:04:49.885Z,78510.94
2022-11-16T19:06:23.828Z,78510.94
2022-11-16T19:07:57.842Z,78522.81
2022-11-16T19:09:30.761Z,78522.81
2022-11-16T19:11:09.800Z,78526.75
2022-11-16T19:12:42.905Z,78514.88
2022-11-16T19:14:16.130Z,78510.94
2022-11-16T19:15:50.386Z,78499.06
2022-11-16T19:17:25.259Z,78489.16
2022-11-16T19:18:58.513Z,78483.22
2022-11-16T19:20:31.544Z,78473.34
2022-11-16T19:22:04.459Z,78475.31
2022-11-16T19:23:45.602Z,78467.41
2022-11-16T19:25:19.000Z,78463.44
2022-11-16T19:26:52.962Z,78485.22
2022-11-16T19:28:25.924Z,78463.44
2022-11-16T19:29:59.060Z,78471.34
2022-11-16T19:31:33.392Z,78467.41