createdAt,value
2022-10-22T00:48:10.206Z,6.55
2022-10-22T00:58:16.048Z,5.32
2022-10-22T01:08:39.191Z,6.30
2022-10-22T01:19:32.231Z,7.03
2022-10-22T01:29:54.487Z,8.48
2022-10-22T01:40:06.935Z,8.45
2022-10-22T01:50:36.867Z,8.85
2022-10-22T02:00:48.873Z,8.70
2022-10-22T02:11:15.771Z,8.15
2022-10-22T02:21:22.942Z,9.20
2022-10-22T02:31:37.863Z,5.47
2022-10-22T02:41:48.157Z,6.43
2022-10-22T02:52:01.531Z,5.47
2022-10-22T03:02:15.914Z,5.60
2022-10-22T03:12:31.170Z,6.95
2022-10-22T03:22:47.129Z,5.45
2022-10-22T03:32:53.191Z,9.07
2022-10-22T03:43:01.742Z,12.10
2022-10-22T03:53:11.718Z,12.75
2022-10-22T04:03:19.058Z,10.38
2022-10-22T04:13:26.930Z,15.52
2022-10-22T04:23:32.512Z,6.18
2022-10-22T04:43:48.914Z,5.97
2022-10-22T04:53:55.047Z,7.32
2022-10-22T05:04:04.546Z,3.17
2022-10-22T05:14:10.888Z,3.92
2022-10-22T05:24:22.093Z,7.65
2022-10-22T05:34:29.381Z,5.55
2022-10-22T05:44:37.148Z,3.20
2022-10-22T05:54:50.158Z,5.68
2022-10-22T06:05:10.607Z,3.90
2022-10-22T06:15:42.231Z,9.63
2022-10-22T06:25:59.944Z,3.13
2022-10-22T06:36:14.120Z,3.80
2022-10-22T06:46:30.015Z,3.47
2022-10-22T06:56:40.943Z,3.78
2022-10-22T07:06:49.294Z,2.47
2022-10-22T07:16:58.221Z,4.28
2022-10-22T07:27:11.080Z,3.08
2022-10-22T07:37:22.752Z,3.55
2022-10-22T07:47:38.117Z,2.60
2022-10-22T07:57:52.000Z,3.53
2022-10-22T08:08:01.001Z,3.53
2022-10-22T08:18:15.380Z,4.05
2022-10-22T08:28:30.744Z,4.07
2022-10-22T08:38:40.826Z,3.35
2022-10-22T08:48:59.730Z,2.72
2022-10-22T08:59:32.598Z,3.67
2022-10-22T09:09:59.465Z,5.57
2022-10-22T09:20:44.761Z,3.10
2022-10-22T09:30:55.003Z,4.20
2022-10-22T09:41:07.411Z,3.97
2022-10-22T09:51:37.321Z,3.88
2022-10-22T10:01:48.303Z,3.17
2022-10-22T10:12:25.990Z,6.35
2022-10-22T10:23:00.130Z,4.68
2022-10-22T10:33:39.402Z,2.70
2022-10-22T10:44:02.127Z,4.38
2022-10-22T10:54:19.840Z,4.45
2022-10-22T11:05:11.566Z,8.25
2022-10-22T11:15:34.636Z,7.53
2022-10-22T11:26:00.038Z,8.05
2022-10-22T11:46:57.207Z,10.45
2022-10-22T11:57:30.353Z,11.65
2022-10-22T12:07:50.556Z,10.50
2022-10-22T12:18:05.123Z,10.98
2022-10-22T12:28:14.307Z,13.82
2022-10-22T12:38:28.644Z,12.35
2022-10-22T12:48:38.653Z,15.57
2022-10-22T12:58:57.862Z,15.18
2022-10-22T13:09:15.714Z,16.50
2022-10-22T13:19:40.826Z,15.77
2022-10-22T13:29:47.275Z,17.38
2022-10-22T13:39:55.829Z,16.17
2022-10-22T13:50:06.107Z,9.32
2022-10-22T14:00:22.796Z,14.57
2022-10-22T14:10:33.698Z,18.10
2022-10-22T14:20:43.401Z,22.23
2022-10-22T14:30:53.614Z,18.48
2022-10-22T14:41:18.352Z,25.40
2022-10-22T14:51:30.624Z,21.08
2022-10-22T15:01:44.549Z,12.88
2022-10-22T15:11:49.107Z,23.52
2022-10-22T15:22:00.310Z,21.45
2022-10-22T15:32:15.381Z,16.98
2022-10-22T15:42:20.528Z,16.23
2022-10-22T15:52:32.116Z,22.00
2022-10-22T16:02:36.349Z,18.67
2022-10-22T16:12:42.111Z,14.20
2022-10-22T16:22:51.397Z,7.97
2022-10-22T16:32:57.626Z,23.75
2022-10-22T16:43:10.705Z,20.92
2022-10-22T16:53:20.922Z,11.53
2022-10-22T17:03:39.282Z,14.38
2022-10-22T17:13:45.814Z,8.15
2022-10-22T17:23:57.702Z,8.68
2022-10-22T17:34:16.153Z,3.38
2022-10-22T17:44:20.554Z,2.67
2022-10-22T17:54:25.361Z,3.10
2022-10-22T18:04:37.754Z,2.37
2022-10-22T18:14:48.649Z,1.33
2022-10-22T18:24:56.198Z,0.98
2022-10-22T18:35:01.101Z,0.60
2022-10-22T18:45:11.012Z,0.60
2022-10-22T18:55:15.866Z,0.65
2022-10-22T19:05:23.854Z,1.47
2022-10-22T19:25:37.839Z,3.72
2022-10-22T19:36:02.265Z,2.60
2022-10-22T19:46:10.141Z,1.73
2022-10-22T19:56:22.033Z,1.38
2022-10-22T20:06:31.111Z,0.82
2022-10-22T20:16:37.130Z,1.60
2022-10-22T20:26:42.993Z,0.80
2022-10-22T20:36:48.062Z,1.30
2022-10-22T20:46:52.997Z,1.42
2022-10-22T20:57:02.921Z,1.00
2022-10-22T21:07:10.706Z,1.70
2022-10-22T21:17:15.394Z,2.88
2022-10-22T21:27:23.282Z,2.35
2022-10-22T21:37:34.431Z,1.95
2022-10-22T21:47:39.152Z,2.05
2022-10-22T21:57:54.233Z,5.80
2022-10-22T22:07:58.756Z,3.50
2022-10-22T22:18:14.946Z,3.53
2022-10-22T22:28:21.381Z,2.60
2022-10-22T22:38:28.712Z,1.60
2022-10-22T22:48:38.811Z,1.05
2022-10-22T22:58:53.624Z,0.90
2022-10-22T23:09:00.031Z,0.83
2022-10-22T23:19:05.649Z,0.40
2022-10-22T23:29:16.961Z,0.30
2022-10-22T23:39:24.196Z,0.35
2022-10-22T23:49:29.004Z,0.40
2022-10-22T23:59:43.689Z,0.77
