createdAt,value
2018-11-04T00:00:24.415Z,100705.56
2018-11-04T00:04:31.087Z,100700.78
2018-11-04T00:08:37.770Z,100700.04
2018-11-04T00:12:44.530Z,100696.84
2018-11-04T00:16:51.283Z,100698.28
2018-11-04T00:20:57.996Z,100698.96
2018-11-04T00:25:04.718Z,100697.86
2018-11-04T00:29:11.389Z,100694.53
2018-11-04T00:33:18.276Z,100692.13
2018-11-04T00:37:24.944Z,100692.06
2018-11-04T00:41:34.671Z,100686.78
2018-11-04T00:45:41.406Z,100690.19
2018-11-04T00:49:48.143Z,100680.61
2018-11-04T00:53:54.820Z,100674.02
2018-11-04T00:58:01.523Z,100666.63
2018-11-04T01:02:08.246Z,100662.05
2018-11-04T01:06:14.989Z,100659.81
2018-11-04T01:10:21.677Z,100649.91
2018-11-04T01:14:28.460Z,100639.86
2018-11-04T01:18:35.121Z,100636.95
2018-11-04T01:22:41.817Z,100628.41
2018-11-04T01:26:48.635Z,100624.40
2018-11-04T01:30:55.422Z,100613.70
2018-11-04T01:35:02.041Z,100604.75
2018-11-04T01:39:10.644Z,100602.34
2018-11-04T01:43:17.383Z,100597.53
2018-11-04T01:47:24.087Z,100587.16
2018-11-04T01:51:30.942Z,100581.31
2018-11-04T01:55:37.580Z,100576.15
2018-11-04T01:59:44.302Z,100571.81
2018-11-04T02:03:51.005Z,100568.82
2018-11-04T02:07:57.695Z,100555.63
2018-11-04T02:12:04.459Z,100546.08
2018-11-04T02:16:11.154Z,100537.70
2018-11-04T02:20:17.858Z,100535.81
2018-11-04T02:24:24.666Z,100527.09
2018-11-04T02:28:31.283Z,100524.97
2018-11-04T02:32:37.996Z,100519.92
2018-11-04T02:36:44.706Z,100516.78
2018-11-04T02:40:51.435Z,100516.33
2018-11-04T02:44:58.117Z,100518.89
2018-11-04T02:49:04.858Z,100516.25
2018-11-04T02:53:11.562Z,100511.63
2018-11-04T02:57:18.337Z,100500.20
2018-11-04T03:01:25.061Z,100503.14
2018-11-04T03:05:31.664Z,100503.19
2018-11-04T03:09:38.390Z,100496.36
2018-11-04T03:13:45.074Z,100497.29
2018-11-04T03:17:51.872Z,100498.99
2018-11-04T03:21:58.569Z,100486.78
2018-11-04T03:26:05.261Z,100485.81
2018-11-04T03:30:11.954Z,100476.70
2018-11-04T03:34:19.041Z,100476.59
2018-11-04T03:38:25.666Z,100479.50
2018-11-04T03:42:32.352Z,100468.20
2018-11-04T03:46:39.125Z,100468.36
2018-11-04T03:50:45.815Z,100470.92
2018-11-04T03:54:52.497Z,100466.65
2018-11-04T03:58:59.225Z,100461.05
2018-11-04T04:03:06.375Z,100459.97
2018-11-04T04:07:13.069Z,100447.86
2018-11-04T04:11:19.832Z,100445.46
2018-11-04T04:15:26.416Z,100452.64
2018-11-04T04:19:33.119Z,100449.59
2018-11-04T04:23:41.015Z,100444.44
2018-11-04T04:27:47.675Z,100441.19
2018-11-04T04:31:54.359Z,100440.23
2018-11-04T04:36:01.145Z,100434.23
2018-11-04T04:40:08.159Z,100435.55
2018-11-04T04:44:14.779Z,100432.36
2018-11-04T04:48:21.585Z,100436.16
2018-11-04T04:52:28.258Z,100427.29
2018-11-04T04:56:34.947Z,100430.77
2018-11-04T05:00:41.798Z,100427.81
2018-11-04T05:04:48.451Z,100434.99
2018-11-04T05:08:55.153Z,100428.30
2018-11-04T05:13:01.812Z,100424.72
2018-11-04T05:17:08.576Z,100425.90
2018-11-04T05:21:15.367Z,100420.14
2018-11-04T05:25:21.966Z,100420.38
2018-11-04T05:29:28.636Z,100422.41
2018-11-04T05:33:35.386Z,100418.19
2018-11-04T05:37:42.048Z,100417.80
2018-11-04T05:41:48.814Z,100408.02
2018-11-04T05:45:56.270Z,100408.89
2018-11-04T05:50:02.988Z,100410.07
2018-11-04T05:54:09.655Z,100401.45
2018-11-04T05:58:16.336Z,100402.72
2018-11-04T06:02:23.300Z,100398.42
2018-11-04T06:06:30.015Z,100403.48
2018-11-04T06:10:36.663Z,100405.73
2018-11-04T06:14:43.488Z,100412.56
2018-11-04T06:18:50.096Z,100408.89
2018-11-04T06:22:56.780Z,100407.03
2018-11-04T06:27:03.455Z,100410.80
2018-11-04T06:31:10.175Z,100413.63
2018-11-04T06:35:16.885Z,100411.29
2018-11-04T06:39:23.604Z,100410.91
2018-11-04T06:43:30.306Z,100414.31
2018-11-04T06:47:37.085Z,100412.33
2018-11-04T06:51:43.766Z,100410.45
2018-11-04T06:55:50.672Z,100413.37
2018-11-04T06:59:57.540Z,100404.26
2018-11-04T07:04:24.694Z,100403.76
2018-11-04T07:08:31.310Z,100407.27
2018-11-04T07:12:38.197Z,100403.58
2018-11-04T07:16:45.640Z,100401.90
2018-11-04T07:20:52.373Z,100395.66
2018-11-04T07:24:59.095Z,100399.98
2018-11-04T07:29:06.106Z,100400.84
2018-11-04T07:33:13.049Z,100400.12
2018-11-04T07:37:19.780Z,100394.84
2018-11-04T07:41:26.476Z,100395.70
2018-11-04T07:45:33.234Z,100395.55
2018-11-04T07:49:39.843Z,100396.28
2018-11-04T07:53:47.039Z,100398.06
2018-11-04T07:57:53.726Z,100396.75
2018-11-04T08:02:00.419Z,100397.70
2018-11-04T08:06:07.384Z,100393.67
2018-11-04T08:10:14.999Z,100393.45
2018-11-04T08:14:21.688Z,100394.89
2018-11-04T08:18:28.364Z,100391.03
2018-11-04T08:22:35.156Z,100388.98
2018-11-04T08:26:41.764Z,100383.02
2018-11-04T08:30:48.509Z,100392.48
2018-11-04T08:34:55.365Z,100388.77
2018-11-04T08:39:02.062Z,100386.84
2018-11-04T08:43:08.915Z,100386.59
2018-11-04T08:47:16.031Z,100389.02
2018-11-04T08:51:22.919Z,100382.87
2018-11-04T08:55:29.546Z,100383.23
2018-11-04T08:59:36.717Z,100379.87
2018-11-04T09:03:43.416Z,100363.89
2018-11-04T09:07:50.421Z,100364.74
2018-11-04T09:11:57.146Z,100359.11
2018-11-04T09:16:03.803Z,100359.33
2018-11-04T09:20:16.003Z,100354.89
2018-11-04T09:24:22.713Z,100357.06
2018-11-04T09:28:29.403Z,100359.56
2018-11-04T09:32:36.215Z,100350.19
2018-11-04T09:36:42.800Z,100352.69
2018-11-04T09:40:49.616Z,100344.30
2018-11-04T09:44:56.285Z,100338.61
2018-11-04T09:49:02.994Z,100335.95
2018-11-04T09:53:09.725Z,100341.88
2018-11-04T09:57:16.500Z,100344.97
2018-11-04T10:01:23.185Z,100340.27
2018-11-04T10:05:29.969Z,100334.73
2018-11-04T10:09:36.665Z,100341.25
2018-11-04T10:13:43.424Z,100339.55
2018-11-04T10:17:50.124Z,100336.91
2018-11-04T10:21:56.901Z,100325.84
2018-11-04T10:26:03.606Z,100314.52
2018-11-04T10:30:16.314Z,100316.23
2018-11-04T10:34:22.936Z,100305.81
2018-11-04T10:38:29.613Z,100291.69
2018-11-04T10:42:36.438Z,100288.70
2018-11-04T10:46:43.135Z,100289.52
2018-11-04T10:50:49.930Z,100287.53
2018-11-04T10:54:56.670Z,100286.02
2018-11-04T10:59:03.352Z,100282.23
2018-11-04T11:03:10.049Z,100283.45
2018-11-04T11:07:19.180Z,100277.28
2018-11-04T11:11:23.442Z,100267.45
2018-11-04T11:15:30.117Z,100256.69
2018-11-04T11:19:36.777Z,100244.37
2018-11-04T11:23:43.505Z,100239.09
2018-11-04T11:27:50.185Z,100227.90
2018-11-04T11:31:56.927Z,100222.45
2018-11-04T11:36:03.725Z,100205.34
2018-11-04T11:40:10.969Z,100192.03
2018-11-04T11:44:17.626Z,100190.48
2018-11-04T11:48:24.296Z,100187.45
2018-11-04T11:52:31.055Z,100177.97
2018-11-04T11:56:37.828Z,100174.92
2018-11-04T12:00:44.735Z,100161.67
2018-11-04T12:04:51.512Z,100152.73
2018-11-04T12:08:58.264Z,100148.42
2018-11-04T12:13:05.111Z,100143.45
2018-11-04T12:17:11.840Z,100136.14
2018-11-04T12:21:18.741Z,100137.89
2018-11-04T12:25:25.673Z,100145.28
2018-11-04T12:29:40.373Z,100127.93
2018-11-04T12:33:47.193Z,100121.09
2018-11-04T12:37:54.010Z,100117.47
2018-11-04T12:42:01.804Z,100095.56
2018-11-04T12:46:08.523Z,100110.70
2018-11-04T12:50:15.672Z,100109.70
2018-11-04T12:54:25.697Z,100114.38
2018-11-04T12:58:32.452Z,100118.71
2018-11-04T13:02:39.214Z,100117.31
2018-11-04T13:06:45.934Z,100130.20
2018-11-04T13:10:52.745Z,100101.78
2018-11-04T13:14:59.533Z,100108.88
2018-11-04T13:19:16.601Z,100100.73
2018-11-04T13:23:26.581Z,100088.23
2018-11-04T13:27:33.461Z,100082.16
2018-11-04T13:31:40.299Z,100071.01
2018-11-04T13:35:50.382Z,100060.63
2018-11-04T13:39:58.859Z,100056.50
2018-11-04T13:44:04.028Z,100051.89
2018-11-04T13:48:10.769Z,100043.87
2018-11-04T13:52:17.602Z,100043.98
2018-11-04T13:56:24.305Z,100043.42
2018-11-04T14:00:31.052Z,100035.06
2018-11-04T14:04:37.826Z,100029.98
2018-11-04T14:08:45.223Z,100043.17
2018-11-04T14:12:52.812Z,100038.72
2018-11-04T14:17:02.432Z,100046.94
2018-11-04T14:21:09.186Z,100043.73
2018-11-04T14:25:15.886Z,100022.82
2018-11-04T14:29:22.853Z,100024.63
2018-11-04T14:33:29.626Z,100023.59
2018-11-04T14:37:36.490Z,100018.01
2018-11-04T14:41:43.213Z,100023.38
2018-11-04T14:45:50.293Z,100020.47
2018-11-04T14:49:56.940Z,100024.86
2018-11-04T14:54:03.930Z,100011.38
2018-11-04T14:58:11.050Z,100011.05
2018-11-04T15:02:18.150Z,100002.03
2018-11-04T15:06:26.124Z,99994.71
2018-11-04T15:10:33.096Z,99985.26
2018-11-04T15:14:39.997Z,99978.86
2018-11-04T15:18:47.192Z,99995.23
2018-11-04T15:22:53.911Z,99990.70
2018-11-04T15:27:03.258Z,99989.67
2018-11-04T15:31:08.503Z,99997.03
2018-11-04T15:35:16.820Z,99986.88
2018-11-04T15:39:23.898Z,99979.70
2018-11-04T15:43:30.966Z,99986.11
2018-11-04T15:47:38.198Z,99976.06
2018-11-04T15:51:44.877Z,99971.80
2018-11-04T15:55:51.651Z,99973.08
2018-11-04T15:59:58.342Z,99970.14
2018-11-04T16:04:05.020Z,99970.47
2018-11-04T16:08:11.653Z,99965.23
2018-11-04T16:12:18.432Z,99963.99
2018-11-04T16:16:25.514Z,99952.98
2018-11-04T16:20:32.214Z,99966.86
2018-11-04T16:24:39.019Z,99972.72
2018-11-04T16:28:46.227Z,99976.47
2018-11-04T16:32:52.956Z,99967.48
2018-11-04T16:36:59.785Z,99957.66
2018-11-04T16:41:06.642Z,99945.75
2018-11-04T16:45:15.734Z,99946.38
2018-11-04T16:49:22.404Z,99960.09
2018-11-04T16:53:29.209Z,99949.16
2018-11-04T16:57:35.974Z,99945.13
2018-11-04T17:01:42.772Z,99943.40
2018-11-04T17:05:49.591Z,99945.28
2018-11-04T17:09:56.203Z,99953.44
2018-11-04T17:14:03.049Z,99949.80
2018-11-04T17:18:09.685Z,99951.61
2018-11-04T17:22:16.429Z,99956.97
2018-11-04T17:26:23.098Z,99954.98
2018-11-04T17:30:29.768Z,99965.64
2018-11-04T17:34:36.566Z,99957.70
2018-11-04T17:38:43.275Z,99951.83
2018-11-04T17:42:50.410Z,99939.09
2018-11-04T17:46:57.316Z,99948.41
2018-11-04T17:51:04.345Z,99954.98
2018-11-04T17:55:12.272Z,99947.23
2018-11-04T17:59:20.507Z,99954.28
2018-11-04T18:03:27.610Z,99943.33
2018-11-04T18:07:35.090Z,99948.36
2018-11-04T18:11:42.044Z,99945.63
2018-11-04T18:15:48.838Z,99943.77
2018-11-04T18:19:55.825Z,99943.69
2018-11-04T18:24:02.542Z,99934.35
2018-11-04T18:28:09.443Z,99946.19
2018-11-04T18:32:16.614Z,99942.22
2018-11-04T18:36:23.349Z,99932.14
2018-11-04T18:40:30.435Z,99923.28
2018-11-04T18:44:37.658Z,99914.50
2018-11-04T18:48:46.834Z,99907.11
2018-11-04T18:52:53.691Z,99915.59
2018-11-04T18:57:00.745Z,99907.80
2018-11-04T19:01:07.828Z,99914.09
2018-11-04T19:05:15.031Z,99921.37
2018-11-04T19:09:22.126Z,99925.74
2018-11-04T19:13:29.167Z,99921.03
2018-11-04T19:17:36.368Z,99927.21
2018-11-04T19:21:43.452Z,99939.55
2018-11-04T19:25:51.217Z,99929.71
2018-11-04T19:29:58.171Z,99927.83
2018-11-04T19:34:05.110Z,99924.94
2018-11-04T19:38:12.277Z,99916.25
2018-11-04T19:42:21.345Z,99921.94
2018-11-04T19:46:28.791Z,99927.66
2018-11-04T19:50:33.799Z,99924.78
2018-11-04T19:54:40.533Z,99917.13
2018-11-04T19:58:48.920Z,99916.36
2018-11-04T20:02:54.466Z,99899.64
2018-11-04T20:07:01.607Z,99914.55
2018-11-04T20:11:08.585Z,99906.62
2018-11-04T20:15:16.077Z,99912.93
2018-11-04T20:19:40.555Z,99906.75
2018-11-04T20:23:47.453Z,99912.23
2018-11-04T20:27:57.976Z,99916.56
2018-11-04T20:32:21.995Z,99914.69
2018-11-04T20:36:28.983Z,99912.92
2018-11-04T20:41:26.211Z,99903.61
2018-11-04T20:45:09.998Z,99898.79
2018-11-04T20:49:47.907Z,99896.66
2018-11-04T20:53:59.155Z,99890.78
2018-11-04T20:58:12.893Z,99890.17
2018-11-04T21:02:20.311Z,99883.41
2018-11-04T21:06:27.545Z,99875.55
2018-11-04T21:10:34.728Z,99875.11
2018-11-04T21:14:47.668Z,99862.80
2018-11-04T21:18:54.469Z,99846.11
2018-11-04T21:23:01.124Z,99827.84
2018-11-04T21:27:09.133Z,99839.56
2018-11-04T21:31:15.815Z,99849.06
2018-11-04T21:35:22.467Z,99827.70
2018-11-04T21:39:29.212Z,99833.47
2018-11-04T21:43:36.321Z,99818.25
2018-11-04T21:47:43.277Z,99825.61
2018-11-04T21:51:50.639Z,99824.58
2018-11-04T21:55:57.524Z,99836.75
2018-11-04T22:00:04.222Z,99833.14
2018-11-04T22:04:11.034Z,99831.83
2018-11-04T22:08:18.538Z,99825.76
2018-11-04T22:12:25.237Z,99823.52
2018-11-04T22:16:32.003Z,99816.02
2018-11-04T22:20:38.706Z,99808.78
2018-11-04T22:24:46.384Z,99818.92
2018-11-04T22:28:53.301Z,99817.27
2018-11-04T22:33:00.097Z,99807.56
2018-11-04T22:37:07.225Z,99793.38
2018-11-04T22:41:13.930Z,99792.38
2018-11-04T22:45:20.716Z,99800.03
2018-11-04T22:49:27.794Z,99795.31
2018-11-04T22:53:34.479Z,99799.22
2018-11-04T22:57:41.207Z,99806.94
2018-11-04T23:01:47.904Z,99795.17
2018-11-04T23:05:54.641Z,99784.84
2018-11-04T23:10:01.221Z,99789.73
2018-11-04T23:14:07.902Z,99772.60
2018-11-04T23:18:14.557Z,99764.73
2018-11-04T23:22:21.225Z,99760.25
2018-11-04T23:26:27.890Z,99748.02
2018-11-04T23:30:34.545Z,99740.70
2018-11-04T23:34:41.261Z,99734.30
2018-11-04T23:38:47.917Z,99724.91
2018-11-04T23:42:54.625Z,99729.72
2018-11-04T23:47:01.327Z,99728.57
2018-11-04T23:51:08.219Z,99720.79
2018-11-04T23:55:15.631Z,99717.98
2018-11-04T23:59:22.792Z,99725.39
