createdAt,value
2023-02-12T00:06:25.067Z,55.005
2023-02-12T00:21:27.595Z,56.89
2023-02-12T00:36:29.898Z,59.168
2023-02-12T00:51:32.321Z,58.501
2023-02-12T01:06:34.550Z,59.934
2023-02-12T01:21:37.033Z,59.708
2023-02-12T01:36:39.364Z,60.068
2023-02-12T01:51:41.747Z,61.904
2023-02-12T02:06:43.967Z,60.938
2023-02-12T02:21:46.380Z,61.899
2023-02-12T02:36:59.683Z,63.179
2023-02-12T02:52:02.950Z,63.145
2023-02-12T03:07:05.209Z,63.604
2023-02-12T03:22:07.674Z,64.981
2023-02-12T03:37:09.982Z,64.112
2023-02-12T03:52:12.219Z,66.081
2023-02-12T04:07:14.665Z,65.478
2023-02-12T04:22:16.952Z,66.282
2023-02-12T04:37:19.376Z,66.471
2023-02-12T04:52:21.619Z,65.632
2023-02-12T05:07:23.895Z,65.224
2023-02-12T05:22:26.268Z,64.934
2023-02-12T05:37:28.455Z,65.38
2023-02-12T05:52:30.871Z,65.425
2023-02-12T06:07:33.090Z,65.153
2023-02-12T06:22:35.293Z,66.43
2023-02-12T06:37:37.591Z,66.19
2023-02-12T06:52:39.995Z,67.348
2023-02-12T07:07:42.311Z,67.723
2023-02-12T07:22:44.792Z,65.833
2023-02-12T07:37:47.054Z,65.841
2023-02-12T07:52:49.326Z,66.152
2023-02-12T08:07:51.527Z,66.975
2023-02-12T08:22:53.788Z,65.995
2023-02-12T08:37:56.015Z,68.678
2023-02-12T08:52:58.377Z,66.719
2023-02-12T09:08:00.620Z,67.812
2023-02-12T09:23:02.907Z,67.415
2023-02-12T09:38:05.112Z,65.842
2023-02-12T09:53:07.482Z,67.787
2023-02-12T10:08:09.777Z,67.945
2023-02-12T10:23:12.008Z,67.663
2023-02-12T10:38:14.479Z,66.809
2023-02-12T10:53:16.780Z,67.318
2023-02-12T11:08:19.224Z,66.046
2023-02-12T11:23:21.498Z,65.939
2023-02-12T11:38:24.630Z,66.541
2023-02-12T11:53:26.934Z,66.087
2023-02-12T12:08:29.112Z,68.17
2023-02-12T12:23:31.310Z,65.714
2023-02-12T12:38:33.611Z,65.476
2023-02-12T12:53:35.960Z,65.228
2023-02-12T13:08:38.200Z,64.704
2023-02-12T13:23:40.429Z,65.685
2023-02-12T13:38:42.781Z,65.66
2023-02-12T13:53:45.035Z,66.096
2023-02-12T14:08:47.296Z,66.345
2023-02-12T14:23:49.575Z,68.428
2023-02-12T14:38:51.808Z,66.681
2023-02-12T14:53:54.089Z,66.264
2023-02-12T15:08:56.372Z,66.439
2023-02-12T15:23:58.561Z,66.886
2023-02-12T15:39:00.931Z,67.359
2023-02-12T15:54:03.184Z,66.685
2023-02-12T16:09:05.425Z,66.374
2023-02-12T16:24:08.241Z,67.534
2023-02-12T16:39:10.479Z,67.344
2023-02-12T16:54:12.722Z,69.654
2023-02-12T17:09:15.055Z,68.227
2023-02-12T17:24:17.286Z,67.527
2023-02-12T17:39:19.581Z,64.893
2023-02-12T17:54:22.005Z,66.613
2023-02-12T18:09:24.280Z,65.677
2023-02-12T18:24:26.481Z,66.506
2023-02-12T18:39:28.860Z,67.368
2023-02-12T18:54:31.173Z,68.137
2023-02-12T19:09:33.408Z,67.864
2023-02-12T19:24:46.361Z,65.882
2023-02-12T19:39:49.487Z,66.364
2023-02-12T19:54:51.923Z,65.774
2023-02-12T20:09:54.221Z,65.623
2023-02-12T20:24:56.478Z,64.406
2023-02-12T20:39:58.924Z,63.629
2023-02-12T20:55:01.401Z,63.794
2023-02-12T21:10:03.590Z,60.557
2023-02-12T21:25:06.104Z,61.462
2023-02-12T21:40:08.359Z,61.54
2023-02-12T21:55:10.617Z,61.913
2023-02-12T22:10:13.058Z,61.81
2023-02-12T22:25:15.368Z,59.839
2023-02-12T22:40:17.560Z,60.911
2023-02-12T22:55:19.812Z,60.739
2023-02-12T23:10:22.161Z,60.334
2023-02-12T23:25:24.439Z,61.142
2023-02-12T23:40:26.625Z,60.269
2023-02-12T23:55:29.248Z,62.061
