createdAt,value
2023-03-08T01:48:41.367Z,1722.00
2023-03-08T03:10:46.910Z,1576.00
2023-03-08T04:03:51.232Z,1516.00
2023-03-08T04:11:51.187Z,1481.00
2023-03-08T04:12:51.231Z,1477.00
2023-03-08T04:13:51.294Z,1473.00
2023-03-08T04:14:51.352Z,1478.00
2023-03-08T04:16:51.500Z,1467.00
2023-03-08T04:22:51.914Z,1475.00
2023-03-08T04:25:52.126Z,1452.00
2023-03-08T06:26:01.290Z,1671.00
2023-03-08T06:28:01.787Z,1716.00
2023-03-08T06:30:01.835Z,1771.00
2023-03-08T06:31:01.195Z,1780.00
2023-03-08T06:32:02.190Z,1821.00
2023-03-08T06:33:01.313Z,1824.00
2023-03-08T06:34:02.306Z,1843.00
2023-03-08T06:35:01.430Z,1844.00
2023-03-08T06:36:02.201Z,1847.00
2023-03-08T06:37:01.461Z,1848.00
2023-03-08T06:38:01.549Z,1849.00
2023-03-08T06:39:01.501Z,1820.00
2023-03-08T06:40:01.521Z,1846.00
2023-03-08T06:41:01.549Z,1896.00
2023-03-08T06:42:01.561Z,1835.00
2023-03-08T06:43:01.586Z,1820.00
2023-03-08T06:44:01.611Z,1834.00
2023-03-08T06:45:01.637Z,1817.00
2023-03-08T06:46:01.739Z,1792.00
2023-03-08T06:47:01.673Z,1795.00
2023-03-08T06:48:01.694Z,1796.00
2023-03-08T06:49:01.702Z,1778.00
2023-03-08T06:50:01.736Z,1786.00
2023-03-08T06:51:01.747Z,1783.00
2023-03-08T06:52:01.780Z,1785.00
2023-03-08T06:53:01.804Z,1765.00
2023-03-08T06:54:01.826Z,1778.00
2023-03-08T06:55:01.866Z,1780.00
2023-03-08T06:56:01.879Z,1793.00
2023-03-08T06:57:03.537Z,1820.00
2023-03-08T06:58:01.950Z,1827.00
2023-03-08T06:59:01.964Z,1844.00
2023-03-08T07:00:01.982Z,1844.00
2023-03-08T07:01:02.093Z,1875.00
2023-03-08T07:02:02.160Z,1885.00
2023-03-08T07:03:02.070Z,1897.00
2023-03-08T07:04:02.144Z,1895.00
2023-03-08T07:05:02.115Z,1878.00
2023-03-08T07:06:02.135Z,1881.00
2023-03-08T07:07:02.258Z,1858.00
2023-03-08T07:08:02.198Z,1863.00
2023-03-08T07:09:02.218Z,1895.00
2023-03-08T07:10:02.238Z,1911.00
2023-03-08T07:11:02.268Z,1869.00
2023-03-08T07:12:02.292Z,1841.00
2023-03-08T07:13:02.318Z,1847.00
2023-03-08T07:14:02.453Z,1850.00
2023-03-08T07:15:02.432Z,1859.00
2023-03-08T07:16:02.417Z,1869.00
2023-03-08T07:18:02.561Z,1834.00
2023-03-08T07:19:02.490Z,1841.00
2023-03-08T07:20:02.525Z,1851.00
2023-03-08T07:21:02.609Z,1871.00
2023-03-08T07:22:02.584Z,1888.00
2023-03-08T07:23:02.599Z,1920.00
2023-03-08T07:24:02.681Z,1953.00
2023-03-08T07:25:02.640Z,1937.00
2023-03-08T07:26:02.676Z,1954.00
2023-03-08T07:27:02.696Z,1927.00
2023-03-08T07:28:02.712Z,1920.00
2023-03-08T07:29:02.737Z,1934.00
2023-03-08T07:30:03.303Z,1947.00
2023-03-08T07:31:02.778Z,1923.00
2023-03-08T07:32:03.786Z,1931.00
2023-03-08T07:33:02.857Z,1951.00
2023-03-08T07:34:02.895Z,1940.00
2023-03-08T07:35:02.963Z,1900.00
2023-03-08T07:36:03.190Z,1908.00
2023-03-08T07:37:03.820Z,1887.00
2023-03-08T07:38:03.152Z,1879.00
2023-03-08T07:39:03.216Z,1872.00
2023-03-08T07:40:03.286Z,1863.00
2023-03-08T07:41:03.357Z,1840.00
2023-03-08T07:42:03.416Z,1826.00
2023-03-08T07:43:03.479Z,1822.00
2023-03-08T07:44:03.542Z,1798.00
2023-03-08T07:46:03.720Z,1794.00
2023-03-08T07:47:03.752Z,1771.00
2023-03-08T09:08:12.575Z,1816.00
2023-03-08T09:27:13.885Z,2179.00
2023-03-08T09:58:16.877Z,1846.00
2023-03-08T10:12:13.580Z,1906.00
2023-03-08T10:19:11.396Z,2105.00
2023-03-08T10:28:11.518Z,1665.00
2023-03-08T10:39:11.111Z,1652.00
2023-03-08T10:40:11.142Z,1550.00
2023-03-08T10:41:11.160Z,1671.00
2023-03-08T10:42:11.174Z,1847.00
2023-03-08T10:43:11.191Z,1907.00
2023-03-08T10:44:11.248Z,1941.00
2023-03-08T10:45:11.249Z,1982.00
2023-03-08T10:46:11.920Z,1978.00
2023-03-08T10:47:11.315Z,2012.00
2023-03-08T10:48:11.385Z,2022.00
2023-03-08T10:49:11.459Z,1810.00
2023-03-08T10:50:11.520Z,1671.00
2023-03-08T10:51:11.604Z,1588.00
2023-03-08T10:52:11.659Z,1348.00
2023-03-08T10:53:11.723Z,1142.00
2023-03-08T10:54:11.793Z,974.00
2023-03-08T10:55:13.412Z,904.00
2023-03-08T10:56:11.998Z,925.00
2023-03-08T10:57:12.074Z,1234.00
2023-03-08T10:58:12.119Z,1413.00
2023-03-08T10:59:12.944Z,1599.00
2023-03-08T11:00:12.280Z,1679.00
2023-03-08T11:01:12.344Z,1739.00
2023-03-08T11:02:12.423Z,1829.00
2023-03-08T11:03:12.488Z,1868.00
2023-03-08T11:04:12.577Z,1902.00
2023-03-08T11:05:12.640Z,1926.00
2023-03-08T11:06:12.729Z,1944.00
2023-03-08T11:07:12.874Z,1953.00
2023-03-08T11:08:12.910Z,1930.00
2023-03-08T11:09:13.003Z,1917.00
2023-03-08T11:10:13.176Z,1884.00
2023-03-08T11:11:13.214Z,1897.00
2023-03-08T11:12:13.257Z,1928.00
2023-03-08T11:13:13.328Z,1958.00
2023-03-08T11:14:13.521Z,2013.00
2023-03-08T11:15:13.453Z,2011.00
2023-03-08T11:16:13.609Z,2015.00
2023-03-08T11:17:13.583Z,1971.00
2023-03-08T11:18:13.647Z,1997.00
2023-03-08T11:19:13.778Z,1994.00
2023-03-08T11:20:13.926Z,2077.00
2023-03-08T11:21:13.808Z,2032.00
2023-03-08T11:22:14.039Z,2022.00
2023-03-08T11:23:13.926Z,2010.00
2023-03-08T11:24:14.009Z,2008.00
2023-03-08T11:25:14.025Z,2001.00
2023-03-08T11:26:14.082Z,2012.00
2023-03-08T11:27:14.248Z,1984.00
2023-03-08T11:28:14.305Z,1984.00
2023-03-08T11:29:14.323Z,2001.00
2023-03-08T11:30:14.325Z,1986.00
2023-03-08T11:31:14.969Z,1967.00
2023-03-08T11:32:14.567Z,1971.00
2023-03-08T11:33:14.706Z,1966.00
2023-03-08T11:34:14.582Z,1970.00
2023-03-08T11:35:14.653Z,1959.00
2023-03-08T11:36:14.752Z,1956.00
2023-03-08T11:37:14.789Z,1953.00
2023-03-08T11:38:14.848Z,1956.00
2023-03-08T11:39:14.910Z,1943.00
2023-03-08T11:40:15.021Z,1929.00
2023-03-08T11:41:15.920Z,1942.00
2023-03-08T11:42:15.254Z,1939.00
2023-03-08T11:43:15.189Z,1952.00
2023-03-08T11:44:15.230Z,1929.00
2023-03-08T11:45:15.300Z,1935.00
2023-03-08T11:46:15.516Z,1930.00
2023-03-08T11:47:15.434Z,1917.00
2023-03-08T11:48:15.496Z,1917.00
2023-03-08T11:49:15.570Z,1927.00
2023-03-08T11:50:15.712Z,1891.00
2023-03-08T11:51:15.687Z,1895.00
2023-03-08T11:52:15.749Z,1896.00
2023-03-08T11:53:15.821Z,1893.00
2023-03-08T11:54:15.889Z,1889.00
2023-03-08T11:55:16.018Z,1891.00
2023-03-08T11:56:16.935Z,1872.00
2023-03-08T11:57:16.062Z,1861.00
2023-03-08T11:58:16.120Z,1865.00
2023-03-08T11:59:16.188Z,1872.00
2023-03-08T12:00:16.319Z,1905.00
2023-03-08T12:01:16.312Z,1920.00
2023-03-08T12:02:16.374Z,1963.00
2023-03-08T12:03:17.509Z,1942.00
2023-03-08T12:04:16.540Z,1993.00
2023-03-08T12:05:16.673Z,2023.00
2023-03-08T12:06:28.322Z,2054.00
2023-03-08T12:07:17.780Z,2055.00
2023-03-08T12:08:16.709Z,2056.00
2023-03-08T12:09:16.740Z,2000.00
2023-03-08T12:10:16.910Z,1991.00
2023-03-08T12:11:16.730Z,1968.00
2023-03-08T12:12:16.781Z,1959.00
2023-03-08T12:13:16.768Z,1952.00
2023-03-08T12:14:16.795Z,1946.00
2023-03-08T12:15:16.879Z,1937.00
2023-03-08T12:16:16.870Z,1923.00
2023-03-08T12:17:16.902Z,1928.00
2023-03-08T12:18:16.901Z,1901.00
2023-03-08T12:19:16.920Z,1919.00
2023-03-08T12:20:16.956Z,1895.00
2023-03-08T12:21:16.969Z,1910.00
2023-03-08T12:22:17.026Z,1895.00
2023-03-08T12:23:17.093Z,1905.00
2023-03-08T12:24:17.185Z,1905.00
2023-03-08T12:25:17.220Z,1906.00
2023-03-08T12:26:17.343Z,1907.00
2023-03-08T12:27:17.353Z,1890.00
2023-03-08T12:28:17.579Z,1897.00
2023-03-08T12:29:17.537Z,1904.00
2023-03-08T12:30:17.578Z,1908.00
2023-03-08T12:31:26.969Z,1893.00
2023-03-08T12:32:18.837Z,1893.00
2023-03-08T12:33:17.881Z,1883.00
2023-03-08T12:34:17.696Z,1881.00
2023-03-08T12:35:17.724Z,1873.00
2023-03-08T12:36:17.866Z,1893.00
2023-03-08T12:37:17.812Z,1923.00
2023-03-08T12:38:17.964Z,1911.00
2023-03-08T12:39:17.856Z,1902.00
2023-03-08T12:40:17.880Z,1893.00
2023-03-08T12:41:17.919Z,1934.00
2023-03-08T12:42:17.944Z,1951.00
2023-03-08T12:43:17.933Z,1937.00
2023-03-08T12:44:17.964Z,1940.00
2023-03-08T12:45:17.982Z,1950.00
2023-03-08T12:46:18.097Z,1916.00
2023-03-08T12:47:18.097Z,1925.00
2023-03-08T12:48:18.210Z,1919.00
2023-03-08T12:49:18.253Z,1958.00
2023-03-08T12:50:18.365Z,1947.00
2023-03-08T12:51:18.354Z,1954.00
2023-03-08T12:52:18.554Z,1947.00
2023-03-08T12:53:18.443Z,1926.00
2023-03-08T12:54:18.503Z,1925.00
2023-03-08T12:55:18.557Z,1925.00
2023-03-08T12:56:18.629Z,1936.00
2023-03-08T12:57:18.683Z,1928.00
2023-03-08T12:58:18.756Z,1927.00
2023-03-08T12:59:18.812Z,1904.00
2023-03-08T13:00:18.879Z,1904.00
2023-03-08T13:01:19.025Z,1915.00
2023-03-08T13:02:19.004Z,1934.00
2023-03-08T13:03:19.065Z,1941.00
2023-03-08T13:04:27.362Z,1943.00
2023-03-08T13:05:20.191Z,1944.00
2023-03-08T13:06:19.178Z,1947.00
2023-03-08T13:07:19.194Z,1955.00
2023-03-08T13:08:19.264Z,1965.00
2023-03-08T13:09:19.243Z,1980.00
2023-03-08T13:10:19.259Z,1990.00
2023-03-08T13:11:19.340Z,1992.00
2023-03-08T13:12:19.309Z,1992.00
2023-03-08T13:13:37.002Z,2004.00
2023-03-08T13:14:20.346Z,2005.00
2023-03-08T13:15:19.374Z,2009.00
2023-03-08T13:16:19.458Z,2012.00
2023-03-08T13:17:19.428Z,2053.00
2023-03-08T13:18:19.453Z,2074.00
2023-03-08T13:19:19.576Z,2071.00
2023-03-08T13:20:19.548Z,2065.00
2023-03-08T13:21:19.560Z,2060.00
2023-03-08T13:22:19.605Z,2056.00
2023-03-08T13:23:19.603Z,2048.00
2023-03-08T13:24:19.621Z,2037.00
2023-03-08T13:25:19.664Z,2036.00
2023-03-08T13:26:19.704Z,2017.00
2023-03-08T13:27:19.740Z,2003.00
2023-03-08T13:28:19.774Z,1976.00
2023-03-08T13:29:19.820Z,1954.00
2023-03-08T13:30:19.909Z,1965.00
2023-03-08T13:31:19.999Z,1959.00
2023-03-08T13:32:20.016Z,1940.00
2023-03-08T13:33:20.060Z,1920.00
2023-03-08T13:34:20.142Z,1946.00
2023-03-08T13:35:20.220Z,1935.00
2023-03-08T13:36:20.274Z,1931.00
2023-03-08T13:37:20.366Z,1912.00
2023-03-08T13:38:20.577Z,1926.00
2023-03-08T13:39:20.489Z,1916.00
2023-03-08T13:40:20.589Z,1913.00
2023-03-08T13:41:20.649Z,1900.00
2023-03-08T13:42:20.724Z,1877.00
2023-03-08T13:47:21.125Z,1907.00
2023-03-08T13:48:21.182Z,1882.00
2023-03-08T13:49:21.266Z,1863.00
2023-03-08T13:50:21.333Z,1872.00
2023-03-08T13:51:21.405Z,1876.00
2023-03-08T13:52:21.499Z,1864.00
2023-03-08T13:53:21.566Z,1861.00
2023-03-08T13:54:21.675Z,1859.00
2023-03-08T13:55:21.771Z,1857.00
2023-03-08T13:56:21.870Z,1860.00
2023-03-08T13:57:21.932Z,1850.00
2023-03-08T13:58:21.966Z,1846.00
2023-03-08T13:59:22.052Z,1852.00
2023-03-08T14:00:22.122Z,1852.00
2023-03-08T14:01:22.173Z,1860.00
2023-03-08T14:02:22.304Z,1841.00
2023-03-08T14:03:22.335Z,1845.00
2023-03-08T14:04:22.460Z,1853.00
2023-03-08T14:05:22.477Z,1831.00
2023-03-08T14:06:22.529Z,1842.00
2023-03-08T14:07:22.614Z,1835.00
2023-03-08T14:08:22.676Z,1825.00
2023-03-08T14:09:22.751Z,1825.00
2023-03-08T14:10:22.812Z,1804.00
2023-03-08T14:11:22.906Z,1812.00
2023-03-08T14:12:23.067Z,1812.00
2023-03-08T14:13:23.044Z,1817.00
2023-03-08T14:14:23.160Z,1813.00
2023-03-08T14:15:23.253Z,1813.00
2023-03-08T14:16:23.241Z,1823.00
2023-03-08T14:17:23.341Z,1823.00
2023-03-08T14:18:23.418Z,1799.00
2023-03-08T14:19:23.520Z,1807.00
2023-03-08T14:20:23.563Z,1817.00
2023-03-08T14:21:23.614Z,1795.00
2023-03-08T14:22:38.192Z,1814.00
2023-03-08T14:23:24.653Z,1815.00
2023-03-08T14:24:23.692Z,1817.00
2023-03-08T14:25:23.801Z,1816.00
2023-03-08T14:26:23.850Z,1808.00
2023-03-08T14:27:23.752Z,1810.00
2023-03-08T14:28:23.915Z,1807.00
2023-03-08T14:29:24.099Z,1815.00
2023-03-08T14:30:23.840Z,1818.00
2023-03-08T14:31:24.008Z,1816.00
2023-03-08T14:32:23.922Z,1801.00
2023-03-08T14:33:36.717Z,1821.00
2023-03-08T14:34:24.927Z,1821.00
2023-03-08T14:35:23.982Z,1820.00
2023-03-08T14:36:23.976Z,1827.00
2023-03-08T14:37:24.007Z,1813.00
2023-03-08T14:38:24.027Z,1784.00
2023-03-08T14:39:24.043Z,1796.00
2023-03-08T14:40:26.285Z,1789.00
2023-03-08T14:41:24.243Z,1788.00
2023-03-08T14:42:24.318Z,1791.00
2023-03-08T14:43:24.386Z,1793.00
2023-03-08T14:44:24.461Z,1786.00
2023-03-08T14:45:24.505Z,1805.00
2023-03-08T14:46:24.609Z,1798.00
2023-03-08T14:47:24.640Z,1775.00
2023-03-08T14:48:24.713Z,1782.00
2023-03-08T14:49:24.768Z,1787.00
2023-03-08T14:50:24.851Z,1786.00
2023-03-08T14:51:24.914Z,1774.00
2023-03-08T14:52:24.986Z,1778.00
2023-03-08T14:53:25.050Z,1771.00
2023-03-08T14:54:25.116Z,1770.00
2023-03-08T14:55:25.184Z,1770.00
2023-03-08T14:56:25.255Z,1772.00
2023-03-08T14:57:25.319Z,1769.00
2023-03-08T14:58:25.385Z,1770.00
2023-03-08T14:59:28.059Z,1764.00
2023-03-08T15:00:25.486Z,1776.00
2023-03-08T15:01:25.534Z,1769.00
2023-03-08T15:02:25.532Z,1781.00
2023-03-08T15:03:25.565Z,1775.00
2023-03-08T15:04:25.829Z,1775.00
2023-03-08T15:05:29.061Z,1762.00
2023-03-08T15:06:25.623Z,1763.00
2023-03-08T15:07:25.657Z,1766.00
2023-03-08T15:08:25.692Z,1764.00
2023-03-08T15:09:25.701Z,1762.00
2023-03-08T15:10:25.738Z,1760.00
2023-03-08T15:11:25.762Z,1761.00
2023-03-08T16:49:31.108Z,1704.00
2023-03-08T16:50:31.181Z,1702.00
2023-03-08T16:51:31.249Z,1689.00
2023-03-08T16:52:31.327Z,1701.00
2023-03-08T16:53:31.383Z,1699.00
2023-03-08T16:54:31.460Z,1693.00
2023-03-08T16:55:31.534Z,1684.00
2023-03-08T16:56:31.604Z,1679.00
2023-03-08T16:57:31.679Z,1694.00
2023-03-08T16:58:31.748Z,1685.00
2023-03-08T16:59:31.820Z,1686.00
2023-03-08T17:00:31.901Z,1667.00
2023-03-08T17:01:32.047Z,1673.00
2023-03-08T17:02:32.106Z,1667.00
2023-03-08T17:03:32.122Z,1658.00
2023-03-08T17:04:32.200Z,1663.00
2023-03-08T17:05:32.270Z,1647.00
2023-03-08T17:06:32.342Z,1658.00
2023-03-08T17:07:32.414Z,1653.00
2023-03-08T17:08:32.489Z,1650.00
2023-03-08T17:09:32.565Z,1654.00
2023-03-08T17:10:32.623Z,1645.00
2023-03-08T17:11:32.705Z,1640.00
2023-03-08T17:12:32.780Z,1642.00
2023-03-08T17:13:32.861Z,1635.00
2023-03-08T17:14:34.720Z,1648.00
2023-03-08T17:15:33.004Z,1620.00
2023-03-08T17:16:33.076Z,1624.00
2023-03-08T17:17:33.150Z,1622.00
2023-03-08T17:18:33.228Z,1631.00
2023-03-08T17:19:33.302Z,1624.00
2023-03-08T17:20:33.388Z,1621.00
2023-03-08T17:21:33.461Z,1620.00
2023-03-08T17:22:33.533Z,1625.00
2023-03-08T17:23:33.624Z,1604.00
2023-03-08T17:24:33.692Z,1643.00
2023-03-08T17:25:33.778Z,1579.00
2023-03-08T17:26:33.858Z,1601.00
2023-03-08T17:27:33.938Z,1601.00
2023-03-08T17:28:34.015Z,1605.00
2023-03-08T17:29:34.104Z,1582.00
2023-03-08T17:30:34.172Z,1585.00
2023-03-08T17:31:34.284Z,1588.00
2023-03-08T17:32:34.357Z,1597.00
2023-03-08T17:33:34.391Z,1577.00
2023-03-08T17:34:34.477Z,1581.00
2023-03-08T17:35:34.617Z,1581.00
2023-03-08T17:36:34.754Z,1581.00
2023-03-08T17:37:34.710Z,1590.00
2023-03-08T17:38:34.774Z,1565.00
2023-03-08T17:39:34.869Z,1578.00
2023-03-08T17:40:34.929Z,1558.00
2023-03-08T17:41:35.002Z,1578.00
2023-03-08T17:42:35.079Z,1560.00
2023-03-08T17:43:35.150Z,1564.00
2023-03-08T17:44:35.238Z,1553.00
2023-03-08T17:45:35.303Z,1535.00
2023-03-08T17:46:35.433Z,1540.00
2023-03-08T17:47:35.456Z,1533.00
2023-03-08T17:48:35.536Z,1554.00
2023-03-08T17:49:35.616Z,1540.00
2023-03-08T17:50:35.678Z,1548.00
2023-03-08T17:51:35.752Z,1552.00
2023-03-08T17:52:35.827Z,1549.00
2023-03-08T17:53:35.907Z,1540.00
2023-03-08T17:54:35.981Z,1529.00
2023-03-08T17:55:36.045Z,1535.00
2023-03-08T17:56:36.116Z,1519.00
2023-03-08T17:57:36.186Z,1522.00
2023-03-08T17:58:36.261Z,1545.00
2023-03-08T17:59:36.338Z,1516.00
2023-03-08T18:00:36.442Z,1508.00
2023-03-08T18:01:36.488Z,1503.00
2023-03-08T18:02:36.643Z,1510.00
2023-03-08T18:03:36.636Z,1507.00
2023-03-08T18:04:36.772Z,1517.00
2023-03-08T18:05:36.776Z,1499.00
2023-03-08T18:06:36.863Z,1489.00
2023-03-08T18:07:36.932Z,1497.00
2023-03-08T18:08:37.002Z,1513.00
2023-03-08T18:09:37.071Z,1497.00
2023-03-08T18:10:37.157Z,1491.00
2023-03-08T18:11:37.242Z,1496.00
2023-03-08T18:12:37.338Z,1475.00
2023-03-08T18:13:39.218Z,1485.00
2023-03-08T18:14:39.952Z,1508.00
2023-03-08T18:15:37.419Z,1506.00
2023-03-08T18:16:37.446Z,1490.00
2023-03-08T18:17:37.476Z,1471.00
2023-03-08T18:18:37.507Z,1478.00
2023-03-08T18:19:37.528Z,1469.00
2023-03-08T18:20:37.561Z,1470.00
2023-03-08T18:21:40.001Z,1479.00
2023-03-08T18:22:37.615Z,1480.00
2023-03-08T18:23:37.646Z,1479.00
2023-03-08T18:24:37.688Z,1465.00
2023-03-08T18:25:37.709Z,1486.00
2023-03-08T18:26:37.743Z,1484.00
2023-03-08T18:27:37.799Z,1481.00
2023-03-08T18:28:37.854Z,1469.00
2023-03-08T18:29:37.825Z,1483.00
2023-03-08T18:30:37.860Z,1459.00
2023-03-08T18:31:37.939Z,1449.00
2023-03-08T18:32:38.005Z,1451.00
2023-03-08T18:33:37.959Z,1443.00
2023-03-08T18:34:37.996Z,1431.00
2023-03-08T18:35:38.075Z,1438.00
2023-03-08T18:36:38.061Z,1442.00
2023-03-08T18:37:38.618Z,1445.00
2023-03-08T18:38:38.158Z,1453.00
2023-03-08T18:39:38.161Z,1448.00
2023-03-08T18:40:38.212Z,1441.00
2023-03-08T18:41:38.232Z,1427.00
2023-03-08T18:42:38.269Z,1426.00
2023-03-08T18:43:40.773Z,1437.00
2023-03-08T18:44:38.525Z,1437.00
2023-03-08T18:45:38.617Z,1443.00
2023-03-08T18:46:38.708Z,1428.00
2023-03-08T18:47:38.765Z,1415.00
2023-03-08T18:48:38.842Z,1400.00
2023-03-08T18:49:38.920Z,1418.00
2023-03-08T18:50:38.999Z,1421.00
2023-03-08T18:51:39.086Z,1400.00
2023-03-08T18:52:39.159Z,1411.00
2023-03-08T18:53:39.227Z,1407.00
2023-03-08T18:54:39.311Z,1409.00
2023-03-08T18:55:39.382Z,1398.00
2023-03-08T18:56:39.456Z,1407.00
2023-03-08T18:57:39.523Z,1397.00
2023-03-08T18:58:39.610Z,1396.00
2023-03-08T18:59:39.677Z,1406.00
2023-03-08T19:00:39.923Z,1385.00
2023-03-08T19:01:39.912Z,1382.00
2023-03-08T19:02:39.948Z,1373.00
2023-03-08T19:03:39.998Z,1376.00
2023-03-08T19:04:40.073Z,1392.00
2023-03-08T19:05:40.143Z,1378.00
2023-03-08T19:06:40.230Z,1388.00
2023-03-08T19:07:40.320Z,1381.00
2023-03-08T19:08:40.399Z,1358.00
2023-03-08T19:09:40.472Z,1367.00
2023-03-08T19:10:40.542Z,1382.00
2023-03-08T19:11:40.631Z,1370.00
2023-03-08T19:12:40.698Z,1372.00
2023-03-08T19:13:40.783Z,1365.00
2023-03-08T19:14:40.861Z,1349.00
2023-03-08T19:15:40.936Z,1359.00
2023-03-08T19:16:41.124Z,1358.00
2023-03-08T19:18:41.168Z,1354.00
2023-03-08T19:19:41.317Z,1354.00
2023-03-08T19:20:41.336Z,1352.00
2023-03-08T19:21:42.138Z,1352.00
2023-03-08T19:22:41.488Z,1353.00
2023-03-08T19:23:41.565Z,1349.00
2023-03-08T19:24:41.638Z,1343.00
2023-03-08T19:25:41.710Z,1343.00
2023-03-08T19:26:41.798Z,1353.00
2023-03-08T19:27:41.873Z,1360.00
2023-03-08T19:28:41.951Z,1352.00
2023-03-08T19:29:42.021Z,1336.00
2023-03-08T19:30:42.093Z,1351.00
2023-03-08T19:31:42.227Z,1341.00
2023-03-08T19:32:42.816Z,1335.00
2023-03-08T19:33:42.328Z,1325.00
2023-03-08T19:34:42.403Z,1339.00
2023-03-08T19:35:42.490Z,1332.00
2023-03-08T19:36:42.545Z,1339.00
2023-03-08T19:37:42.636Z,1323.00
2023-03-08T19:38:42.713Z,1334.00
2023-03-08T19:39:42.788Z,1308.00
2023-03-08T19:40:43.647Z,1315.00
2023-03-08T19:41:42.925Z,1338.00
2023-03-08T19:42:43.004Z,1324.00
2023-03-08T19:43:43.087Z,1319.00
2023-03-08T19:44:43.164Z,1304.00
2023-03-08T19:45:43.272Z,1314.00
2023-03-08T19:46:43.306Z,1323.00
2023-03-08T19:47:43.383Z,1307.00
2023-03-08T19:48:43.456Z,1321.00
2023-03-08T19:49:43.530Z,1291.00
2023-03-08T19:50:43.605Z,1314.00
2023-03-08T19:51:43.962Z,1298.00
2023-03-08T19:52:43.758Z,1311.00
2023-03-08T19:53:43.818Z,1315.00
2023-03-08T19:54:43.892Z,1297.00
2023-03-08T19:55:43.986Z,1310.00
2023-03-08T19:56:44.046Z,1299.00
2023-03-08T19:57:44.149Z,1312.00
2023-03-08T19:58:44.185Z,1287.00
2023-03-08T19:59:44.274Z,1298.00
2023-03-08T20:00:44.400Z,1292.00
2023-03-08T20:01:44.419Z,1294.00
2023-03-08T20:02:44.531Z,1306.00
2023-03-08T20:03:44.583Z,1296.00
2023-03-08T20:04:44.658Z,1279.00
2023-03-08T20:05:44.791Z,1289.00
2023-03-08T20:06:46.327Z,1293.00
2023-03-08T20:07:44.887Z,1298.00
2023-03-08T20:08:44.952Z,1275.00
2023-03-08T20:09:45.024Z,1271.00
2023-03-08T20:10:45.097Z,1260.00
2023-03-08T20:11:45.177Z,1260.00
2023-03-08T20:12:45.230Z,1267.00
2023-03-08T20:13:45.310Z,1256.00
2023-03-08T20:14:45.379Z,1263.00
2023-03-08T20:15:45.456Z,1260.00
2023-03-08T20:16:45.533Z,1250.00
2023-03-08T20:17:48.176Z,1265.00
2023-03-08T20:18:45.659Z,1257.00
2023-03-08T20:19:46.590Z,1270.00
2023-03-08T20:20:45.686Z,1275.00
2023-03-08T20:21:45.710Z,1252.00
2023-03-08T20:22:45.732Z,1237.00
2023-03-08T20:23:45.776Z,1263.00
2023-03-08T20:24:45.784Z,1257.00
2023-03-08T20:25:45.837Z,1256.00
2023-03-08T20:26:45.853Z,1238.00
2023-03-08T20:27:45.873Z,1265.00
2023-03-08T20:28:45.917Z,1246.00
2023-03-08T20:29:45.940Z,1247.00
2023-03-08T20:30:46.015Z,1234.00
2023-03-08T20:31:46.021Z,1242.00
2023-03-08T20:32:46.077Z,1243.00
2023-03-08T20:33:46.061Z,1244.00
2023-03-08T20:34:46.103Z,1237.00
2023-03-08T20:35:46.139Z,1243.00
2023-03-08T20:36:46.159Z,1240.00
2023-03-08T20:37:46.189Z,1242.00
2023-03-08T20:38:46.225Z,1254.00
2023-03-08T20:39:46.245Z,1245.00
2023-03-08T20:40:46.279Z,1250.00
2023-03-08T20:41:46.309Z,1236.00
2023-03-08T20:42:46.337Z,1220.00
2023-03-08T20:43:46.410Z,1218.00
2023-03-08T20:44:46.416Z,1231.00
2023-03-08T20:45:46.436Z,1224.00
2023-03-08T20:46:46.467Z,1224.00
2023-03-08T20:47:46.490Z,1213.00
2023-03-08T20:48:46.514Z,1246.00
2023-03-08T20:49:46.536Z,1223.00
2023-03-08T20:50:46.554Z,1226.00
2023-03-08T20:51:46.573Z,1244.00
2023-03-08T20:52:48.410Z,1221.00
2023-03-08T20:53:46.633Z,1224.00
2023-03-08T20:54:46.663Z,1219.00
2023-03-08T20:55:46.749Z,1231.00
2023-03-08T20:56:46.796Z,1220.00
2023-03-08T20:57:46.881Z,1214.00
2023-03-08T20:58:46.962Z,1211.00
2023-03-08T20:59:47.037Z,1217.00
2023-03-08T21:00:47.101Z,1217.00
2023-03-08T21:01:47.251Z,1203.00
2023-03-08T21:02:47.313Z,1211.00
2023-03-08T21:03:47.320Z,1213.00
2023-03-08T21:04:47.394Z,1204.00
2023-03-08T21:05:47.473Z,1238.00
2023-03-08T21:06:47.542Z,1209.00
2023-03-08T21:53:51.097Z,1136.00
2023-03-08T21:54:51.183Z,1127.00
2023-03-08T21:55:51.260Z,1130.00
2023-03-08T21:56:51.327Z,1132.00
2023-03-08T21:57:51.404Z,1139.00
2023-03-08T21:58:51.487Z,1120.00
2023-03-08T21:59:51.567Z,1116.00
2023-03-08T22:00:51.638Z,1129.00
2023-03-08T22:01:51.763Z,1112.00
2023-03-08T22:02:54.197Z,1144.00
2023-03-08T22:03:51.803Z,1117.00
2023-03-08T22:04:51.838Z,1102.00
2023-03-08T22:05:51.869Z,1108.00
2023-03-08T22:06:51.888Z,1112.00
2023-03-08T22:07:51.919Z,1111.00
2023-03-08T22:08:51.941Z,1093.00
2023-03-08T22:09:51.973Z,1106.00
2023-03-08T22:10:52.004Z,1110.00
2023-03-08T22:11:52.023Z,1093.00
2023-03-08T22:12:52.051Z,1099.00
2023-03-08T22:13:52.089Z,1110.00
2023-03-08T22:14:52.105Z,1125.00
2023-03-08T22:15:52.179Z,1110.00
2023-03-08T22:16:52.170Z,1096.00
2023-03-08T22:17:52.212Z,1096.00
2023-03-08T22:18:52.222Z,1084.00
2023-03-08T22:19:52.257Z,1090.00
2023-03-08T22:20:52.276Z,1082.00
2023-03-08T22:21:52.303Z,1082.00
2023-03-08T22:22:52.330Z,1091.00
2023-03-08T22:23:52.358Z,1090.00
2023-03-08T22:24:52.374Z,1106.00
2023-03-08T22:25:52.407Z,1105.00
2023-03-08T22:26:52.434Z,1078.00
2023-03-08T22:27:52.453Z,1095.00
2023-03-08T22:28:52.477Z,1076.00
2023-03-08T22:29:52.508Z,1072.00
2023-03-08T22:30:52.535Z,1078.00
2023-03-08T22:31:52.572Z,1079.00
2023-03-08T22:32:52.592Z,1089.00
2023-03-08T22:33:52.624Z,1069.00
2023-03-08T22:34:52.658Z,1069.00
2023-03-08T22:35:52.711Z,1072.00
2023-03-08T22:36:52.724Z,1068.00
2023-03-08T22:37:52.745Z,1078.00
2023-03-08T22:38:52.774Z,1080.00
2023-03-08T22:39:52.803Z,1099.00
2023-03-08T22:40:52.838Z,1070.00
2023-03-08T22:41:52.856Z,1062.00
2023-03-08T22:42:52.890Z,1042.00
2023-03-08T22:43:52.921Z,1059.00
2023-03-08T22:44:52.960Z,1064.00
2023-03-08T22:45:53.011Z,1062.00
2023-03-08T22:46:53.032Z,1061.00
2023-03-08T22:47:53.045Z,1042.00
2023-03-08T22:48:53.096Z,1044.00
2023-03-08T22:49:53.114Z,1047.00
2023-03-08T22:51:08.389Z,1058.00
2023-03-08T22:51:54.155Z,1059.00
2023-03-08T22:52:53.196Z,1059.00
2023-03-08T22:53:53.220Z,1059.00
2023-03-08T22:54:53.271Z,1050.00
2023-03-08T22:55:53.291Z,1069.00
2023-03-08T22:56:53.322Z,1056.00
2023-03-08T22:57:53.350Z,1039.00
2023-03-08T22:58:53.384Z,1028.00
2023-03-08T22:59:53.409Z,1054.00
2023-03-08T23:00:53.446Z,1044.00
2023-03-08T23:01:53.623Z,1051.00
2023-03-08T23:02:53.530Z,1048.00
2023-03-08T23:03:53.623Z,1034.00
2023-03-08T23:04:53.661Z,1028.00
2023-03-08T23:05:53.738Z,1039.00
