createdAt,value
2022-08-25T00:02:09.817Z,95216.84
2022-08-25T00:04:37.177Z,95211.34
2022-08-25T00:07:05.897Z,95220.50
2022-08-25T00:09:34.724Z,95218.00
2022-08-25T00:12:02.338Z,95231.88
2022-08-25T00:14:36.258Z,95227.28
2022-08-25T00:17:04.470Z,95237.91
2022-08-25T00:19:34.826Z,95236.00
2022-08-25T00:22:02.099Z,95229.72
2022-08-25T00:24:29.655Z,95234.53
2022-08-25T00:26:58.625Z,95230.09
2022-08-25T00:29:26.983Z,95228.94
2022-08-25T00:31:55.105Z,95234.00
2022-08-25T00:34:25.794Z,95233.25
2022-08-25T00:36:54.108Z,95229.84
2022-08-25T00:39:22.511Z,95231.81
2022-08-25T00:41:51.526Z,95226.50
2022-08-25T00:44:18.901Z,95223.72
2022-08-25T00:46:49.358Z,95218.25
2022-08-25T00:49:26.299Z,95220.00
2022-08-25T00:51:59.239Z,95221.53
2022-08-25T00:54:32.157Z,95223.97
2022-08-25T00:57:00.443Z,95227.75
2022-08-25T00:59:28.015Z,95217.56
2022-08-25T01:01:55.316Z,95219.19
2022-08-25T01:07:19.688Z,95221.03
2022-08-25T01:09:49.902Z,95229.00
2022-08-25T01:12:16.540Z,95221.84
2022-08-25T01:14:46.166Z,95216.69
2022-08-25T01:17:13.523Z,95226.63
2022-08-25T01:19:40.451Z,95219.00
2022-08-25T01:22:07.406Z,95226.69
2022-08-25T01:25:03.939Z,95227.16
2022-08-25T01:27:30.571Z,95230.22
2022-08-25T01:29:58.032Z,95235.53
2022-08-25T01:32:25.217Z,95238.19
2022-08-25T01:34:51.979Z,95225.50
2022-08-25T01:37:19.311Z,95230.81
2022-08-25T01:39:46.127Z,95230.97
2022-08-25T01:42:13.364Z,95233.69
2022-08-25T01:44:44.437Z,95236.69
2022-08-25T01:47:12.043Z,95243.84
2022-08-25T01:49:38.634Z,95236.94
2022-08-25T01:52:25.959Z,95240.63
2022-08-25T01:54:52.596Z,95244.50
2022-08-25T01:57:19.583Z,95247.44
2022-08-25T01:59:47.594Z,95246.88
2022-08-25T02:02:14.253Z,95257.50
2022-08-25T02:04:44.403Z,95258.06
2022-08-25T02:07:11.584Z,95256.69
2022-08-25T02:09:38.462Z,95245.38
2022-08-25T02:12:05.244Z,95244.63
2022-08-25T02:14:31.830Z,95236.03
2022-08-25T02:16:58.336Z,95239.03
2022-08-25T02:19:25.892Z,95244.69
2022-08-25T02:21:52.861Z,95243.88
2022-08-25T02:24:19.855Z,95234.13
2022-08-25T02:26:46.533Z,95232.69
2022-08-25T02:29:13.487Z,95231.53
2022-08-25T02:31:40.448Z,95231.94
2022-08-25T02:34:07.788Z,95240.75
2022-08-25T02:36:34.949Z,95242.47
2022-08-25T02:39:01.669Z,95243.53
2022-08-25T02:41:31.787Z,95249.28
2022-08-25T02:44:03.353Z,95248.50
2022-08-25T02:46:31.087Z,95244.81
2022-08-25T02:48:57.688Z,95246.84
2022-08-25T02:51:25.714Z,95250.94
2022-08-25T02:53:52.485Z,95251.72
2022-08-25T02:56:20.666Z,95250.72
2022-08-25T02:58:48.060Z,95254.25
2022-08-25T03:01:15.994Z,95257.25
2022-08-25T03:03:45.150Z,95249.66
2022-08-25T03:06:19.446Z,95250.94
2022-08-25T03:08:46.062Z,95246.88
2022-08-25T03:11:12.614Z,95246.94
2022-08-25T03:13:39.695Z,95241.56
2022-08-25T03:16:11.277Z,95238.34
2022-08-25T03:18:40.873Z,95240.28
2022-08-25T03:21:08.314Z,95244.88
2022-08-25T03:23:35.064Z,95246.38
2022-08-25T03:26:20.875Z,95237.34
2022-08-25T03:28:47.552Z,95235.84
2022-08-25T03:31:14.367Z,95229.09
2022-08-25T03:33:40.993Z,95229.06
2022-08-25T03:36:08.854Z,95235.06
2022-08-25T03:38:38.474Z,95235.16
2022-08-25T03:41:17.451Z,95230.41
2022-08-25T03:43:44.059Z,95228.44
2022-08-25T03:46:20.921Z,95223.25
2022-08-25T03:48:48.541Z,95224.75
2022-08-25T03:51:27.952Z,95222.50
2022-08-25T03:53:55.161Z,95219.53
2022-08-25T03:56:21.817Z,95226.34
2022-08-25T03:58:48.402Z,95223.38
2022-08-25T04:01:16.081Z,95224.59
2022-08-25T04:03:45.634Z,95230.25
2022-08-25T04:06:13.067Z,95235.66
2022-08-25T04:08:39.890Z,95227.25
2022-08-25T04:11:16.242Z,95228.84
2022-08-25T04:13:43.462Z,95220.53
2022-08-25T04:16:12.848Z,95225.44
2022-08-25T04:18:40.366Z,95224.34
2022-08-25T04:21:09.741Z,95213.50
2022-08-25T04:23:37.622Z,95220.31
2022-08-25T04:26:16.269Z,95217.34
2022-08-25T04:28:43.187Z,95212.41
2022-08-25T04:31:11.887Z,95207.91
2022-08-25T04:33:39.272Z,95208.31
2022-08-25T04:36:11.461Z,95212.53
2022-08-25T04:38:40.391Z,95217.03
2022-08-25T04:41:11.014Z,95213.22
2022-08-25T04:43:39.680Z,95221.19
2022-08-25T04:46:12.549Z,95213.91
2022-08-25T04:48:40.634Z,95211.69
2022-08-25T04:51:08.838Z,95216.13
2022-08-25T04:53:36.804Z,95219.47
2022-08-25T04:56:08.010Z,95218.69
2022-08-25T04:58:35.332Z,95216.81
2022-08-25T05:01:08.101Z,95215.69
2022-08-25T05:03:35.620Z,95218.94
2022-08-25T05:06:02.918Z,95211.34
2022-08-25T05:08:29.655Z,95221.88
2022-08-25T05:10:56.968Z,95222.53
2022-08-25T05:13:25.351Z,95218.69
2022-08-25T05:15:57.656Z,95222.34
2022-08-25T05:18:29.150Z,95218.50
2022-08-25T05:20:57.262Z,95223.00
2022-08-25T05:23:25.147Z,95223.28
2022-08-25T05:25:52.804Z,95221.97
2022-08-25T05:28:20.189Z,95221.16
2022-08-25T05:30:49.072Z,95211.69
2022-08-25T05:33:17.059Z,95215.72
2022-08-25T05:35:43.914Z,95221.38
2022-08-25T05:38:15.393Z,95230.13
2022-08-25T05:40:42.409Z,95221.56
2022-08-25T05:43:09.490Z,95219.75
2022-08-25T05:45:36.267Z,95218.31
2022-08-25T05:48:03.102Z,95211.09
2022-08-25T05:50:29.714Z,95210.59
2022-08-25T05:52:56.259Z,95217.16
2022-08-25T05:55:22.941Z,95220.56
2022-08-25T05:57:49.932Z,95213.63
2022-08-25T06:00:18.795Z,95208.50
2022-08-25T06:02:46.397Z,95218.00
2022-08-25T06:05:21.991Z,95218.06
2022-08-25T06:07:51.879Z,95217.28
2022-08-25T06:10:20.241Z,95205.66
2022-08-25T06:12:47.504Z,95203.81
2022-08-25T06:15:18.227Z,95198.84
2022-08-25T06:17:45.279Z,95198.72
2022-08-25T06:20:17.910Z,95206.88
2022-08-25T06:22:45.228Z,95196.63
2022-08-25T06:25:14.441Z,95205.88
2022-08-25T06:27:41.026Z,95197.09
2022-08-25T06:30:10.857Z,95200.56
2022-08-25T06:32:39.985Z,95204.59
2022-08-25T06:35:10.388Z,95201.25
2022-08-25T06:37:37.848Z,95200.44
2022-08-25T06:40:06.303Z,95198.75
2022-08-25T06:42:33.058Z,95195.38
2022-08-25T06:44:59.597Z,95189.41
2022-08-25T06:47:26.208Z,95193.78
2022-08-25T06:49:52.764Z,95197.63
2022-08-25T06:52:19.881Z,95198.16
2022-08-25T06:54:47.024Z,95204.78
2022-08-25T06:57:15.823Z,95201.53
2022-08-25T06:59:42.517Z,95205.38
2022-08-25T07:02:09.745Z,95191.75
2022-08-25T07:04:36.941Z,95207.13
2022-08-25T07:07:04.122Z,95207.13
2022-08-25T07:09:31.382Z,95207.44
2022-08-25T07:11:58.159Z,95206.41
2022-08-25T07:14:25.207Z,95215.06
2022-08-25T07:16:51.738Z,95206.06
2022-08-25T07:19:21.033Z,95204.63
2022-08-25T07:21:51.618Z,95199.41
2022-08-25T07:24:19.097Z,95209.69
2022-08-25T07:26:46.787Z,95202.84
2022-08-25T07:29:17.306Z,95200.81
2022-08-25T07:31:44.571Z,95201.09
2022-08-25T07:34:29.767Z,95201.78
2022-08-25T07:36:57.047Z,95202.19
2022-08-25T07:39:25.376Z,95203.91
2022-08-25T07:41:52.984Z,95211.78
2022-08-25T07:44:23.896Z,95209.38
2022-08-25T07:46:51.497Z,95211.16
2022-08-25T07:49:23.326Z,95209.84
2022-08-25T07:52:03.903Z,95205.53
2022-08-25T07:54:34.331Z,95213.59
2022-08-25T07:57:04.635Z,95202.72
2022-08-25T07:59:39.440Z,95205.84
2022-08-25T08:02:16.050Z,95211.00
2022-08-25T08:04:49.494Z,95214.84
2022-08-25T08:07:42.241Z,95205.84
2022-08-25T08:13:00.571Z,95205.72
2022-08-25T08:15:29.812Z,95216.03
2022-08-25T08:17:57.919Z,95212.16
2022-08-25T08:20:25.010Z,95215.72
2022-08-25T08:22:51.700Z,95215.88
2022-08-25T08:25:21.181Z,95214.97
2022-08-25T08:27:48.869Z,95228.25
2022-08-25T08:30:16.766Z,95219.78
2022-08-25T08:33:06.299Z,95209.91
2022-08-25T08:35:30.446Z,95214.63
2022-08-25T08:37:56.982Z,95214.59
2022-08-25T08:40:24.734Z,95208.31
2022-08-25T08:43:04.013Z,95206.53
2022-08-25T08:45:47.167Z,95203.88
2022-08-25T08:48:19.163Z,95199.97
2022-08-25T08:50:51.755Z,95205.63
2022-08-25T08:53:26.004Z,95198.78
2022-08-25T08:56:04.252Z,95198.59
2022-08-25T08:59:00.608Z,95200.16
2022-08-25T09:01:44.119Z,95196.44
2022-08-25T09:04:20.649Z,95199.53
2022-08-25T09:06:51.135Z,95195.91
2022-08-25T09:09:26.802Z,95205.41
2022-08-25T09:12:31.688Z,95204.69
2022-08-25T09:15:57.510Z,95203.63
2022-08-25T09:18:50.854Z,95204.88
2022-08-25T09:21:20.851Z,95200.31
2022-08-25T09:24:16.770Z,95202.59
2022-08-25T09:26:57.678Z,95202.34
2022-08-25T09:29:28.584Z,95203.81
2022-08-25T09:32:00.337Z,95195.31
2022-08-25T09:34:32.515Z,95197.94
2022-08-25T09:37:00.023Z,95195.84
2022-08-25T09:39:27.807Z,95194.94
2022-08-25T09:42:00.318Z,95190.25
2022-08-25T09:44:43.906Z,95191.84
2022-08-25T09:47:23.850Z,95188.88
2022-08-25T09:50:00.271Z,95183.50
2022-08-25T09:52:41.437Z,95182.63
2022-08-25T09:55:08.309Z,95181.25
2022-08-25T09:57:37.822Z,95189.41
2022-08-25T10:00:16.327Z,95185.59
2022-08-25T10:02:45.099Z,95174.06
2022-08-25T10:05:23.389Z,95172.75
2022-08-25T10:07:57.466Z,95175.91
2022-08-25T10:10:34.600Z,95169.38
2022-08-25T10:13:03.716Z,95162.91
2022-08-25T10:15:38.743Z,95158.31
2022-08-25T10:18:18.941Z,95154.69
2022-08-25T10:21:01.839Z,95145.59
2022-08-25T10:23:28.919Z,95150.31
2022-08-25T10:26:04.589Z,95138.72
2022-08-25T10:28:46.238Z,95147.81
2022-08-25T10:31:38.008Z,95142.50
2022-08-25T10:34:20.095Z,95143.09
2022-08-25T10:37:17.701Z,95149.63
2022-08-25T10:39:55.482Z,95137.13
2022-08-25T10:42:43.295Z,95129.78
2022-08-25T10:45:44.572Z,95127.81
2022-08-25T10:48:33.496Z,95127.88
2022-08-25T10:51:19.594Z,95122.66
2022-08-25T10:54:12.823Z,95120.41
2022-08-25T10:56:45.950Z,95113.94
2022-08-25T10:59:35.146Z,95115.25
2022-08-25T11:02:13.833Z,95111.03
2022-08-25T11:04:49.526Z,95105.56
2022-08-25T11:07:22.158Z,95100.88
2022-08-25T11:09:53.460Z,95091.84
2022-08-25T11:12:30.501Z,95095.25
2022-08-25T11:15:10.075Z,95086.03
2022-08-25T11:17:50.233Z,95087.63
2022-08-25T11:20:27.052Z,95087.25
2022-08-25T11:23:07.627Z,95086.69
2022-08-25T11:25:41.470Z,95079.69
2022-08-25T11:28:16.950Z,95082.53
2022-08-25T11:30:44.585Z,95076.50
2022-08-25T11:33:16.815Z,95074.16
2022-08-25T11:36:05.110Z,95079.19
2022-08-25T11:38:39.447Z,95083.56
2022-08-25T11:41:21.835Z,95067.94
2022-08-25T11:44:32.807Z,95072.69
2022-08-25T11:46:59.286Z,95062.38
2022-08-25T11:49:49.135Z,95064.72
2022-08-25T11:52:34.673Z,95064.19
2022-08-25T11:55:36.854Z,95063.75
2022-08-25T11:58:30.947Z,95065.69
2022-08-25T12:01:00.662Z,95056.91
2022-08-25T12:03:36.330Z,95054.47
2022-08-25T12:06:14.889Z,95060.91
2022-08-25T12:08:59.626Z,95055.28
2022-08-25T12:11:42.296Z,95058.75
2022-08-25T12:14:28.754Z,95059.22
2022-08-25T12:16:55.421Z,95058.00
2022-08-25T12:19:34.321Z,95056.06
2022-08-25T12:22:04.172Z,95049.19
2022-08-25T12:24:47.790Z,95053.09
2022-08-25T12:27:38.139Z,95049.91
2022-08-25T12:30:21.131Z,95050.44
2022-08-25T12:33:02.492Z,95052.44
2022-08-25T12:35:33.233Z,95052.22
2022-08-25T12:38:04.867Z,95046.81
2022-08-25T12:40:36.431Z,95045.31
2022-08-25T12:47:14.577Z,95045.09
2022-08-25T12:49:41.274Z,95036.94
2022-08-25T12:52:11.686Z,95044.59
2022-08-25T12:54:53.990Z,95035.69
2022-08-25T12:57:43.320Z,95034.97
2022-08-25T13:03:12.343Z,95032.50
2022-08-25T13:06:14.613Z,95032.75
2022-08-25T13:09:19.116Z,95031.19
2022-08-25T13:11:56.781Z,95026.97
2022-08-25T13:14:35.058Z,95028.44
2022-08-25T13:17:05.762Z,95022.34
2022-08-25T13:19:34.735Z,95022.13
2022-08-25T13:22:16.330Z,95020.66
2022-08-25T13:24:47.339Z,95018.38
2022-08-25T13:27:26.683Z,95015.88
2022-08-25T13:29:58.095Z,95011.16
2022-08-25T13:32:34.317Z,95016.63
2022-08-25T13:35:11.934Z,95019.38
2022-08-25T13:37:40.911Z,95008.72
2022-08-25T13:40:29.449Z,95008.81
2022-08-25T13:43:02.816Z,95003.56
2022-08-25T13:45:41.425Z,95007.94
2022-08-25T13:48:20.904Z,95002.75
2022-08-25T13:50:52.134Z,95002.16
2022-08-25T13:53:26.067Z,95000.16
2022-08-25T13:55:58.030Z,94997.81
2022-08-25T13:58:38.898Z,94995.56
2022-08-25T14:01:22.748Z,94992.66
2022-08-25T14:04:52.753Z,94986.63
2022-08-25T14:07:20.363Z,94988.94
2022-08-25T14:09:54.059Z,94991.91
2022-08-25T14:12:46.328Z,94988.16
2022-08-25T14:15:20.099Z,94990.03
2022-08-25T14:18:14.120Z,94984.44
2022-08-25T14:20:50.569Z,94977.94
2022-08-25T14:23:21.610Z,94978.41
2022-08-25T14:25:52.460Z,94978.00
2022-08-25T14:28:22.263Z,94979.41
2022-08-25T14:30:53.890Z,94971.69
2022-08-25T14:33:28.209Z,94968.06
2022-08-25T14:35:58.210Z,94962.06
2022-08-25T14:38:26.239Z,94972.72
2022-08-25T14:40:54.148Z,94962.88
2022-08-25T14:43:24.161Z,94963.03
2022-08-25T14:45:58.501Z,94970.47
2022-08-25T14:48:32.618Z,94968.19
2022-08-25T14:51:00.371Z,94972.59
2022-08-25T14:53:28.003Z,94959.50
2022-08-25T14:55:59.100Z,94963.56
2022-08-25T14:58:26.703Z,94956.31
2022-08-25T15:00:54.680Z,94952.13
2022-08-25T15:03:31.728Z,94945.88
2022-08-25T15:06:00.122Z,94946.50
2022-08-25T15:08:45.148Z,94938.06
2022-08-25T15:11:13.343Z,94925.88
2022-08-25T15:13:40.227Z,94916.50
2022-08-25T15:16:08.735Z,94915.97
2022-08-25T15:18:36.742Z,94910.81
2022-08-25T15:21:03.522Z,94911.09
2022-08-25T15:23:30.129Z,94906.34
2022-08-25T15:25:56.914Z,94899.66
2022-08-25T15:28:24.310Z,94892.50
2022-08-25T15:30:53.177Z,94895.56
2022-08-25T15:33:19.757Z,94895.53
2022-08-25T15:35:46.624Z,94893.38
2022-08-25T15:38:16.538Z,94897.19
2022-08-25T15:40:43.102Z,94891.06
2022-08-25T15:43:10.132Z,94901.81
2022-08-25T15:45:37.755Z,94907.25
2022-08-25T15:48:06.916Z,94900.81
2022-08-25T15:50:36.919Z,94889.44
2022-08-25T15:53:07.055Z,94894.22
2022-08-25T15:55:40.322Z,94893.09
2022-08-25T15:58:08.843Z,94895.19
2022-08-25T16:00:35.997Z,94892.84
2022-08-25T16:03:04.817Z,94896.75
2022-08-25T16:05:37.249Z,94890.72
2022-08-25T16:08:04.458Z,94887.09
2022-08-25T16:10:39.723Z,94881.03
2022-08-25T16:13:08.639Z,94884.59
2022-08-25T16:15:36.178Z,94883.16
2022-08-25T16:18:04.794Z,94890.78
2022-08-25T16:20:33.417Z,94887.41
2022-08-25T16:23:02.632Z,94876.66
2022-08-25T16:25:31.322Z,94874.72
2022-08-25T16:27:58.024Z,94883.19
2022-08-25T16:30:25.121Z,94885.41
2022-08-25T16:32:51.825Z,94889.25
2022-08-25T16:35:18.666Z,94883.41
2022-08-25T16:37:45.386Z,94880.69
2022-08-25T16:40:14.872Z,94880.63
2022-08-25T16:42:41.866Z,94870.25
2022-08-25T16:45:08.921Z,94871.66
2022-08-25T16:47:38.082Z,94869.00
2022-08-25T16:50:08.906Z,94877.81
2022-08-25T16:52:56.226Z,94878.16
2022-08-25T16:55:25.627Z,94881.47
2022-08-25T16:57:54.292Z,94881.00
2022-08-25T17:00:25.038Z,94881.94
2022-08-25T17:02:58.423Z,94886.50
2022-08-25T17:05:26.698Z,94882.16
2022-08-25T17:08:12.441Z,94883.63
2022-08-25T17:10:41.403Z,94882.53
2022-08-25T17:13:08.845Z,94883.94
2022-08-25T17:15:39.551Z,94886.06
2022-08-25T17:18:06.405Z,94883.06
2022-08-25T17:20:34.684Z,94879.47
2022-08-25T17:23:01.646Z,94889.91
2022-08-25T17:25:41.153Z,94892.91
2022-08-25T17:28:08.265Z,94883.38
2022-08-25T17:30:39.055Z,94884.97
2022-08-25T17:33:05.679Z,94888.69
2022-08-25T17:35:32.469Z,94882.56
2022-08-25T17:37:59.010Z,94892.09
2022-08-25T17:40:26.549Z,94888.38
2022-08-25T17:42:53.632Z,94884.41
2022-08-25T17:45:20.189Z,94891.22
2022-08-25T17:47:46.742Z,94898.78
2022-08-25T17:50:13.448Z,94902.06
2022-08-25T17:52:40.230Z,94897.41
2022-08-25T17:55:08.691Z,94891.44
2022-08-25T17:57:38.862Z,94901.06
2022-08-25T18:00:12.736Z,94908.97
2022-08-25T18:02:40.385Z,94905.59
2022-08-25T18:05:07.162Z,94903.34
2022-08-25T18:07:33.738Z,94904.22
2022-08-25T18:10:00.540Z,94908.03
2022-08-25T18:12:27.439Z,94901.91
2022-08-25T18:14:54.233Z,94902.31
2022-08-25T18:17:22.956Z,94910.19
2022-08-25T18:19:49.692Z,94906.72
2022-08-25T18:22:16.792Z,94908.72
2022-08-25T18:24:44.399Z,94914.56
2022-08-25T18:27:11.602Z,94919.56
2022-08-25T18:29:38.247Z,94918.38
2022-08-25T18:32:07.307Z,94926.28
2022-08-25T18:34:33.950Z,94925.59
2022-08-25T18:37:23.869Z,94918.19
2022-08-25T18:40:09.346Z,94923.34
2022-08-25T18:42:36.356Z,94930.03
2022-08-25T18:45:05.646Z,94935.03
2022-08-25T18:47:33.186Z,94925.47
2022-08-25T18:50:04.268Z,94932.38
2022-08-25T18:52:31.757Z,94935.44
2022-08-25T18:54:59.353Z,94938.19
2022-08-25T18:57:27.518Z,94936.72
2022-08-25T18:59:55.512Z,94933.94
2022-08-25T19:02:22.183Z,94944.44
2022-08-25T19:04:52.641Z,94938.22
2022-08-25T19:07:19.670Z,94942.34
2022-08-25T19:09:46.411Z,94952.84
2022-08-25T19:12:22.617Z,94949.34
2022-08-25T19:14:49.743Z,94954.56
2022-08-25T19:17:17.174Z,94951.41
2022-08-25T19:19:44.220Z,94955.00
2022-08-25T19:22:31.765Z,94953.25
2022-08-25T19:24:58.808Z,94954.03
2022-08-25T19:27:25.678Z,94960.63
2022-08-25T19:29:52.595Z,94957.53
2022-08-25T19:32:20.008Z,94959.94
2022-08-25T19:34:51.549Z,94959.09
2022-08-25T19:37:18.373Z,94962.38
2022-08-25T19:39:52.843Z,94969.25
2022-08-25T19:42:37.278Z,94962.09
2022-08-25T19:45:09.220Z,94962.25
2022-08-25T19:47:37.382Z,94966.84
2022-08-25T19:50:06.133Z,94970.56
2022-08-25T19:52:33.543Z,94975.50
2022-08-25T19:55:02.890Z,94977.75
2022-08-25T19:57:42.078Z,94979.34
2022-08-25T20:00:19.575Z,94986.06
2022-08-25T20:02:47.303Z,94985.91
2022-08-25T20:05:16.947Z,94986.53
2022-08-25T20:07:52.811Z,94983.06
2022-08-25T20:10:20.630Z,94995.44
2022-08-25T20:12:47.651Z,94987.41
2022-08-25T20:15:16.592Z,94991.13
2022-08-25T20:17:43.768Z,94994.25
2022-08-25T20:20:16.870Z,94993.06
2022-08-25T20:22:44.351Z,94998.84
2022-08-25T20:25:22.858Z,95001.22
2022-08-25T20:27:55.321Z,95005.84
2022-08-25T20:30:27.692Z,95007.91
2022-08-25T20:32:56.865Z,95005.25
2022-08-25T20:35:26.793Z,95005.66
2022-08-25T20:37:54.709Z,95007.47
2022-08-25T20:40:25.421Z,95006.28
2022-08-25T20:42:53.160Z,95007.56
2022-08-25T20:45:23.814Z,95006.22
2022-08-25T20:48:00.364Z,95006.06
2022-08-25T20:50:27.545Z,95004.91
2022-08-25T20:52:56.669Z,95007.91
2022-08-25T20:55:24.229Z,95008.59
2022-08-25T20:57:50.857Z,95009.31
2022-08-25T21:00:19.390Z,95003.34
2022-08-25T21:02:50.925Z,95005.00
2022-08-25T21:05:17.901Z,95006.94
2022-08-25T21:07:44.476Z,95001.28
2022-08-25T21:10:14.491Z,95014.03
2022-08-25T21:12:42.307Z,95006.81
2022-08-25T21:15:10.394Z,95010.19
2022-08-25T21:17:37.142Z,95010.47
2022-08-25T21:20:06.725Z,95010.81
2022-08-25T21:22:37.919Z,95010.78
2022-08-25T21:25:05.106Z,95016.16
2022-08-25T21:27:33.174Z,95008.41
2022-08-25T21:29:59.806Z,95010.66
2022-08-25T21:32:26.396Z,95003.50
2022-08-25T21:34:54.651Z,95007.81
2022-08-25T21:37:22.051Z,95006.00
2022-08-25T21:39:48.919Z,95010.28
2022-08-25T21:42:15.529Z,95006.69
2022-08-25T21:44:42.099Z,95006.56
2022-08-25T21:47:09.193Z,95008.22
2022-08-25T21:49:37.475Z,95009.00
2022-08-25T21:52:04.620Z,95008.66
2022-08-25T21:54:31.511Z,95012.19
2022-08-25T21:57:01.684Z,95009.81
2022-08-25T21:59:31.965Z,95010.41
2022-08-25T22:02:02.774Z,95016.28
2022-08-25T22:04:30.262Z,95015.06
2022-08-25T22:06:58.477Z,95018.69
2022-08-25T22:09:26.451Z,95023.63
2022-08-25T22:11:55.799Z,95020.88
2022-08-25T22:14:24.275Z,95022.06
2022-08-25T22:16:53.439Z,95016.41
2022-08-25T22:19:21.603Z,95014.72
2022-08-25T22:21:50.262Z,95017.84
2022-08-25T22:24:18.365Z,95021.69
2022-08-25T22:26:47.375Z,95013.38
2022-08-25T22:29:14.592Z,95023.56
2022-08-25T22:31:53.328Z,95028.97
2022-08-25T22:34:20.098Z,95025.91
2022-08-25T22:36:59.667Z,95030.25
2022-08-25T22:39:27.218Z,95028.31
2022-08-25T22:41:53.952Z,95032.88
2022-08-25T22:44:22.001Z,95023.97
2022-08-25T22:46:48.542Z,95034.63
2022-08-25T22:49:15.070Z,95018.63
2022-08-25T22:51:42.019Z,95026.31
2022-08-25T22:54:09.566Z,95028.84
2022-08-25T22:56:37.744Z,95026.56
2022-08-25T22:59:08.468Z,95024.56
2022-08-25T23:01:36.119Z,95026.59
2022-08-25T23:04:04.971Z,95026.09
2022-08-25T23:06:32.129Z,95019.72
2022-08-25T23:08:58.746Z,95027.31
2022-08-25T23:11:26.020Z,95020.75
2022-08-25T23:13:57.605Z,95025.78
2022-08-25T23:16:24.720Z,95018.72
2022-08-25T23:18:51.980Z,95012.13
2022-08-25T23:21:41.085Z,95020.22
2022-08-25T23:24:09.147Z,95013.22
2022-08-25T23:26:38.097Z,95014.75
2022-08-25T23:29:18.840Z,95017.22
2022-08-25T23:31:48.018Z,95013.91
2022-08-25T23:34:16.547Z,95008.53
2022-08-25T23:36:43.976Z,95006.09
2022-08-25T23:39:11.523Z,95000.53
2022-08-25T23:41:38.157Z,95005.66
2022-08-25T23:44:05.767Z,95008.47
2022-08-25T23:46:35.124Z,95002.38
2022-08-25T23:49:03.010Z,95013.66
2022-08-25T23:51:33.680Z,95008.53
2022-08-25T23:54:06.001Z,95009.38
2022-08-25T23:56:35.653Z,95004.81
2022-08-25T23:59:04.775Z,95002.13
