createdAt,value
2023-04-23T00:02:18.241Z,100.00
2023-04-23T00:04:53.161Z,100.00
2023-04-23T00:07:22.823Z,100.00
2023-04-23T00:09:54.246Z,100.00
2023-04-23T00:12:23.949Z,100.00
2023-04-23T00:14:55.160Z,100.00
2023-04-23T00:17:24.367Z,100.00
2023-04-23T00:19:53.492Z,100.00
2023-04-23T00:22:22.694Z,100.00
2023-04-23T00:24:51.739Z,100.00
2023-04-23T00:27:21.399Z,100.00
2023-04-23T00:29:53.515Z,100.00
2023-04-23T00:32:22.972Z,100.00
2023-04-23T00:34:52.087Z,100.00
2023-04-23T00:37:21.213Z,100.00
2023-04-23T00:39:50.621Z,100.00
2023-04-23T00:42:19.717Z,100.00
2023-04-23T00:44:48.814Z,100.00
2023-04-23T00:47:20.842Z,100.00
2023-04-23T00:49:51.475Z,100.00
2023-04-23T00:52:20.436Z,100.00
2023-04-23T00:54:49.479Z,100.00
2023-04-23T00:57:18.758Z,100.00
2023-04-23T00:59:48.494Z,100.00
2023-04-23T01:02:19.254Z,100.00
2023-04-23T01:04:51.562Z,100.00
2023-04-23T01:07:20.717Z,100.00
2023-04-23T01:09:51.113Z,100.00
2023-04-23T01:12:20.331Z,100.00
2023-04-23T01:14:49.612Z,100.00
2023-04-23T01:17:20.144Z,100.00
2023-04-23T01:19:49.272Z,100.00
2023-04-23T01:22:19.897Z,100.00
2023-04-23T01:24:51.052Z,100.00
2023-04-23T01:27:21.291Z,100.00
2023-04-23T01:29:51.138Z,100.00
2023-04-23T01:32:21.301Z,100.00
2023-04-23T01:34:54.110Z,100.00
2023-04-23T01:37:25.856Z,100.00
2023-04-23T01:39:55.147Z,100.00
2023-04-23T01:42:24.796Z,100.00
2023-04-23T01:44:56.422Z,100.00
2023-04-23T01:47:25.906Z,100.00
2023-04-23T01:49:55.030Z,100.00
2023-04-23T01:52:25.521Z,100.00
2023-04-23T01:54:54.612Z,100.00
2023-04-23T01:57:26.855Z,100.00
2023-04-23T02:00:05.988Z,100.00
2023-04-23T02:02:44.333Z,100.00
2023-04-23T02:05:14.659Z,100.00
2023-04-23T02:07:45.768Z,100.00
2023-04-23T02:10:14.942Z,100.00
2023-04-23T02:12:44.381Z,100.00
2023-04-23T02:15:13.945Z,100.00
2023-04-23T02:17:43.116Z,100.00
2023-04-23T02:20:13.428Z,100.00
2023-04-23T02:22:44.812Z,100.00
2023-04-23T02:25:15.914Z,100.00
2023-04-23T02:27:45.077Z,100.00
2023-04-23T02:30:14.554Z,100.00
2023-04-23T02:32:44.242Z,100.00
2023-04-23T02:35:13.702Z,100.00
2023-04-23T02:37:42.929Z,100.00
2023-04-23T02:40:14.298Z,100.00
2023-04-23T02:42:44.080Z,100.00
2023-04-23T02:45:13.572Z,100.00
2023-04-23T02:47:42.807Z,100.00
2023-04-23T02:50:12.437Z,100.00
2023-04-23T02:52:41.628Z,100.00
2023-04-23T02:55:12.806Z,100.00
2023-04-23T02:57:42.086Z,100.00
2023-04-23T03:00:12.988Z,100.00
2023-04-23T03:02:44.155Z,100.00
2023-04-23T03:05:13.296Z,100.00
2023-04-23T03:07:43.372Z,100.00
2023-04-23T03:10:14.410Z,100.00
2023-04-23T03:12:44.557Z,100.00
2023-04-23T03:15:13.837Z,100.00
2023-04-23T03:17:43.395Z,100.00
2023-04-23T03:20:13.587Z,100.00
2023-04-23T03:22:42.893Z,100.00
2023-04-23T03:25:13.817Z,100.00
2023-04-23T03:27:44.221Z,100.00
2023-04-23T03:30:13.921Z,100.00
2023-04-23T03:32:43.056Z,100.00
2023-04-23T03:35:13.671Z,100.00
2023-04-23T03:37:46.611Z,100.00
2023-04-23T03:40:18.337Z,100.00
2023-04-23T03:42:50.683Z,100.00
2023-04-23T03:45:24.301Z,100.00
2023-04-23T03:47:53.755Z,100.00
2023-04-23T03:50:22.965Z,100.00
2023-04-23T03:53:10.155Z,100.00
2023-04-23T03:56:15.305Z,100.00
2023-04-23T03:58:52.890Z,100.00
2023-04-23T04:01:22.458Z,100.00
2023-04-23T04:03:53.297Z,100.00
2023-04-23T04:06:22.587Z,100.00
2023-04-23T04:08:51.542Z,100.00
2023-04-23T04:11:22.261Z,100.00
2023-04-23T04:13:51.469Z,100.00
2023-04-23T04:16:20.689Z,100.00
2023-04-23T04:18:49.781Z,100.00
2023-04-23T04:21:19.183Z,100.00
2023-04-23T04:23:49.577Z,100.00
2023-04-23T04:26:19.135Z,100.00
2023-04-23T04:28:49.841Z,100.00
2023-04-23T04:31:20.753Z,100.00
2023-04-23T04:33:49.980Z,100.00
2023-04-23T04:36:19.082Z,100.00
2023-04-23T04:38:48.190Z,100.00
2023-04-23T04:41:17.236Z,100.00
2023-04-23T04:43:50.802Z,100.00
2023-04-23T04:46:21.076Z,100.00
2023-04-23T04:48:50.506Z,100.00
2023-04-23T04:51:19.852Z,100.00
2023-04-23T04:53:49.056Z,100.00
2023-04-23T04:56:18.119Z,100.00
2023-04-23T04:58:47.627Z,100.00
2023-04-23T05:01:18.669Z,100.00
2023-04-23T05:03:48.079Z,100.00
2023-04-23T05:06:17.338Z,100.00
2023-04-23T05:08:48.439Z,100.00
2023-04-23T05:11:18.353Z,100.00
2023-04-23T05:13:47.664Z,100.00
2023-04-23T05:16:18.284Z,100.00
2023-04-23T05:18:47.271Z,100.00
2023-04-23T05:21:17.138Z,100.00
2023-04-23T05:23:46.244Z,100.00
2023-04-23T05:26:15.358Z,100.00
2023-04-23T05:28:44.428Z,100.00
2023-04-23T05:31:13.570Z,100.00
2023-04-23T05:33:50.113Z,100.00
2023-04-23T05:36:20.085Z,100.00
2023-04-23T05:38:49.251Z,100.00
2023-04-23T05:41:18.446Z,100.00
2023-04-23T05:43:47.425Z,100.00
2023-04-23T05:46:16.440Z,100.00
2023-04-23T05:48:46.926Z,100.00
2023-04-23T05:51:16.073Z,100.00
2023-04-23T05:53:45.308Z,100.00
2023-04-23T05:56:14.438Z,100.00
2023-04-23T05:58:43.643Z,100.00
2023-04-23T06:01:12.659Z,100.00
2023-04-23T06:03:45.740Z,100.00
2023-04-23T06:06:16.853Z,100.00
2023-04-23T06:08:46.235Z,100.00
2023-04-23T06:11:15.284Z,100.00
2023-04-23T06:13:44.672Z,100.00
2023-04-23T06:16:13.911Z,100.00
2023-04-23T06:18:43.208Z,100.00
2023-04-23T06:21:12.855Z,100.00
2023-04-23T06:23:43.569Z,100.00
2023-04-23T06:26:12.582Z,100.00
2023-04-23T06:28:43.838Z,100.00
2023-04-23T06:31:34.227Z,100.00
2023-04-23T06:34:03.959Z,100.00
2023-04-23T06:36:33.346Z,100.00
2023-04-23T06:39:03.839Z,100.00
2023-04-23T06:41:33.015Z,100.00
2023-04-23T06:44:13.884Z,100.00
2023-04-23T06:46:50.287Z,100.00
2023-04-23T06:49:20.283Z,100.00
2023-04-23T06:51:49.732Z,100.00
2023-04-23T06:54:20.244Z,100.00
2023-04-23T06:56:49.471Z,100.00
2023-04-23T06:59:19.755Z,100.00
2023-04-23T07:01:52.843Z,100.00
2023-04-23T07:04:22.088Z,100.00
2023-04-23T07:06:51.456Z,100.00
2023-04-23T07:09:22.072Z,100.00
2023-04-23T07:11:51.327Z,100.00
2023-04-23T07:14:20.488Z,100.00
2023-04-23T07:16:49.678Z,100.00
2023-04-23T07:19:19.056Z,100.00
2023-04-23T07:21:48.135Z,100.00
2023-04-23T07:24:17.459Z,100.00
2023-04-23T07:26:48.155Z,100.00
2023-04-23T07:29:17.385Z,100.00
2023-04-23T07:31:46.700Z,100.00
2023-04-23T07:34:16.249Z,100.00
2023-04-23T07:36:45.396Z,100.00
2023-04-23T07:39:14.392Z,100.00
2023-04-23T07:41:43.495Z,100.00
2023-04-23T07:44:14.139Z,100.00
2023-04-23T07:46:43.314Z,100.00
2023-04-23T07:49:12.396Z,100.00
2023-04-23T07:51:41.856Z,100.00
2023-04-23T07:54:11.890Z,100.00
2023-04-23T07:56:43.139Z,100.00
2023-04-23T07:59:14.035Z,100.00
2023-04-23T08:01:43.364Z,100.00
2023-04-23T08:04:14.312Z,100.00
2023-04-23T08:06:43.622Z,100.00
2023-04-23T08:09:12.681Z,100.00
2023-04-23T08:11:42.581Z,100.00
2023-04-23T08:14:12.052Z,100.00
2023-04-23T08:16:42.703Z,100.00
2023-04-23T08:19:12.179Z,100.00
2023-04-23T08:21:42.483Z,100.00
2023-04-23T08:24:11.654Z,100.00
2023-04-23T08:26:41.318Z,100.00
2023-04-23T08:29:11.604Z,100.00
2023-04-23T08:31:42.562Z,100.00
2023-04-23T08:34:11.752Z,100.00
2023-04-23T08:36:41.014Z,100.00
2023-04-23T08:39:10.206Z,100.00
2023-04-23T08:41:43.198Z,100.00
2023-04-23T08:44:14.427Z,100.00
2023-04-23T08:46:46.806Z,100.00
2023-04-23T08:49:17.847Z,100.00
2023-04-23T08:51:51.142Z,100.00
2023-04-23T08:54:24.383Z,100.00
2023-04-23T08:56:53.582Z,100.00
2023-04-23T08:59:23.354Z,100.00
2023-04-23T09:01:54.875Z,100.00
2023-04-23T09:04:25.764Z,100.00
2023-04-23T09:06:55.001Z,100.00
2023-04-23T09:09:27.125Z,100.00
2023-04-23T09:11:57.520Z,100.00
2023-04-23T09:14:27.920Z,100.00
2023-04-23T09:16:59.086Z,96.91
2023-04-23T09:19:29.268Z,95.02
2023-04-23T09:22:01.458Z,96.33
2023-04-23T09:24:31.185Z,96.24
2023-04-23T09:27:00.541Z,98.93
2023-04-23T09:29:29.890Z,98.12
2023-04-23T09:32:08.454Z,97.39
2023-04-23T09:34:39.183Z,97.97
2023-04-23T09:37:11.248Z,97.39
2023-04-23T09:39:41.488Z,94.56
2023-04-23T09:42:12.864Z,93.12
2023-04-23T09:44:42.166Z,89.97
2023-04-23T09:47:15.209Z,89.66
2023-04-23T09:49:48.733Z,86.72
2023-04-23T09:52:18.516Z,83.56
2023-04-23T09:54:48.070Z,84.64
2023-04-23T09:57:17.878Z,80.18
2023-04-23T09:59:51.547Z,83.12
2023-04-23T10:02:29.477Z,84.33
2023-04-23T10:05:14.086Z,80.57
2023-04-23T10:07:51.122Z,80.17
2023-04-23T10:10:21.577Z,80.52
2023-04-23T10:12:55.189Z,79.48
2023-04-23T10:15:27.928Z,78.77
2023-04-23T10:17:59.568Z,75.43
2023-04-23T10:20:32.457Z,75.33
2023-04-23T10:23:02.775Z,71.83
2023-04-23T10:25:32.732Z,71.06
2023-04-23T10:28:03.663Z,68.72
2023-04-23T10:30:32.959Z,73.26
2023-04-23T10:33:06.089Z,67.04
2023-04-23T10:35:38.585Z,65.82
2023-04-23T10:38:08.277Z,62.79
2023-04-23T10:40:39.494Z,63.41
2023-04-23T10:43:08.916Z,63.47
2023-04-23T10:45:37.995Z,57.60
2023-04-23T10:48:08.894Z,55.48
2023-04-23T10:50:41.688Z,55.58
2023-04-23T10:53:22.673Z,56.70
2023-04-23T10:55:52.010Z,54.00
2023-04-23T10:58:22.385Z,58.14
2023-04-23T11:00:52.498Z,54.45
2023-04-23T11:03:33.944Z,53.09
2023-04-23T11:06:04.155Z,56.64
2023-04-23T11:08:33.868Z,58.27
2023-04-23T11:11:03.884Z,54.86
2023-04-23T11:13:32.937Z,56.40
2023-04-23T11:16:18.740Z,57.47
2023-04-23T11:19:12.626Z,53.85
2023-04-23T11:22:01.280Z,52.00
2023-04-23T11:24:36.856Z,48.19
2023-04-23T11:27:08.292Z,45.38
2023-04-23T11:29:39.051Z,46.05
2023-04-23T11:32:10.990Z,42.74
2023-04-23T11:34:43.658Z,40.98
2023-04-23T11:37:16.442Z,38.45
2023-04-23T11:39:47.805Z,42.02
2023-04-23T11:42:17.554Z,39.62
2023-04-23T11:44:47.981Z,41.21
2023-04-23T11:47:18.911Z,40.58
2023-04-23T11:49:50.208Z,38.97
2023-04-23T11:52:19.332Z,37.56
2023-04-23T11:54:48.357Z,36.28
2023-04-23T11:57:17.285Z,35.90
2023-04-23T11:59:46.256Z,36.05
2023-04-23T12:02:15.434Z,34.52
2023-04-23T12:04:45.887Z,33.47
2023-04-23T12:07:25.667Z,34.32
2023-04-23T12:10:00.932Z,34.17
2023-04-23T12:12:36.490Z,35.23
2023-04-23T12:15:06.875Z,35.78
2023-04-23T12:17:36.357Z,39.25
2023-04-23T12:20:07.945Z,36.98
2023-04-23T12:22:38.559Z,35.74
2023-04-23T12:25:09.850Z,36.03
2023-04-23T12:27:42.749Z,34.86
2023-04-23T12:30:13.414Z,31.03
2023-04-23T12:32:43.062Z,29.89
2023-04-23T12:35:12.457Z,29.23
2023-04-23T12:37:43.076Z,28.94
2023-04-23T12:40:13.194Z,28.40
2023-04-23T12:42:42.631Z,26.79
2023-04-23T12:45:12.245Z,29.02
2023-04-23T12:47:41.468Z,28.38
2023-04-23T12:50:11.650Z,29.79
2023-04-23T12:52:40.826Z,30.76
2023-04-23T12:55:11.719Z,32.91
2023-04-23T12:57:40.870Z,32.80
2023-04-23T13:00:11.497Z,31.50
2023-04-23T13:02:40.953Z,33.74
2023-04-23T13:05:10.718Z,31.08
2023-04-23T13:07:39.788Z,31.42
2023-04-23T13:10:11.669Z,31.94
2023-04-23T13:12:41.020Z,32.72
2023-04-23T13:15:12.997Z,33.06
2023-04-23T13:17:47.278Z,33.22
2023-04-23T13:20:16.671Z,32.42
2023-04-23T13:22:45.954Z,31.95
2023-04-23T13:25:16.773Z,30.99
2023-04-23T13:27:46.353Z,30.71
2023-04-23T13:30:15.856Z,32.85
2023-04-23T13:32:45.083Z,32.88
2023-04-23T13:35:16.472Z,33.28
2023-04-23T13:37:45.703Z,35.93
2023-04-23T13:40:16.221Z,34.58
2023-04-23T13:42:48.271Z,35.53
2023-04-23T13:45:17.432Z,36.26
2023-04-23T13:47:46.717Z,36.81
2023-04-23T13:50:15.998Z,35.78
2023-04-23T13:52:45.206Z,39.68
2023-04-23T13:55:16.079Z,43.19
2023-04-23T13:57:45.399Z,44.69
2023-04-23T14:00:15.425Z,45.17
2023-04-23T14:02:44.695Z,45.19
2023-04-23T14:05:14.019Z,45.59
2023-04-23T14:07:43.171Z,45.68
2023-04-23T14:10:12.917Z,43.88
2023-04-23T14:12:43.728Z,42.67
2023-04-23T14:15:13.282Z,42.10
2023-04-23T14:17:43.496Z,41.85
2023-04-23T14:20:15.784Z,40.27
2023-04-23T14:22:45.070Z,40.10
2023-04-23T14:25:17.626Z,39.29
2023-04-23T14:27:51.855Z,39.39
2023-04-23T14:30:22.131Z,40.74
2023-04-23T14:32:51.320Z,40.53
2023-04-23T14:35:32.248Z,42.14
2023-04-23T14:38:09.902Z,42.21
2023-04-23T14:40:38.902Z,40.96
2023-04-23T14:43:15.516Z,40.75
2023-04-23T14:45:45.653Z,41.49
2023-04-23T14:48:15.349Z,41.81
2023-04-23T14:50:44.716Z,41.26
2023-04-23T14:53:13.953Z,42.13
2023-04-23T14:55:43.637Z,42.81
2023-04-23T14:58:14.337Z,41.92
2023-04-23T15:00:43.590Z,42.74
2023-04-23T15:03:13.080Z,42.07
2023-04-23T15:05:43.041Z,41.57
2023-04-23T15:08:13.530Z,42.14
2023-04-23T15:10:42.737Z,42.04
2023-04-23T15:13:37.085Z,42.79
2023-04-23T15:16:11.177Z,43.38
2023-04-23T15:18:40.574Z,44.25
2023-04-23T15:21:09.882Z,44.23
2023-04-23T15:23:40.535Z,44.22
2023-04-23T15:26:09.830Z,45.55
2023-04-23T15:28:40.522Z,44.68
2023-04-23T15:31:09.653Z,44.98
2023-04-23T15:33:39.018Z,45.11
2023-04-23T15:36:08.491Z,44.88
2023-04-23T15:38:37.767Z,46.99
2023-04-23T15:41:07.435Z,47.26
2023-04-23T15:43:36.582Z,47.49
2023-04-23T15:46:07.235Z,45.92
2023-04-23T15:48:39.869Z,45.79
2023-04-23T15:51:09.941Z,47.60
2023-04-23T15:53:39.359Z,47.04
2023-04-23T15:56:08.653Z,46.75
2023-04-23T15:58:37.876Z,48.23
2023-04-23T16:01:10.047Z,46.10
2023-04-23T16:03:39.631Z,47.05
2023-04-23T16:06:09.958Z,46.70
2023-04-23T16:08:40.024Z,47.05
2023-04-23T16:11:09.916Z,46.55
2023-04-23T16:13:39.212Z,46.73
2023-04-23T16:16:09.855Z,46.83
2023-04-23T16:18:38.997Z,47.79
2023-04-23T16:21:08.068Z,47.94
2023-04-23T16:23:37.378Z,48.38
2023-04-23T16:26:09.128Z,49.59
2023-04-23T16:28:38.389Z,51.92
2023-04-23T16:31:07.895Z,54.40
2023-04-23T16:33:38.500Z,56.53
2023-04-23T16:36:08.245Z,59.29
2023-04-23T16:38:37.488Z,61.37
2023-04-23T16:41:06.984Z,64.13
2023-04-23T16:43:36.244Z,65.79
2023-04-23T16:46:05.641Z,67.70
2023-04-23T16:48:46.760Z,70.08
2023-04-23T16:51:17.145Z,70.82
2023-04-23T16:53:46.236Z,72.34
2023-04-23T16:56:15.764Z,72.47
2023-04-23T16:58:45.231Z,74.38
2023-04-23T17:01:14.336Z,73.90
2023-04-23T17:03:45.231Z,75.01
2023-04-23T17:06:27.048Z,76.51
2023-04-23T17:08:57.901Z,75.22
2023-04-23T17:11:27.878Z,76.54
2023-04-23T17:13:57.840Z,76.99
2023-04-23T17:16:27.911Z,77.30
2023-04-23T17:18:58.686Z,78.63
2023-04-23T17:21:28.003Z,78.81
2023-04-23T17:24:00.350Z,79.13
2023-04-23T17:26:29.555Z,79.46
2023-04-23T17:28:58.698Z,79.54
2023-04-23T17:31:28.055Z,81.65
2023-04-23T17:33:59.234Z,83.48
2023-04-23T17:36:28.494Z,84.13
2023-04-23T17:38:57.662Z,84.87
2023-04-23T17:41:26.818Z,86.00
2023-04-23T17:43:56.109Z,87.56
2023-04-23T17:46:25.612Z,88.66
2023-04-23T17:48:54.919Z,91.39
2023-04-23T17:51:25.490Z,93.88
2023-04-23T17:53:54.701Z,93.82
2023-04-23T17:56:24.080Z,94.06
2023-04-23T17:58:53.077Z,94.36
2023-04-23T18:01:22.197Z,95.63
2023-04-23T18:03:51.977Z,96.78
2023-04-23T18:06:24.708Z,98.09
2023-04-23T18:08:55.298Z,99.33
2023-04-23T18:11:24.841Z,100.00
2023-04-23T18:13:54.731Z,100.00
2023-04-23T18:16:23.972Z,100.00
2023-04-23T18:18:53.107Z,100.00
2023-04-23T18:21:23.612Z,100.00
2023-04-23T18:23:52.845Z,100.00
2023-04-23T18:26:24.201Z,100.00
2023-04-23T18:28:55.925Z,100.00
2023-04-23T18:31:25.111Z,100.00
2023-04-23T18:33:58.623Z,100.00
2023-04-23T18:36:33.249Z,100.00
2023-04-23T18:39:04.491Z,100.00
2023-04-23T18:41:36.293Z,100.00
2023-04-23T18:44:08.281Z,100.00
2023-04-23T18:46:43.418Z,100.00
2023-04-23T18:49:41.557Z,100.00
2023-04-23T18:52:13.988Z,100.00
2023-04-23T18:54:44.490Z,100.00
2023-04-23T18:57:15.073Z,100.00
2023-04-23T18:59:44.424Z,100.00
2023-04-23T19:02:18.922Z,100.00
2023-04-23T19:04:58.048Z,100.00
2023-04-23T19:07:27.303Z,100.00
2023-04-23T19:09:56.432Z,100.00
2023-04-23T19:12:27.318Z,100.00
2023-04-23T19:14:56.455Z,100.00
2023-04-23T19:17:25.678Z,100.00
2023-04-23T19:19:54.978Z,100.00
2023-04-23T19:22:26.010Z,100.00
2023-04-23T19:24:55.250Z,100.00
2023-04-23T19:27:24.344Z,100.00
2023-04-23T19:29:56.043Z,100.00
2023-04-23T19:32:25.223Z,100.00
2023-04-23T19:34:54.288Z,100.00
2023-04-23T19:37:23.426Z,100.00
2023-04-23T19:39:52.610Z,100.00
2023-04-23T19:42:22.215Z,100.00
2023-04-23T19:44:51.411Z,100.00
2023-04-23T19:47:22.052Z,100.00
2023-04-23T19:49:51.590Z,100.00
2023-04-23T19:52:24.275Z,100.00
2023-04-23T19:54:53.470Z,100.00
2023-04-23T19:57:23.025Z,100.00
2023-04-23T19:59:52.184Z,100.00
2023-04-23T20:02:22.749Z,100.00
2023-04-23T20:04:52.143Z,100.00
2023-04-23T20:07:21.334Z,100.00
2023-04-23T20:09:50.744Z,100.00
2023-04-23T20:12:21.189Z,100.00
2023-04-23T20:14:50.233Z,100.00
2023-04-23T20:17:19.506Z,100.00
2023-04-23T20:19:50.056Z,100.00
2023-04-23T20:22:19.161Z,100.00
2023-04-23T20:24:49.037Z,100.00
2023-04-23T20:27:18.256Z,100.00
2023-04-23T20:29:47.502Z,100.00
2023-04-23T20:32:17.678Z,100.00
2023-04-23T20:34:47.005Z,100.00
2023-04-23T20:37:21.735Z,100.00
2023-04-23T20:39:51.213Z,100.00
2023-04-23T20:42:20.195Z,100.00
2023-04-23T20:44:49.303Z,100.00
2023-04-23T20:47:18.327Z,100.00
2023-04-23T20:49:47.481Z,100.00
2023-04-23T20:52:18.012Z,100.00
2023-04-23T20:54:47.194Z,100.00
2023-04-23T20:57:16.347Z,100.00
2023-04-23T20:59:45.494Z,100.00
2023-04-23T21:02:15.496Z,100.00
2023-04-23T21:04:44.680Z,100.00
2023-04-23T21:07:13.794Z,100.00
2023-04-23T21:09:44.674Z,100.00
2023-04-23T21:12:14.044Z,100.00
2023-04-23T21:14:43.576Z,100.00
2023-04-23T21:17:12.589Z,100.00
2023-04-23T21:19:42.297Z,100.00
2023-04-23T21:22:11.814Z,100.00
2023-04-23T21:24:40.994Z,100.00
2023-04-23T21:27:12.581Z,100.00
2023-04-23T21:29:42.857Z,100.00
2023-04-23T21:32:21.741Z,100.00
2023-04-23T21:34:51.093Z,100.00
2023-04-23T21:37:20.284Z,100.00
2023-04-23T21:39:49.207Z,100.00
2023-04-23T21:42:20.028Z,100.00
2023-04-23T21:44:49.114Z,100.00
2023-04-23T21:47:18.099Z,100.00
2023-04-23T21:49:47.305Z,100.00
2023-04-23T21:52:17.582Z,100.00
2023-04-23T21:54:46.738Z,100.00
2023-04-23T21:57:16.151Z,100.00
2023-04-23T21:59:46.789Z,100.00
2023-04-23T22:02:16.132Z,100.00
2023-04-23T22:04:45.329Z,100.00
2023-04-23T22:07:14.878Z,100.00
2023-04-23T22:09:44.463Z,100.00
2023-04-23T22:12:13.726Z,100.00
2023-04-23T22:14:42.971Z,100.00
2023-04-23T22:17:13.642Z,100.00
2023-04-23T22:19:43.184Z,100.00
2023-04-23T22:22:12.381Z,100.00
2023-04-23T22:24:41.586Z,100.00
2023-04-23T22:27:10.702Z,100.00
2023-04-23T22:29:40.004Z,100.00
2023-04-23T22:32:09.193Z,100.00
2023-04-23T22:34:40.251Z,100.00
2023-04-23T22:37:09.390Z,100.00
2023-04-23T22:39:44.426Z,100.00
2023-04-23T22:42:13.704Z,100.00
2023-04-23T22:44:42.654Z,100.00
2023-04-23T22:47:12.312Z,100.00
2023-04-23T22:49:43.129Z,100.00
2023-04-23T22:52:14.549Z,100.00
2023-04-23T22:54:43.850Z,100.00
2023-04-23T22:57:13.134Z,100.00
2023-04-23T22:59:42.800Z,100.00
2023-04-23T23:02:12.488Z,100.00
2023-04-23T23:04:43.123Z,100.00
2023-04-23T23:07:12.248Z,100.00
2023-04-23T23:09:41.727Z,100.00
2023-04-23T23:12:11.007Z,100.00
2023-04-23T23:14:40.384Z,100.00
2023-04-23T23:17:09.808Z,100.00
2023-04-23T23:19:38.988Z,100.00
2023-04-23T23:22:09.456Z,100.00
2023-04-23T23:24:38.674Z,100.00
2023-04-23T23:27:07.680Z,100.00
2023-04-23T23:29:36.875Z,100.00
2023-04-23T23:32:06.031Z,100.00
2023-04-23T23:34:35.069Z,100.00
2023-04-23T23:37:04.307Z,100.00
2023-04-23T23:39:34.737Z,100.00
2023-04-23T23:42:04.136Z,100.00
2023-04-23T23:44:33.256Z,100.00
2023-04-23T23:47:02.481Z,100.00
2023-04-23T23:49:31.611Z,100.00
2023-04-23T23:52:00.694Z,100.00
2023-04-23T23:54:29.869Z,100.00
2023-04-23T23:57:01.690Z,100.00
2023-04-23T23:59:30.801Z,100.00
