createdAt,value
2023-01-10T00:00:55.281Z,99.90
2023-01-10T00:03:22.198Z,99.90
2023-01-10T00:05:49.100Z,99.90
2023-01-10T00:08:17.768Z,99.90
2023-01-10T00:10:44.746Z,99.90
2023-01-10T00:13:23.847Z,99.90
2023-01-10T00:15:56.013Z,99.90
2023-01-10T00:18:23.384Z,99.90
2023-01-10T00:20:50.448Z,99.90
2023-01-10T00:23:18.401Z,99.90
2023-01-10T00:25:45.985Z,99.90
2023-01-10T00:28:23.566Z,99.90
2023-01-10T00:30:55.003Z,99.90
2023-01-10T00:33:22.712Z,99.90
2023-01-10T00:35:49.688Z,99.90
2023-01-10T00:38:16.807Z,99.90
2023-01-10T00:40:45.160Z,99.90
2023-01-10T00:43:30.846Z,99.90
2023-01-10T00:45:57.996Z,99.90
2023-01-10T00:48:25.237Z,99.90
2023-01-10T00:50:52.231Z,99.90
2023-01-10T00:53:19.200Z,99.90
2023-01-10T00:55:46.416Z,99.90
2023-01-10T00:58:15.635Z,99.90
2023-01-10T01:00:49.366Z,99.90
2023-01-10T01:03:21.151Z,99.90
2023-01-10T01:05:49.000Z,99.90
2023-01-10T01:08:19.094Z,99.90
2023-01-10T01:10:46.588Z,99.90
2023-01-10T01:13:20.473Z,99.90
2023-01-10T01:15:48.129Z,99.90
2023-01-10T01:18:20.948Z,99.90
2023-01-10T01:20:56.811Z,99.90
2023-01-10T01:23:24.824Z,99.90
2023-01-10T01:25:56.435Z,99.90
2023-01-10T01:28:23.891Z,99.90
2023-01-10T01:30:51.261Z,99.90
2023-01-10T01:33:20.437Z,99.90
2023-01-10T01:35:50.381Z,99.90
2023-01-10T01:38:18.160Z,99.90
2023-01-10T01:40:45.186Z,99.90
2023-01-10T01:43:31.849Z,99.90
2023-01-10T01:46:04.292Z,99.90
2023-01-10T01:48:43.732Z,99.90
2023-01-10T01:51:28.839Z,99.90
2023-01-10T01:54:09.072Z,99.90
2023-01-10T01:56:47.716Z,99.90
2023-01-10T01:59:28.671Z,99.90
2023-01-10T02:02:08.972Z,99.90
2023-01-10T02:05:08.739Z,99.90
2023-01-10T02:07:43.823Z,99.90
2023-01-10T02:10:26.872Z,99.90
2023-01-10T02:13:01.249Z,99.90
2023-01-10T02:15:29.724Z,99.90
2023-01-10T02:18:01.205Z,99.90
2023-01-10T02:20:42.409Z,99.90
2023-01-10T02:23:51.628Z,99.90
2023-01-10T02:27:12.042Z,99.90
2023-01-10T02:30:35.642Z,99.90
2023-01-10T02:33:45.372Z,99.90
2023-01-10T02:36:35.984Z,99.90
2023-01-10T02:39:17.001Z,99.90
2023-01-10T02:42:07.562Z,99.90
2023-01-10T02:45:09.907Z,99.90
2023-01-10T02:47:40.402Z,99.90
2023-01-10T02:50:42.734Z,99.90
2023-01-10T02:53:39.390Z,99.90
2023-01-10T02:56:55.396Z,99.90
2023-01-10T03:00:17.817Z,99.90
2023-01-10T03:03:11.677Z,99.90
2023-01-10T03:06:07.824Z,99.90
2023-01-10T03:08:47.396Z,99.90
2023-01-10T03:11:14.801Z,99.90
2023-01-10T03:14:00.804Z,99.90
2023-01-10T03:16:36.779Z,99.90
2023-01-10T03:19:10.914Z,99.90
2023-01-10T03:21:43.346Z,99.90
2023-01-10T03:24:31.878Z,99.90
2023-01-10T03:27:29.576Z,99.90
2023-01-10T03:30:35.111Z,99.90
2023-01-10T03:33:05.126Z,99.90
2023-01-10T03:36:18.840Z,99.90
2023-01-10T03:38:55.120Z,99.90
2023-01-10T03:42:03.644Z,99.90
2023-01-10T03:44:43.685Z,99.90
2023-01-10T03:47:33.683Z,99.90
2023-01-10T03:50:05.715Z,99.90
2023-01-10T03:52:36.487Z,99.90
2023-01-10T03:55:06.175Z,99.90
2023-01-10T03:57:33.385Z,99.90
2023-01-10T04:00:00.633Z,99.90
2023-01-10T04:02:31.899Z,99.90
2023-01-10T04:04:59.354Z,99.90
2023-01-10T04:07:27.221Z,99.90
2023-01-10T04:09:54.545Z,99.90
2023-01-10T04:12:21.660Z,99.90
2023-01-10T04:14:48.664Z,99.90
2023-01-10T04:17:17.855Z,99.90
2023-01-10T04:19:46.052Z,99.90
2023-01-10T04:22:13.563Z,99.90
2023-01-10T04:24:41.069Z,99.90
2023-01-10T04:27:08.164Z,99.90
2023-01-10T04:29:35.056Z,99.90
2023-01-10T04:32:02.055Z,99.90
2023-01-10T04:34:29.151Z,99.90
2023-01-10T04:36:56.021Z,99.90
2023-01-10T04:39:22.888Z,99.90
2023-01-10T04:41:49.824Z,99.90
2023-01-10T04:44:16.738Z,99.90
2023-01-10T04:46:43.615Z,99.90
2023-01-10T04:49:11.130Z,99.90
2023-01-10T04:51:38.381Z,99.90
2023-01-10T04:54:05.418Z,99.90
2023-01-10T04:56:32.288Z,99.90
2023-01-10T04:58:59.184Z,99.90
2023-01-10T05:01:26.894Z,99.90
2023-01-10T05:03:55.912Z,99.90
2023-01-10T05:06:25.192Z,99.90
2023-01-10T05:08:52.389Z,99.90
2023-01-10T05:11:19.366Z,99.90
2023-01-10T05:13:48.024Z,99.90
2023-01-10T05:16:16.105Z,99.90
2023-01-10T05:18:43.051Z,99.90
2023-01-10T05:21:13.767Z,99.90
2023-01-10T05:23:41.272Z,99.90
2023-01-10T05:26:15.745Z,99.90
2023-01-10T05:28:44.237Z,99.90
2023-01-10T05:31:16.373Z,99.90
2023-01-10T05:33:51.107Z,99.90
2023-01-10T05:36:20.040Z,99.90
2023-01-10T05:38:47.488Z,99.90
2023-01-10T05:41:14.457Z,99.90
2023-01-10T05:43:41.402Z,99.90
2023-01-10T05:46:08.424Z,99.90
2023-01-10T05:48:35.301Z,99.90
2023-01-10T05:51:02.195Z,99.90
2023-01-10T05:53:29.376Z,99.90
2023-01-10T05:56:01.196Z,99.90
2023-01-10T05:58:29.632Z,99.90
2023-01-10T06:00:58.267Z,99.90
2023-01-10T06:03:27.050Z,99.90
2023-01-10T06:05:57.451Z,99.90
2023-01-10T06:08:25.076Z,99.90
2023-01-10T06:10:52.442Z,99.90
2023-01-10T06:13:19.347Z,99.90
2023-01-10T06:15:46.570Z,99.90
2023-01-10T06:18:14.319Z,99.90
2023-01-10T06:20:43.332Z,99.90
2023-01-10T06:23:10.299Z,99.90
2023-01-10T06:25:40.788Z,99.90
2023-01-10T06:28:12.402Z,99.90
2023-01-10T06:30:43.134Z,99.90
2023-01-10T06:33:12.101Z,99.90
2023-01-10T06:35:39.399Z,99.90
2023-01-10T06:38:06.352Z,99.90
2023-01-10T06:40:33.333Z,99.90
2023-01-10T06:43:00.252Z,99.90
2023-01-10T06:45:27.499Z,99.90
2023-01-10T06:47:54.503Z,99.90
2023-01-10T06:50:22.437Z,99.90
2023-01-10T06:53:03.284Z,99.90
2023-01-10T06:55:31.607Z,99.90
2023-01-10T06:58:02.609Z,99.90
2023-01-10T07:00:31.237Z,99.90
2023-01-10T07:03:01.384Z,99.90
2023-01-10T07:05:29.667Z,99.90
2023-01-10T07:07:58.229Z,99.90
2023-01-10T07:10:25.103Z,99.90
2023-01-10T07:12:54.668Z,99.90
2023-01-10T07:15:21.579Z,99.90
2023-01-10T07:17:48.543Z,99.90
2023-01-10T07:20:15.653Z,99.90
2023-01-10T07:22:42.523Z,99.90
2023-01-10T07:25:09.903Z,99.90
2023-01-10T07:27:36.846Z,99.90
2023-01-10T07:30:04.452Z,99.90
2023-01-10T07:32:31.319Z,99.90
2023-01-10T07:34:58.239Z,99.90
2023-01-10T07:37:25.088Z,99.90
2023-01-10T07:39:52.309Z,99.90
2023-01-10T07:42:19.186Z,99.90
2023-01-10T07:44:48.015Z,99.90
2023-01-10T07:47:16.219Z,99.90
2023-01-10T07:49:43.274Z,99.90
2023-01-10T07:52:10.155Z,99.90
2023-01-10T07:54:37.051Z,99.90
2023-01-10T07:57:04.013Z,99.90
2023-01-10T07:59:30.964Z,99.90
2023-01-10T08:01:57.873Z,99.90
2023-01-10T08:04:24.904Z,99.90
2023-01-10T08:06:55.054Z,99.90
2023-01-10T08:09:21.988Z,99.90
2023-01-10T08:11:48.836Z,99.90
2023-01-10T08:14:15.866Z,99.90
2023-01-10T08:16:42.837Z,99.90
2023-01-10T08:19:10.382Z,99.90
2023-01-10T08:21:37.260Z,99.90
2023-01-10T08:24:04.629Z,99.90
2023-01-10T08:26:31.475Z,99.90
2023-01-10T08:28:58.368Z,99.90
2023-01-10T08:31:25.614Z,99.90
2023-01-10T08:33:52.633Z,99.90
2023-01-10T08:36:22.085Z,99.90
2023-01-10T08:38:50.778Z,99.90
2023-01-10T08:41:17.651Z,99.90
2023-01-10T08:43:44.494Z,99.90
2023-01-10T08:46:11.476Z,99.90
2023-01-10T08:48:38.483Z,99.90
2023-01-10T08:51:10.062Z,99.90
2023-01-10T08:53:39.908Z,99.90
2023-01-10T08:56:07.818Z,99.90
2023-01-10T08:58:35.375Z,99.90
2023-01-10T09:03:42.939Z,99.90
2023-01-10T09:06:09.821Z,99.90
2023-01-10T09:08:37.866Z,99.90
2023-01-10T09:11:06.425Z,99.90
2023-01-10T09:13:33.983Z,99.90
2023-01-10T09:16:00.970Z,99.90
2023-01-10T09:18:28.043Z,99.90
2023-01-10T09:20:55.049Z,99.90
2023-01-10T09:23:24.601Z,99.90
2023-01-10T09:25:57.663Z,99.90
2023-01-10T09:28:24.970Z,99.90
2023-01-10T09:30:52.861Z,99.90
2023-01-10T09:33:20.396Z,99.90
2023-01-10T09:35:47.340Z,99.90
2023-01-10T09:38:18.973Z,99.90
2023-01-10T09:41:08.144Z,99.90
2023-01-10T09:44:46.858Z,99.90
2023-01-10T09:47:57.016Z,99.90
2023-01-10T09:51:05.911Z,99.90
2023-01-10T09:53:40.072Z,99.90
2023-01-10T09:56:09.332Z,99.90
2023-01-10T09:58:38.704Z,99.90
2023-01-10T10:01:22.403Z,99.90
2023-01-10T10:04:23.569Z,99.90
2023-01-10T10:06:52.492Z,99.90
2023-01-10T10:09:33.291Z,99.90
2023-01-10T10:12:31.612Z,99.90
2023-01-10T10:15:26.026Z,99.90
2023-01-10T10:18:36.533Z,99.90
2023-01-10T10:21:33.334Z,99.90
2023-01-10T10:24:57.076Z,99.90
2023-01-10T10:28:19.926Z,99.90
2023-01-10T10:31:14.844Z,99.90
2023-01-10T10:34:36.608Z,99.90
2023-01-10T10:37:33.264Z,99.90
2023-01-10T10:40:17.342Z,99.90
2023-01-10T10:42:55.509Z,99.90
2023-01-10T10:45:41.007Z,99.90
2023-01-10T10:48:39.658Z,99.90
2023-01-10T10:51:33.823Z,99.90
2023-01-10T10:54:01.398Z,99.90
2023-01-10T10:56:29.209Z,99.90
2023-01-10T10:59:00.274Z,99.90
2023-01-10T11:01:27.456Z,99.90
2023-01-10T11:04:12.229Z,99.90
2023-01-10T11:06:48.638Z,99.90
2023-01-10T11:09:31.167Z,99.90
2023-01-10T11:11:59.232Z,99.90
2023-01-10T11:14:51.307Z,99.90
2023-01-10T11:17:31.107Z,99.90
2023-01-10T11:20:15.979Z,99.90
2023-01-10T11:22:53.941Z,99.90
2023-01-10T11:25:24.281Z,99.90
2023-01-10T11:28:03.839Z,99.90
2023-01-10T11:30:34.407Z,99.90
2023-01-10T11:33:08.129Z,99.90
2023-01-10T11:35:41.281Z,99.90
2023-01-10T11:38:22.126Z,99.90
2023-01-10T11:41:12.338Z,99.90
2023-01-10T11:43:41.520Z,99.90
2023-01-10T11:46:21.510Z,99.90
2023-01-10T11:49:09.549Z,99.20
2023-01-10T11:51:49.379Z,98.90
2023-01-10T11:54:24.944Z,97.90
2023-01-10T11:57:08.450Z,98.20
2023-01-10T11:59:35.815Z,98.30
2023-01-10T12:02:25.308Z,97.30
2023-01-10T12:04:59.120Z,96.90
2023-01-10T12:07:26.725Z,96.80
2023-01-10T12:10:03.312Z,96.60
2023-01-10T12:12:34.893Z,95.80
2023-01-10T12:15:33.432Z,95.40
2023-01-10T12:18:05.432Z,94.50
2023-01-10T12:20:51.681Z,93.90
2023-01-10T12:23:25.004Z,94.40
2023-01-10T12:26:07.060Z,94.80
2023-01-10T12:29:05.561Z,95.10
2023-01-10T12:31:39.268Z,95.10
2023-01-10T12:34:23.921Z,95.50
2023-01-10T12:37:37.990Z,95.90
2023-01-10T12:40:45.097Z,95.80
2023-01-10T12:44:02.008Z,96.20
2023-01-10T12:47:08.330Z,96.50
2023-01-10T12:49:55.352Z,96.70
2023-01-10T12:52:45.689Z,97.10
2023-01-10T12:55:18.129Z,97.50
2023-01-10T12:57:53.793Z,97.80
2023-01-10T13:00:48.119Z,98.20
2023-01-10T13:03:32.445Z,98.20
2023-01-10T13:06:01.611Z,98.30
2023-01-10T13:08:35.802Z,98.50
2023-01-10T13:11:09.460Z,98.70
2023-01-10T13:13:59.440Z,98.80
2023-01-10T13:16:46.452Z,99.00
2023-01-10T13:19:14.471Z,99.20
2023-01-10T13:21:43.081Z,99.40
2023-01-10T13:24:17.209Z,99.70
2023-01-10T13:27:03.966Z,99.90
2023-01-10T13:29:42.334Z,99.90
2023-01-10T13:32:35.783Z,99.90
2023-01-10T13:35:19.527Z,99.90
2023-01-10T13:37:56.487Z,99.90
2023-01-10T13:40:30.896Z,99.90
2023-01-10T13:43:36.303Z,99.80
2023-01-10T13:46:18.272Z,99.80
2023-01-10T13:49:10.713Z,99.70
2023-01-10T13:51:59.297Z,99.50
2023-01-10T13:54:28.281Z,99.80
2023-01-10T13:56:55.162Z,99.90
2023-01-10T13:59:43.880Z,99.90
2023-01-10T14:02:29.965Z,99.90
2023-01-10T14:05:05.170Z,99.90
2023-01-10T14:07:45.652Z,99.90
2023-01-10T14:10:29.047Z,99.90
2023-01-10T14:13:20.915Z,99.90
2023-01-10T14:15:48.420Z,99.90
2023-01-10T14:18:35.843Z,99.90
2023-01-10T14:21:09.822Z,99.90
2023-01-10T14:23:50.121Z,99.90
2023-01-10T14:26:38.410Z,99.90
2023-01-10T14:29:16.056Z,99.90
2023-01-10T14:31:52.768Z,99.90
2023-01-10T14:34:36.665Z,99.90
2023-01-10T14:37:23.294Z,99.90
2023-01-10T14:39:53.875Z,99.90
2023-01-10T14:42:21.132Z,99.90
2023-01-10T14:45:38.075Z,99.90
2023-01-10T14:48:30.510Z,99.90
2023-01-10T14:51:21.427Z,99.90
2023-01-10T14:54:12.419Z,99.90
2023-01-10T14:56:50.299Z,99.90
2023-01-10T14:59:34.164Z,99.90
2023-01-10T15:02:27.771Z,99.90
2023-01-10T15:05:15.528Z,99.90
2023-01-10T15:07:42.466Z,99.90
2023-01-10T15:10:35.377Z,99.90
2023-01-10T15:13:06.050Z,99.90
2023-01-10T15:15:38.111Z,99.90
2023-01-10T15:18:37.455Z,99.90
2023-01-10T15:21:06.610Z,99.90
2023-01-10T15:23:44.144Z,99.90
2023-01-10T15:26:19.537Z,99.90
2023-01-10T15:29:06.334Z,99.90
2023-01-10T15:31:38.643Z,99.90
2023-01-10T15:34:21.274Z,99.90
2023-01-10T15:36:57.718Z,99.90
2023-01-10T15:39:39.240Z,99.90
2023-01-10T15:42:12.715Z,99.90
2023-01-10T15:44:55.291Z,99.90
2023-01-10T15:47:49.015Z,99.90
2023-01-10T15:50:38.377Z,99.90
2023-01-10T15:53:11.043Z,99.90
2023-01-10T15:55:43.284Z,99.90
2023-01-10T15:58:29.811Z,99.90
2023-01-10T16:00:59.745Z,99.90
2023-01-10T16:03:38.935Z,99.90
2023-01-10T16:06:17.571Z,99.90
2023-01-10T16:08:53.503Z,99.90
2023-01-10T16:12:10.775Z,99.90
2023-01-10T16:14:37.949Z,99.90
2023-01-10T16:17:07.112Z,99.90
2023-01-10T16:19:34.638Z,99.90
2023-01-10T16:22:01.833Z,99.90
2023-01-10T16:24:34.688Z,99.90
2023-01-10T16:27:06.330Z,99.90
2023-01-10T16:29:34.016Z,99.90
2023-01-10T16:32:01.157Z,99.90
2023-01-10T16:34:28.044Z,99.90
2023-01-10T16:36:54.972Z,99.90
2023-01-10T16:39:23.999Z,99.90
2023-01-10T16:42:09.679Z,99.90
2023-01-10T16:44:36.586Z,99.90
2023-01-10T16:47:06.738Z,99.90
2023-01-10T16:49:34.445Z,99.90
2023-01-10T16:52:01.360Z,99.90
2023-01-10T16:54:28.397Z,99.90
2023-01-10T16:56:55.911Z,99.90
2023-01-10T16:59:22.958Z,99.90
2023-01-10T17:01:58.365Z,99.90
2023-01-10T17:04:35.347Z,99.90
2023-01-10T17:07:02.268Z,99.90
2023-01-10T17:09:30.988Z,99.90
2023-01-10T17:12:10.719Z,99.90
2023-01-10T17:14:38.998Z,99.90
2023-01-10T17:17:05.885Z,99.90
2023-01-10T17:19:32.850Z,99.90
2023-01-10T17:22:00.349Z,99.90
2023-01-10T17:24:29.578Z,99.90
2023-01-10T17:26:56.702Z,99.90
2023-01-10T17:29:23.638Z,99.90
2023-01-10T17:31:50.761Z,99.90
2023-01-10T17:34:17.770Z,99.90
2023-01-10T17:36:44.640Z,99.90
2023-01-10T17:39:11.512Z,99.90
2023-01-10T17:41:38.480Z,99.90
2023-01-10T17:44:05.719Z,99.90
2023-01-10T17:46:32.760Z,99.90
2023-01-10T17:49:01.967Z,99.90
2023-01-10T17:51:28.955Z,99.90
2023-01-10T17:53:56.181Z,99.90
2023-01-10T17:56:24.412Z,99.90
2023-01-10T17:58:52.841Z,99.90
2023-01-10T18:01:25.934Z,99.90
2023-01-10T18:03:53.551Z,99.90
2023-01-10T18:06:25.331Z,99.90
2023-01-10T18:08:53.956Z,99.90
2023-01-10T18:11:24.903Z,99.90
2023-01-10T18:13:51.860Z,99.90
2023-01-10T18:16:18.777Z,99.90
2023-01-10T18:18:45.750Z,99.90
2023-01-10T18:21:17.148Z,99.90
2023-01-10T18:23:46.594Z,99.90
2023-01-10T18:26:13.965Z,99.90
2023-01-10T18:28:44.370Z,99.90
2023-01-10T18:31:18.117Z,99.90
2023-01-10T18:33:47.469Z,99.90
2023-01-10T18:36:21.794Z,99.90
2023-01-10T18:38:48.972Z,99.90
2023-01-10T18:41:18.581Z,99.90
2023-01-10T18:43:47.080Z,99.90
2023-01-10T18:46:21.463Z,99.90
2023-01-10T18:48:52.690Z,99.90
2023-01-10T18:51:19.874Z,99.90
2023-01-10T18:53:47.514Z,99.90
2023-01-10T18:56:14.720Z,99.90
2023-01-10T18:58:42.935Z,99.90
2023-01-10T19:01:20.210Z,99.90
2023-01-10T19:03:47.965Z,99.90
2023-01-10T19:06:18.718Z,99.90
2023-01-10T19:08:47.319Z,99.90
2023-01-10T19:11:16.655Z,99.90
2023-01-10T19:13:46.311Z,99.90
2023-01-10T19:16:34.779Z,99.90
2023-01-10T19:19:09.311Z,99.90
2023-01-10T19:21:40.929Z,99.90
2023-01-10T19:24:29.574Z,99.90
2023-01-10T19:26:57.514Z,99.90
2023-01-10T19:29:24.596Z,99.90
2023-01-10T19:31:52.489Z,99.90
2023-01-10T19:34:19.432Z,99.90
2023-01-10T19:36:46.409Z,99.90
2023-01-10T19:39:14.735Z,99.90
2023-01-10T19:41:43.248Z,99.90
2023-01-10T19:44:16.588Z,99.90
2023-01-10T19:46:45.306Z,99.90
2023-01-10T19:49:19.204Z,99.90
2023-01-10T19:51:52.518Z,99.90
2023-01-10T19:54:19.743Z,99.90
2023-01-10T19:56:46.739Z,99.90
2023-01-10T19:59:14.701Z,99.90
2023-01-10T20:01:42.123Z,99.90
2023-01-10T20:04:09.776Z,99.90
2023-01-10T20:06:41.509Z,99.90
2023-01-10T20:09:13.306Z,99.90
2023-01-10T20:11:42.883Z,99.90
2023-01-10T20:14:20.895Z,99.90
2023-01-10T20:16:48.856Z,99.90
2023-01-10T20:19:17.252Z,99.90
2023-01-10T20:21:44.743Z,99.90
2023-01-10T20:24:20.127Z,99.90
2023-01-10T20:26:50.900Z,99.90
2023-01-10T20:29:19.871Z,99.90
2023-01-10T20:31:52.630Z,99.90
2023-01-10T20:34:21.664Z,99.90
2023-01-10T20:36:52.183Z,99.90
2023-01-10T20:39:19.699Z,99.90
2023-01-10T20:41:46.616Z,99.90
2023-01-10T20:44:13.659Z,99.90
2023-01-10T20:46:40.745Z,99.90
2023-01-10T20:49:07.742Z,99.90
2023-01-10T20:51:36.193Z,99.90
2023-01-10T20:54:07.999Z,99.90
2023-01-10T20:56:35.513Z,99.90
2023-01-10T20:59:04.099Z,99.90
2023-01-10T21:01:34.857Z,99.90
2023-01-10T21:04:10.073Z,99.90
2023-01-10T21:06:37.380Z,99.90
2023-01-10T21:09:11.802Z,99.90
2023-01-10T21:11:52.090Z,99.90
2023-01-10T21:14:25.869Z,99.90
2023-01-10T21:16:52.844Z,99.90
2023-01-10T21:19:20.387Z,99.90
2023-01-10T21:21:47.535Z,99.90
2023-01-10T21:24:15.646Z,99.90
2023-01-10T21:26:49.176Z,99.90
2023-01-10T21:29:19.074Z,99.90
2023-01-10T21:31:46.245Z,99.90
2023-01-10T21:34:13.429Z,99.90
2023-01-10T21:36:40.472Z,99.90
2023-01-10T21:39:07.926Z,99.90
2023-01-10T21:41:53.562Z,99.90
2023-01-10T21:44:20.464Z,99.90
2023-01-10T21:46:51.125Z,99.90
2023-01-10T21:49:18.477Z,99.90
2023-01-10T21:51:45.431Z,99.90
2023-01-10T21:54:12.348Z,99.90
2023-01-10T21:56:39.363Z,99.90
2023-01-10T21:59:06.388Z,99.90
2023-01-10T22:01:33.289Z,99.90
2023-01-10T22:04:00.262Z,99.90
2023-01-10T22:06:27.199Z,99.90
2023-01-10T22:08:54.403Z,99.90
2023-01-10T22:11:21.518Z,99.90
2023-01-10T22:13:50.848Z,99.90
2023-01-10T22:16:18.376Z,99.90
2023-01-10T22:18:45.650Z,99.90
2023-01-10T22:21:12.620Z,99.90
2023-01-10T22:23:42.856Z,99.90
2023-01-10T22:26:15.305Z,99.90
2023-01-10T22:28:42.982Z,99.90
2023-01-10T22:31:10.005Z,99.90
2023-01-10T22:33:38.293Z,99.90
2023-01-10T22:36:16.174Z,99.90
2023-01-10T22:38:45.278Z,99.90
2023-01-10T22:41:14.749Z,99.90
2023-01-10T22:43:42.731Z,99.90
2023-01-10T22:46:10.308Z,99.90
2023-01-10T22:48:40.289Z,99.90
2023-01-10T22:51:07.795Z,99.90
2023-01-10T22:53:35.299Z,99.90
2023-01-10T22:56:10.500Z,99.90
2023-01-10T22:58:38.195Z,99.90
2023-01-10T23:01:07.545Z,99.90
2023-01-10T23:03:35.242Z,99.90
2023-01-10T23:06:02.150Z,99.90
2023-01-10T23:08:29.121Z,99.90
2023-01-10T23:10:56.080Z,99.90
2023-01-10T23:13:24.421Z,99.90
2023-01-10T23:16:04.201Z,99.90
2023-01-10T23:18:32.749Z,99.90
2023-01-10T23:21:00.283Z,99.90
2023-01-10T23:23:27.962Z,99.90
2023-01-10T23:26:03.291Z,99.90
2023-01-10T23:28:56.513Z,99.90
2023-01-10T23:31:29.272Z,99.90
2023-01-10T23:33:56.953Z,99.90
2023-01-10T23:36:24.360Z,99.90
2023-01-10T23:38:51.825Z,99.90
2023-01-10T23:41:20.961Z,99.90
2023-01-10T23:43:50.708Z,99.90
2023-01-10T23:46:18.419Z,99.90
2023-01-10T23:48:46.338Z,99.90
2023-01-10T23:51:14.142Z,99.90
2023-01-10T23:53:41.555Z,99.90
2023-01-10T23:56:14.786Z,99.90
2023-01-10T23:58:41.845Z,99.90
