createdAt,value
2022-11-24T00:00:10.028Z,44.95
2022-11-24T00:01:10.011Z,44.79
2022-11-24T00:02:10.131Z,45.11
2022-11-24T00:03:10.144Z,45.92
2022-11-24T00:04:09.971Z,44.79
2022-11-24T00:05:10.109Z,44.31
2022-11-24T00:06:09.981Z,44.63
2022-11-24T00:07:10.008Z,44.79
2022-11-24T00:08:09.918Z,45.43
2022-11-24T00:09:09.906Z,44.47
2022-11-24T00:10:09.895Z,44.95
2022-11-24T00:11:09.884Z,44.15
2022-11-24T00:12:09.866Z,43.66
2022-11-24T00:13:09.853Z,44.15
2022-11-24T00:14:09.842Z,44.31
2022-11-24T00:15:09.837Z,44.31
2022-11-24T00:16:10.014Z,44.47
2022-11-24T00:17:09.843Z,43.82
2022-11-24T00:18:09.792Z,45.27
2022-11-24T00:20:09.764Z,43.66
2022-11-24T00:21:09.756Z,44.47
2022-11-24T00:22:09.761Z,44.15
2022-11-24T00:23:09.728Z,44.15
2022-11-24T00:24:09.719Z,45.76
2022-11-24T00:25:09.723Z,50.43
2022-11-24T00:26:09.690Z,45.76
2022-11-24T00:27:09.674Z,44.63
2022-11-24T00:28:09.661Z,43.34
2022-11-24T00:29:09.653Z,43.66
2022-11-24T00:30:09.648Z,43.98
2022-11-24T00:31:13.907Z,45.43
2022-11-24T00:32:09.607Z,43.18
2022-11-24T00:33:09.596Z,44.47
2022-11-24T00:34:09.584Z,45.60
2022-11-24T00:35:09.574Z,44.15
2022-11-24T00:36:09.556Z,43.66
2022-11-24T00:37:09.546Z,44.31
2022-11-24T00:38:09.555Z,44.31
2022-11-24T00:39:09.523Z,44.15
2022-11-24T00:40:09.505Z,43.82
2022-11-24T00:41:09.498Z,44.15
2022-11-24T00:42:09.479Z,44.63
2022-11-24T00:43:09.473Z,44.15
2022-11-24T00:44:09.458Z,44.15
2022-11-24T00:45:13.823Z,43.98
2022-11-24T00:46:09.657Z,44.47
2022-11-24T00:47:09.657Z,45.11
2022-11-24T00:48:09.401Z,46.72
2022-11-24T00:49:09.391Z,44.47
2022-11-24T00:50:09.375Z,44.47
2022-11-24T00:51:09.367Z,46.56
2022-11-24T00:52:09.352Z,44.31
2022-11-24T00:53:09.343Z,51.24
2022-11-24T00:54:09.365Z,43.82
2022-11-24T00:55:09.360Z,43.98
2022-11-24T00:56:09.298Z,43.98
2022-11-24T00:57:09.291Z,44.31
2022-11-24T00:58:09.278Z,44.63
2022-11-24T00:59:09.310Z,43.66
2022-11-24T01:00:09.273Z,43.66
2022-11-24T01:01:09.344Z,43.50
2022-11-24T01:02:09.322Z,43.66
2022-11-24T01:03:09.216Z,45.27
2022-11-24T01:04:09.194Z,43.98
2022-11-24T01:05:09.188Z,64.93
2022-11-24T01:06:09.171Z,43.02
2022-11-24T01:07:09.234Z,42.86
2022-11-24T01:08:09.143Z,43.02
2022-11-24T01:09:09.131Z,43.66
2022-11-24T01:10:09.143Z,43.34
2022-11-24T01:11:09.107Z,42.86
2022-11-24T01:12:09.101Z,51.72
2022-11-24T01:13:09.081Z,43.50
2022-11-24T01:14:09.067Z,43.18
2022-11-24T01:15:09.054Z,43.34
2022-11-24T01:16:09.130Z,44.31
2022-11-24T01:17:09.030Z,45.92
2022-11-24T01:18:09.015Z,44.31
2022-11-24T01:19:09.006Z,43.34
2022-11-24T01:21:10.430Z,43.34
2022-11-24T01:22:08.967Z,44.79
2022-11-24T01:23:08.953Z,43.98
2022-11-24T01:24:08.941Z,43.18
2022-11-24T01:25:08.930Z,43.34
2022-11-24T01:26:08.946Z,43.66
2022-11-24T01:27:08.904Z,43.34
2022-11-24T01:28:08.890Z,43.98
2022-11-24T01:29:08.877Z,43.50
2022-11-24T01:30:08.864Z,43.82
2022-11-24T01:31:08.897Z,44.15
2022-11-24T01:32:08.840Z,43.66
2022-11-24T01:33:08.827Z,44.15
2022-11-24T01:34:08.813Z,43.82
2022-11-24T01:35:08.800Z,43.98
2022-11-24T01:36:08.795Z,44.15
2022-11-24T01:37:08.775Z,52.04
2022-11-24T01:38:08.761Z,44.47
2022-11-24T01:39:08.749Z,43.98
2022-11-24T01:40:08.733Z,43.98
2022-11-24T01:41:08.723Z,44.63
2022-11-24T01:42:08.734Z,43.50
2022-11-24T01:43:08.697Z,43.34
2022-11-24T01:44:08.683Z,43.34
2022-11-24T01:45:08.676Z,43.66
2022-11-24T01:46:08.712Z,43.34
2022-11-24T01:47:08.646Z,43.66
2022-11-24T01:48:08.633Z,43.18
2022-11-24T01:49:08.621Z,43.82
2022-11-24T01:50:08.609Z,43.82
2022-11-24T01:51:08.595Z,43.50
2022-11-24T01:52:08.580Z,43.82
2022-11-24T01:53:08.568Z,43.66
2022-11-24T01:54:08.555Z,44.31
2022-11-24T01:55:08.545Z,43.50
2022-11-24T01:56:08.528Z,43.82
2022-11-24T01:57:08.517Z,43.34
2022-11-24T01:58:08.527Z,43.50
2022-11-24T01:59:08.495Z,43.50
2022-11-24T02:00:08.476Z,44.31
2022-11-24T02:01:08.508Z,43.34
2022-11-24T02:02:08.545Z,43.82
2022-11-24T02:03:08.441Z,43.66
2022-11-24T02:04:08.427Z,43.66
2022-11-24T02:05:08.414Z,42.86
2022-11-24T02:06:08.400Z,43.34
2022-11-24T02:07:08.483Z,46.08
2022-11-24T02:08:08.373Z,43.18
2022-11-24T02:09:08.362Z,43.66
2022-11-24T02:10:08.348Z,43.82
2022-11-24T02:11:08.336Z,43.66
2022-11-24T02:12:08.321Z,43.02
2022-11-24T02:13:08.314Z,44.15
2022-11-24T02:14:08.322Z,44.47
2022-11-24T02:15:08.284Z,44.15
2022-11-24T02:16:08.319Z,46.24
2022-11-24T02:17:08.260Z,43.18
2022-11-24T02:18:08.244Z,43.50
2022-11-24T02:19:08.233Z,43.66
2022-11-24T02:20:08.219Z,43.34
2022-11-24T02:22:08.191Z,43.66
2022-11-24T02:23:08.180Z,43.50
2022-11-24T02:24:08.169Z,43.50
2022-11-24T02:25:08.154Z,43.34
2022-11-24T02:26:08.142Z,43.82
2022-11-24T02:27:08.128Z,44.47
2022-11-24T02:28:08.114Z,44.31
2022-11-24T02:29:08.103Z,44.47
2022-11-24T02:30:08.116Z,47.05
2022-11-24T02:31:08.169Z,51.88
2022-11-24T02:32:08.063Z,45.27
2022-11-24T02:33:08.050Z,44.31
2022-11-24T02:34:08.036Z,44.15
2022-11-24T02:35:08.031Z,43.50
2022-11-24T02:36:08.014Z,43.34
2022-11-24T02:37:07.999Z,43.50
2022-11-24T02:38:07.986Z,43.34
2022-11-24T02:39:07.974Z,43.82
2022-11-24T02:40:07.972Z,43.82
2022-11-24T02:41:07.948Z,43.34
2022-11-24T02:42:07.934Z,45.76
2022-11-24T02:43:07.936Z,43.82
2022-11-24T02:44:07.908Z,43.66
2022-11-24T02:45:07.897Z,44.15
2022-11-24T02:46:07.938Z,43.18
2022-11-24T02:47:07.871Z,45.60
2022-11-24T02:48:07.862Z,43.50
2022-11-24T02:49:07.847Z,44.47
2022-11-24T02:50:07.830Z,43.82
2022-11-24T02:51:07.819Z,44.15
2022-11-24T02:52:07.807Z,44.15
2022-11-24T02:53:07.793Z,43.82
2022-11-24T02:54:07.784Z,44.31
2022-11-24T02:55:07.767Z,43.50
2022-11-24T02:56:07.752Z,43.98
2022-11-24T02:57:07.744Z,43.50
2022-11-24T02:58:07.726Z,43.50
2022-11-24T02:59:07.715Z,43.82
2022-11-24T03:00:07.708Z,43.98
2022-11-24T03:01:07.744Z,43.18
2022-11-24T03:02:07.701Z,43.82
2022-11-24T03:03:07.750Z,44.79
2022-11-24T03:04:07.648Z,43.66
2022-11-24T03:05:07.640Z,43.82
2022-11-24T03:06:07.626Z,44.15
2022-11-24T03:07:07.655Z,46.40
2022-11-24T03:08:07.598Z,44.47
2022-11-24T03:09:07.585Z,43.82
2022-11-24T03:10:07.573Z,43.82
2022-11-24T03:11:07.560Z,43.50
2022-11-24T03:12:07.546Z,43.50
2022-11-24T03:13:07.536Z,43.34
2022-11-24T03:14:07.521Z,43.66
2022-11-24T03:15:07.512Z,45.11
2022-11-24T03:16:07.533Z,43.34
2022-11-24T03:17:07.483Z,44.31
2022-11-24T03:18:07.495Z,44.63
2022-11-24T03:19:07.457Z,46.40
2022-11-24T03:20:07.444Z,43.50
2022-11-24T03:21:07.431Z,43.66
2022-11-24T03:23:07.409Z,44.15
2022-11-24T03:24:07.389Z,48.66
2022-11-24T03:25:07.380Z,46.24
2022-11-24T03:26:07.368Z,44.47
2022-11-24T03:27:07.354Z,43.66
2022-11-24T03:28:07.340Z,43.98
2022-11-24T03:29:07.328Z,43.66
2022-11-24T03:30:07.313Z,45.43
2022-11-24T03:31:07.398Z,43.50
2022-11-24T03:32:07.287Z,45.43
2022-11-24T03:33:07.356Z,43.66
2022-11-24T03:34:07.288Z,44.95
2022-11-24T03:35:07.250Z,43.98
2022-11-24T03:36:07.235Z,46.88
2022-11-24T03:37:07.224Z,47.85
2022-11-24T03:38:07.209Z,44.15
2022-11-24T03:39:07.199Z,45.27
2022-11-24T03:40:07.185Z,43.34
2022-11-24T03:41:07.175Z,43.50
2022-11-24T03:42:07.160Z,43.34
2022-11-24T03:43:07.149Z,43.50
2022-11-24T03:44:07.132Z,43.82
2022-11-24T03:46:07.178Z,45.43
2022-11-24T03:47:07.097Z,52.36
2022-11-24T03:48:07.084Z,44.63
2022-11-24T03:49:07.068Z,43.82
2022-11-24T03:50:07.086Z,50.59
2022-11-24T03:51:07.042Z,44.31
2022-11-24T03:52:08.328Z,47.37
2022-11-24T03:53:07.017Z,45.60
2022-11-24T03:54:07.004Z,46.88
2022-11-24T03:55:06.991Z,44.31
2022-11-24T03:56:06.981Z,44.79
2022-11-24T03:57:06.967Z,48.66
2022-11-24T03:58:06.955Z,45.11
2022-11-24T03:59:06.942Z,54.94
2022-11-24T04:00:06.941Z,45.11
2022-11-24T04:01:06.916Z,43.98
2022-11-24T04:02:06.933Z,48.01
2022-11-24T04:03:07.015Z,46.88
2022-11-24T04:04:06.876Z,44.15
2022-11-24T04:05:06.863Z,45.11
2022-11-24T04:06:06.877Z,44.15
2022-11-24T04:07:06.914Z,45.60
2022-11-24T04:08:06.826Z,47.53
2022-11-24T04:09:06.813Z,46.24
2022-11-24T04:10:06.805Z,46.88
2022-11-24T04:11:06.786Z,45.11
2022-11-24T04:12:06.775Z,46.40
2022-11-24T04:13:06.761Z,45.76
2022-11-24T04:14:13.234Z,45.27
2022-11-24T04:15:06.736Z,47.05
2022-11-24T04:16:06.812Z,44.79
2022-11-24T04:17:06.711Z,50.91
2022-11-24T04:18:06.698Z,66.54
2022-11-24T04:19:06.686Z,47.21
2022-11-24T04:20:06.680Z,45.43
2022-11-24T04:21:06.659Z,45.27
2022-11-24T04:22:06.671Z,44.31
2022-11-24T04:24:06.624Z,58.49
2022-11-24T04:25:06.608Z,45.27
2022-11-24T04:26:06.600Z,47.85
2022-11-24T04:27:06.588Z,52.36
2022-11-24T04:28:06.573Z,56.07
2022-11-24T04:29:06.560Z,47.53
2022-11-24T04:30:06.552Z,57.04
2022-11-24T04:31:06.579Z,44.31
2022-11-24T04:32:06.524Z,46.08
2022-11-24T04:33:06.509Z,47.85
2022-11-24T04:34:06.501Z,47.05
2022-11-24T04:35:06.485Z,46.08
2022-11-24T04:36:06.474Z,46.88
2022-11-24T04:37:06.474Z,45.11
2022-11-24T04:38:06.476Z,43.34
2022-11-24T04:39:24.421Z,48.50
2022-11-24T04:40:08.422Z,44.79
2022-11-24T04:41:06.407Z,45.11
2022-11-24T04:42:06.408Z,49.30
2022-11-24T04:43:06.393Z,48.17
2022-11-24T04:44:06.372Z,45.76
2022-11-24T04:45:06.357Z,45.11
2022-11-24T04:46:06.434Z,43.66
2022-11-24T04:47:06.330Z,45.11
2022-11-24T04:48:06.319Z,47.37
2022-11-24T04:49:06.304Z,45.92
2022-11-24T04:50:06.294Z,45.76
2022-11-24T04:51:06.284Z,47.21
2022-11-24T04:52:06.267Z,46.40
2022-11-24T04:53:06.256Z,46.24
2022-11-24T04:54:06.268Z,50.91
2022-11-24T04:55:06.230Z,51.72
2022-11-24T04:56:06.225Z,45.76
2022-11-24T04:57:06.206Z,45.11
2022-11-24T04:58:06.194Z,45.60
2022-11-24T04:59:08.461Z,47.53
2022-11-24T05:00:06.171Z,48.50
2022-11-24T05:01:06.176Z,46.88
2022-11-24T05:02:06.203Z,46.40
2022-11-24T05:03:06.129Z,47.05
2022-11-24T05:04:06.177Z,48.98
2022-11-24T05:05:06.106Z,47.37
2022-11-24T05:06:06.091Z,46.72
2022-11-24T05:07:06.107Z,47.21
2022-11-24T05:08:06.070Z,51.56
2022-11-24T05:09:06.052Z,47.37
2022-11-24T05:10:06.114Z,48.82
2022-11-24T05:11:06.025Z,50.75
2022-11-24T05:12:06.016Z,49.30
2022-11-24T05:13:05.999Z,47.37
2022-11-24T05:14:05.994Z,48.17
2022-11-24T05:15:05.977Z,48.66
2022-11-24T05:16:06.025Z,46.24
2022-11-24T05:17:05.953Z,47.21
2022-11-24T05:18:05.941Z,46.40
2022-11-24T05:19:05.926Z,46.24
2022-11-24T05:20:05.918Z,49.46
2022-11-24T05:21:05.901Z,47.05
2022-11-24T05:22:05.892Z,47.05
2022-11-24T05:23:05.876Z,45.92
2022-11-24T05:25:05.854Z,46.88
2022-11-24T05:26:05.863Z,47.05
2022-11-24T05:27:05.826Z,46.72
2022-11-24T05:28:05.815Z,50.11
2022-11-24T05:29:05.801Z,47.85
2022-11-24T05:30:05.790Z,48.66
2022-11-24T05:31:05.849Z,47.85
2022-11-24T05:32:05.763Z,48.82
2022-11-24T05:33:05.748Z,47.85
2022-11-24T05:34:05.738Z,46.24
2022-11-24T05:35:05.725Z,48.50
2022-11-24T05:36:05.712Z,46.24
2022-11-24T05:37:05.700Z,48.66
2022-11-24T05:38:05.710Z,48.01
2022-11-24T05:39:05.672Z,47.21
2022-11-24T05:40:05.660Z,46.08
2022-11-24T05:41:05.647Z,47.69
2022-11-24T05:42:05.663Z,46.56
2022-11-24T05:43:05.621Z,53.17
2022-11-24T05:44:05.610Z,50.43
2022-11-24T05:45:05.597Z,50.11
2022-11-24T05:46:05.588Z,49.30
2022-11-24T05:47:05.674Z,49.30
2022-11-24T05:48:05.563Z,46.88
2022-11-24T05:49:05.546Z,48.01
2022-11-24T05:50:05.535Z,47.85
2022-11-24T05:51:09.286Z,48.17
2022-11-24T05:52:05.510Z,48.33
2022-11-24T05:53:05.496Z,49.95
2022-11-24T05:54:05.486Z,47.21
2022-11-24T05:55:05.472Z,49.79
2022-11-24T05:56:05.459Z,51.56
2022-11-24T05:57:05.444Z,48.98
2022-11-24T05:58:05.464Z,50.75
2022-11-24T05:59:09.662Z,55.75
2022-11-24T06:00:05.411Z,52.52
2022-11-24T06:01:05.395Z,51.40
2022-11-24T06:02:05.522Z,47.53
2022-11-24T06:03:05.530Z,52.36
2022-11-24T06:04:05.359Z,50.27
2022-11-24T06:05:05.353Z,47.85
2022-11-24T06:06:05.334Z,48.17
2022-11-24T06:07:05.320Z,49.95
2022-11-24T06:08:05.314Z,49.95
2022-11-24T06:09:05.297Z,51.24
2022-11-24T06:10:05.283Z,48.66
2022-11-24T06:11:05.270Z,53.17
2022-11-24T06:12:05.263Z,49.46
2022-11-24T06:13:05.303Z,49.62
2022-11-24T06:14:09.775Z,53.97
2022-11-24T06:15:07.221Z,54.14
2022-11-24T06:16:05.260Z,49.46
2022-11-24T06:17:05.195Z,51.56
2022-11-24T06:18:05.184Z,49.62
2022-11-24T06:19:05.172Z,49.79
2022-11-24T06:20:05.160Z,51.24
2022-11-24T06:21:12.057Z,49.30
2022-11-24T06:22:07.134Z,48.82
2022-11-24T06:23:05.120Z,49.79
2022-11-24T06:24:05.109Z,49.95
2022-11-24T06:26:05.084Z,49.79
2022-11-24T06:27:05.073Z,58.16
2022-11-24T06:28:05.061Z,50.75
2022-11-24T06:29:05.046Z,51.40
2022-11-24T06:30:05.064Z,50.91
2022-11-24T06:31:05.021Z,50.43
2022-11-24T06:32:05.038Z,50.59
2022-11-24T06:33:04.996Z,51.56
2022-11-24T06:34:04.985Z,52.20
2022-11-24T06:35:04.970Z,52.20
2022-11-24T06:36:04.960Z,53.01
2022-11-24T06:37:04.945Z,51.88
2022-11-24T06:38:04.935Z,52.69
2022-11-24T06:40:04.909Z,51.07
2022-11-24T06:41:04.896Z,53.65
2022-11-24T06:42:04.885Z,52.20
2022-11-24T06:43:04.868Z,50.27
2022-11-24T06:44:04.858Z,51.40
2022-11-24T06:45:08.764Z,56.23
2022-11-24T06:46:04.949Z,52.04
2022-11-24T06:47:04.817Z,51.24
2022-11-24T06:48:04.807Z,50.91
2022-11-24T06:49:04.794Z,51.40
2022-11-24T06:50:04.782Z,49.95
2022-11-24T06:51:04.771Z,51.72
2022-11-24T06:52:04.756Z,50.59
2022-11-24T06:53:04.743Z,50.27
2022-11-24T06:54:04.733Z,50.11
2022-11-24T06:55:04.718Z,51.72
2022-11-24T06:56:04.707Z,51.24
2022-11-24T06:57:04.694Z,51.24
2022-11-24T06:58:04.682Z,55.91
2022-11-24T06:59:04.668Z,49.79
2022-11-24T07:00:04.656Z,50.75
2022-11-24T07:01:04.677Z,57.68
2022-11-24T07:02:04.658Z,50.91
2022-11-24T07:03:04.703Z,53.97
2022-11-24T07:04:04.607Z,51.24
2022-11-24T07:05:04.591Z,51.40
2022-11-24T07:06:04.581Z,50.27
2022-11-24T07:07:04.566Z,53.81
2022-11-24T07:08:04.555Z,48.82
2022-11-24T07:09:04.543Z,49.79
2022-11-24T07:10:04.532Z,50.43
2022-11-24T07:11:04.517Z,49.14
2022-11-24T07:12:04.508Z,49.46
2022-11-24T07:13:04.495Z,48.98
2022-11-24T07:14:04.482Z,49.62
2022-11-24T07:15:04.466Z,54.94
2022-11-24T07:16:04.480Z,52.36
2022-11-24T07:17:04.440Z,49.95
2022-11-24T07:18:04.458Z,52.04
2022-11-24T07:19:04.415Z,49.95
2022-11-24T07:20:04.404Z,50.91
2022-11-24T07:21:04.391Z,53.81
2022-11-24T07:22:04.380Z,50.43
2022-11-24T07:23:04.364Z,51.07
2022-11-24T07:24:04.352Z,51.07
2022-11-24T07:25:04.339Z,50.11
2022-11-24T07:27:04.312Z,49.14
2022-11-24T07:28:04.303Z,50.27
2022-11-24T07:29:04.288Z,50.27
2022-11-24T07:30:04.282Z,51.07
2022-11-24T07:31:04.262Z,52.69
2022-11-24T07:32:05.825Z,50.59
2022-11-24T07:33:04.236Z,49.14
2022-11-24T07:34:04.248Z,50.27
2022-11-24T07:35:04.217Z,48.17
2022-11-24T07:36:04.201Z,48.98
2022-11-24T07:37:04.197Z,51.24
2022-11-24T07:38:04.173Z,47.69
2022-11-24T07:39:04.159Z,49.79
2022-11-24T07:40:04.147Z,49.79
2022-11-24T07:41:04.133Z,49.46
2022-11-24T07:42:04.121Z,50.27
2022-11-24T07:43:04.106Z,51.40
2022-11-24T07:44:04.095Z,52.04
2022-11-24T07:45:04.079Z,49.79
2022-11-24T07:46:04.118Z,56.39
2022-11-24T07:47:04.054Z,50.91
2022-11-24T07:48:04.044Z,52.04
2022-11-24T07:49:04.029Z,52.04
2022-11-24T07:50:04.047Z,53.17
2022-11-24T07:51:04.003Z,50.91
2022-11-24T07:52:03.991Z,50.75
2022-11-24T07:53:03.985Z,50.75
2022-11-24T07:54:03.965Z,50.11
2022-11-24T07:55:03.951Z,51.24
2022-11-24T07:56:03.940Z,50.43
2022-11-24T07:57:03.927Z,49.95
2022-11-24T07:58:03.911Z,48.98
2022-11-24T07:59:03.897Z,48.33
2022-11-24T08:00:03.885Z,48.66
2022-11-24T08:01:03.868Z,49.46
2022-11-24T08:02:03.887Z,51.07
2022-11-24T08:03:03.844Z,50.59
2022-11-24T08:04:03.867Z,51.24
2022-11-24T08:05:03.816Z,49.95
2022-11-24T08:07:05.791Z,50.27
2022-11-24T08:08:03.775Z,50.11
2022-11-24T08:09:03.765Z,49.79
2022-11-24T08:10:03.773Z,53.33
2022-11-24T08:11:03.739Z,50.75
2022-11-24T08:12:03.724Z,50.59
2022-11-24T08:13:03.710Z,49.30
2022-11-24T08:14:03.696Z,49.30
2022-11-24T08:15:09.504Z,53.01
2022-11-24T08:16:03.670Z,52.69
2022-11-24T08:17:03.788Z,54.30
2022-11-24T08:18:03.643Z,53.65
2022-11-24T08:19:03.633Z,49.30
2022-11-24T08:20:03.618Z,51.40
2022-11-24T08:21:03.605Z,50.11
2022-11-24T08:22:03.615Z,51.56
2022-11-24T08:23:03.580Z,49.46
2022-11-24T08:24:03.566Z,51.40
2022-11-24T08:25:03.555Z,49.62
2022-11-24T08:26:03.540Z,50.59
2022-11-24T08:28:03.532Z,51.72
2022-11-24T08:29:03.508Z,49.30
2022-11-24T08:30:03.487Z,52.20
2022-11-24T08:31:03.477Z,50.59
2022-11-24T08:32:03.526Z,48.98
2022-11-24T08:33:03.450Z,48.50
2022-11-24T08:34:03.435Z,50.27
2022-11-24T08:35:18.407Z,56.23
2022-11-24T08:36:05.413Z,52.69
2022-11-24T08:37:03.403Z,50.43
2022-11-24T08:38:04.895Z,52.20
2022-11-24T08:39:03.373Z,54.30
2022-11-24T08:40:03.361Z,59.94
2022-11-24T08:41:03.347Z,57.68
2022-11-24T08:42:03.331Z,56.55
2022-11-24T08:43:03.320Z,62.51
2022-11-24T08:44:03.306Z,57.20
2022-11-24T08:45:19.303Z,56.23
2022-11-24T08:46:03.345Z,60.10
2022-11-24T08:47:03.272Z,60.58
2022-11-24T08:48:03.264Z,59.61
2022-11-24T08:49:03.247Z,59.94
2022-11-24T08:50:03.226Z,58.00
2022-11-24T08:51:03.217Z,63.16
2022-11-24T08:52:03.203Z,61.71
2022-11-24T08:53:03.194Z,65.41
2022-11-24T08:54:03.203Z,62.35
2022-11-24T08:55:03.165Z,61.39
2022-11-24T08:56:03.153Z,60.58
2022-11-24T08:57:03.140Z,58.33
2022-11-24T08:58:03.126Z,55.75
2022-11-24T08:59:03.200Z,50.91
2022-11-24T09:00:03.099Z,50.27
2022-11-24T09:01:03.132Z,50.43
2022-11-24T09:02:03.195Z,52.20
2022-11-24T09:03:03.069Z,50.91
2022-11-24T09:04:03.095Z,51.72
2022-11-24T09:05:03.035Z,56.87
2022-11-24T09:06:03.033Z,53.01
2022-11-24T09:07:03.012Z,53.81
2022-11-24T09:08:02.997Z,52.04
2022-11-24T09:09:02.987Z,50.27
2022-11-24T09:10:02.992Z,51.07
2022-11-24T09:11:02.960Z,50.27
2022-11-24T09:12:02.943Z,51.24
2022-11-24T09:13:02.935Z,52.69
2022-11-24T09:14:02.921Z,54.62
2022-11-24T09:15:02.910Z,57.52
2022-11-24T09:16:02.899Z,53.49
2022-11-24T09:17:02.947Z,57.04
2022-11-24T09:18:02.867Z,54.30
2022-11-24T09:19:02.856Z,52.52
2022-11-24T09:20:02.842Z,51.07
2022-11-24T09:21:02.831Z,50.27
2022-11-24T09:22:02.815Z,50.75
2022-11-24T09:23:02.809Z,52.20
2022-11-24T09:24:02.787Z,50.75
2022-11-24T09:25:02.783Z,50.43
2022-11-24T09:26:02.787Z,52.85
2022-11-24T09:27:02.751Z,50.11
2022-11-24T09:29:02.727Z,50.59
2022-11-24T09:30:02.710Z,52.85
2022-11-24T09:31:02.787Z,50.59
2022-11-24T09:32:06.751Z,50.91
2022-11-24T09:33:02.672Z,49.79
2022-11-24T09:34:02.660Z,52.04
2022-11-24T09:35:02.649Z,51.72
2022-11-24T09:36:02.632Z,49.95
2022-11-24T09:37:02.619Z,49.62
2022-11-24T09:38:02.608Z,52.20
2022-11-24T09:39:02.595Z,50.43
2022-11-24T09:40:02.580Z,49.95
2022-11-24T09:41:02.577Z,49.79
2022-11-24T09:42:02.576Z,50.59
2022-11-24T09:43:02.543Z,50.27
2022-11-24T09:44:02.528Z,49.14
2022-11-24T09:45:02.519Z,50.75
2022-11-24T09:46:06.485Z,49.14
2022-11-24T09:47:02.530Z,54.30
2022-11-24T09:48:02.475Z,49.14
2022-11-24T09:49:02.466Z,49.95
2022-11-24T09:50:02.450Z,52.04
2022-11-24T09:51:02.441Z,53.33
2022-11-24T09:52:02.425Z,50.43
2022-11-24T09:53:02.413Z,53.17
2022-11-24T09:54:02.400Z,51.24
2022-11-24T09:55:02.400Z,49.95
2022-11-24T09:56:02.373Z,50.75
2022-11-24T09:57:02.363Z,56.07
2022-11-24T09:58:02.377Z,52.04
2022-11-24T09:59:02.338Z,49.62
2022-11-24T10:00:02.321Z,50.11
2022-11-24T10:01:02.370Z,51.72
2022-11-24T10:02:02.507Z,56.39
2022-11-24T10:03:02.284Z,54.30
2022-11-24T10:04:06.377Z,50.91
2022-11-24T10:05:02.334Z,53.81
2022-11-24T10:06:02.245Z,51.72
2022-11-24T10:07:02.241Z,50.59
2022-11-24T10:08:02.240Z,56.07
2022-11-24T10:09:02.209Z,56.87
2022-11-24T10:10:02.192Z,49.95
2022-11-24T10:11:02.182Z,56.07
2022-11-24T10:12:02.171Z,53.49
2022-11-24T10:13:02.157Z,50.59
2022-11-24T10:14:02.166Z,53.17
2022-11-24T10:16:02.189Z,53.17
2022-11-24T10:17:02.120Z,53.01
2022-11-24T10:18:02.093Z,53.65
2022-11-24T10:19:02.082Z,58.16
2022-11-24T10:20:02.066Z,49.46
2022-11-24T10:21:02.055Z,50.43
2022-11-24T10:22:02.041Z,47.85
2022-11-24T10:23:02.033Z,52.52
2022-11-24T10:24:02.017Z,51.07
2022-11-24T10:25:02.007Z,48.17
2022-11-24T10:26:01.991Z,47.53
2022-11-24T10:27:01.990Z,48.17
2022-11-24T10:28:01.977Z,46.88
2022-11-24T10:30:01.973Z,48.82
2022-11-24T10:31:02.009Z,49.14
2022-11-24T10:32:01.918Z,49.62
2022-11-24T10:33:01.906Z,48.66
2022-11-24T10:35:01.883Z,48.66
2022-11-24T10:36:01.869Z,49.62
2022-11-24T10:37:01.859Z,54.14
2022-11-24T10:38:01.843Z,47.21
2022-11-24T10:39:01.832Z,48.50
2022-11-24T10:40:01.819Z,50.59
2022-11-24T10:41:01.808Z,48.66
2022-11-24T10:42:01.794Z,48.01
2022-11-24T10:43:01.783Z,48.66
2022-11-24T10:44:01.771Z,47.37
2022-11-24T10:45:01.758Z,47.85
2022-11-24T10:46:01.867Z,48.33
2022-11-24T10:47:01.733Z,56.07
2022-11-24T10:48:01.720Z,49.14
2022-11-24T10:49:01.713Z,47.05
2022-11-24T10:50:01.701Z,48.82
2022-11-24T10:51:01.687Z,47.37
2022-11-24T10:52:01.684Z,47.53
2022-11-24T10:53:01.659Z,45.60
2022-11-24T10:54:01.644Z,48.01
2022-11-24T10:55:01.634Z,48.33
2022-11-24T10:56:01.630Z,48.66
2022-11-24T10:57:01.609Z,48.66
2022-11-24T10:58:01.596Z,49.79
2022-11-24T10:59:01.583Z,46.88
2022-11-24T11:00:01.570Z,48.17
2022-11-24T11:01:01.656Z,48.17
2022-11-24T11:02:01.676Z,48.82
2022-11-24T11:03:01.589Z,48.17
2022-11-24T11:04:01.556Z,57.36
2022-11-24T11:05:01.505Z,50.27
2022-11-24T11:06:01.491Z,49.62
2022-11-24T11:07:01.482Z,48.01
2022-11-24T11:08:05.457Z,49.30
2022-11-24T11:09:01.455Z,47.37
2022-11-24T11:10:01.440Z,44.79
2022-11-24T11:11:01.429Z,46.88
2022-11-24T11:12:10.023Z,46.40
2022-11-24T11:13:03.413Z,49.30
2022-11-24T11:14:04.332Z,48.82
2022-11-24T11:15:01.377Z,48.33
2022-11-24T11:16:01.419Z,47.85
2022-11-24T11:17:01.350Z,48.17
2022-11-24T11:18:01.541Z,47.37
2022-11-24T11:19:01.324Z,48.01
2022-11-24T11:20:02.612Z,46.88
2022-11-24T11:21:01.298Z,48.33
2022-11-24T11:22:01.284Z,49.95
2022-11-24T11:23:01.273Z,50.59
2022-11-24T11:24:01.262Z,53.01
2022-11-24T11:25:01.248Z,46.88
2022-11-24T11:26:01.244Z,48.17
2022-11-24T11:27:01.219Z,50.43
2022-11-24T11:28:07.185Z,51.24
2022-11-24T11:31:19.271Z,49.62
2022-11-24T11:34:03.314Z,48.98
2022-11-24T11:35:01.120Z,47.53
2022-11-24T11:36:01.109Z,46.40
2022-11-24T11:37:01.090Z,53.17
2022-11-24T11:38:01.075Z,48.17
2022-11-24T11:39:01.068Z,48.50
2022-11-24T11:40:01.050Z,54.30
2022-11-24T11:41:01.039Z,54.30
2022-11-24T11:42:01.025Z,50.91
2022-11-24T11:43:02.738Z,54.62
2022-11-24T11:44:01.001Z,54.46
2022-11-24T11:45:00.986Z,51.72
2022-11-24T11:46:01.185Z,53.01
2022-11-24T11:47:01.012Z,51.40
2022-11-24T11:48:00.947Z,53.17
2022-11-24T11:49:00.935Z,51.40
2022-11-24T11:50:00.948Z,50.27
2022-11-24T11:51:22.262Z,54.62
2022-11-24T11:52:02.894Z,51.72
2022-11-24T11:53:00.883Z,51.72
2022-11-24T11:54:00.924Z,54.46
2022-11-24T11:55:00.858Z,48.66
2022-11-24T11:56:00.842Z,70.25
2022-11-24T11:57:00.832Z,53.97
2022-11-24T11:58:00.817Z,50.91
2022-11-24T11:59:00.824Z,55.26
2022-11-24T12:00:00.791Z,49.79
2022-11-24T12:01:00.785Z,50.59
2022-11-24T12:02:00.766Z,49.14
2022-11-24T12:03:00.929Z,47.21
2022-11-24T12:04:00.964Z,49.46
2022-11-24T12:05:00.727Z,51.88
2022-11-24T12:06:00.742Z,50.27
2022-11-24T12:07:00.705Z,50.91
2022-11-24T12:08:06.416Z,48.33
2022-11-24T12:09:19.097Z,48.33
2022-11-24T12:10:02.661Z,47.69
2022-11-24T12:11:00.651Z,46.40
2022-11-24T12:12:00.634Z,49.46
2022-11-24T12:13:00.625Z,53.65
2022-11-24T12:14:00.610Z,49.14
2022-11-24T12:15:03.457Z,50.59
2022-11-24T12:16:00.669Z,47.85
2022-11-24T12:17:00.573Z,51.07
2022-11-24T12:18:00.557Z,51.72
2022-11-24T12:19:00.547Z,54.78
2022-11-24T12:20:00.533Z,53.65
2022-11-24T12:21:00.519Z,48.17
2022-11-24T12:22:00.532Z,50.27
2022-11-24T12:23:00.494Z,46.56
2022-11-24T12:24:00.484Z,52.69
2022-11-24T12:25:00.591Z,47.53
2022-11-24T12:26:00.455Z,46.40
2022-11-24T12:28:00.430Z,45.76
2022-11-24T12:29:00.423Z,46.24
2022-11-24T12:30:00.406Z,48.66
2022-11-24T12:32:00.378Z,45.43
2022-11-24T12:33:00.394Z,45.27
2022-11-24T12:34:01.485Z,48.82
2022-11-24T12:35:00.343Z,47.21
2022-11-24T12:36:00.328Z,52.04
2022-11-24T12:37:00.323Z,57.04
2022-11-24T12:38:00.326Z,50.11
2022-11-24T12:39:00.288Z,49.14
2022-11-24T12:40:00.278Z,63.96
2022-11-24T12:41:33.809Z,66.22
2022-11-24T12:42:02.255Z,49.14
2022-11-24T12:43:00.243Z,48.98
2022-11-24T12:44:00.227Z,46.08
2022-11-24T12:45:00.230Z,48.66
2022-11-24T12:46:00.226Z,47.05
2022-11-24T12:47:00.366Z,44.79
2022-11-24T12:48:00.174Z,50.59
2022-11-24T12:49:00.162Z,46.40
2022-11-24T12:50:00.182Z,48.66
2022-11-24T12:51:00.135Z,44.79
2022-11-24T12:52:00.130Z,46.40
2022-11-24T12:53:00.111Z,48.66
2022-11-24T12:54:00.142Z,46.56
2022-11-24T12:55:00.089Z,47.21
2022-11-24T12:56:00.088Z,46.40
2022-11-24T12:57:00.072Z,47.53
2022-11-24T12:58:00.051Z,50.91
2022-11-24T12:59:00.036Z,47.05
2022-11-24T13:00:00.028Z,51.40
2022-11-24T13:01:00.010Z,48.17
2022-11-24T13:02:00.117Z,46.40
2022-11-24T13:03:00.137Z,49.14
2022-11-24T13:03:59.976Z,49.46
2022-11-24T13:04:59.960Z,48.17
2022-11-24T13:05:59.949Z,49.79
2022-11-24T13:06:59.943Z,45.92
2022-11-24T13:07:59.926Z,45.27
2022-11-24T13:08:59.913Z,49.14
2022-11-24T13:09:59.924Z,49.30
2022-11-24T13:10:59.886Z,47.21
2022-11-24T13:12:03.562Z,46.40
2022-11-24T13:12:59.865Z,45.76
2022-11-24T13:13:59.851Z,46.40