createdAt,value
2022-08-09T00:00:52.743Z,66.01
2022-08-09T00:01:55.523Z,65.91
2022-08-09T00:02:52.699Z,65.82
2022-08-09T00:04:10.859Z,65.72
2022-08-09T00:05:02.848Z,65.43
2022-08-09T00:06:18.145Z,65.53
2022-08-09T00:06:52.627Z,65.24
2022-08-09T00:07:54.290Z,65.11
2022-08-09T00:08:53.377Z,65.14
2022-08-09T00:09:52.592Z,64.66
2022-08-09T00:10:52.575Z,64.95
2022-08-09T00:12:02.683Z,64.82
2022-08-09T00:12:53.255Z,64.86
2022-08-09T00:13:52.674Z,64.82
2022-08-09T00:14:55.962Z,64.53
2022-08-09T00:15:58.118Z,64.86
2022-08-09T00:16:52.438Z,65.20
2022-08-09T00:18:05.457Z,64.92
2022-08-09T00:18:52.417Z,65.11
2022-08-09T00:19:52.405Z,64.76
2022-08-09T00:20:52.371Z,64.53
2022-08-09T00:21:56.723Z,64.82
2022-08-09T00:22:52.365Z,65.11
2022-08-09T00:23:56.394Z,65.11
2022-08-09T00:24:52.299Z,65.20
2022-08-09T00:25:52.284Z,64.82
2022-08-09T00:26:52.429Z,65.11
2022-08-09T00:27:52.262Z,65.11
2022-08-09T00:28:53.276Z,65.11
2022-08-09T00:30:24.396Z,65.20
2022-08-09T00:30:52.216Z,65.20
2022-08-09T00:31:59.949Z,65.11
2022-08-09T00:32:52.215Z,65.40
2022-08-09T00:33:52.242Z,65.50
2022-08-09T00:34:52.970Z,65.50
2022-08-09T00:35:52.128Z,65.50
2022-08-09T00:36:52.197Z,65.78
2022-08-09T00:37:52.078Z,65.34
2022-08-09T00:38:52.080Z,65.30
2022-08-09T00:40:09.028Z,65.40
2022-08-09T00:40:52.761Z,65.50
2022-08-09T00:44:11.082Z,65.40
2022-08-09T00:44:11.191Z,65.50
2022-08-09T00:44:16.858Z,65.69
2022-08-09T00:44:51.987Z,65.50
2022-08-09T00:45:54.099Z,65.88
2022-08-09T00:46:56.314Z,65.78
2022-08-09T00:47:51.928Z,65.98
2022-08-09T00:48:56.230Z,66.11
2022-08-09T00:49:54.599Z,65.78
2022-08-09T00:50:52.290Z,65.82
2022-08-09T00:51:55.982Z,65.78
2022-08-09T00:52:51.829Z,65.91
2022-08-09T00:53:52.712Z,65.88
2022-08-09T00:54:51.786Z,66.20
2022-08-09T00:56:04.412Z,66.40
2022-08-09T00:56:51.781Z,66.59
2022-08-09T00:57:51.772Z,66.30
2022-08-09T00:58:51.766Z,66.59
2022-08-09T00:59:52.719Z,66.69
2022-08-09T01:00:51.770Z,66.49
2022-08-09T01:01:51.779Z,66.20
2022-08-09T01:02:52.220Z,66.27
2022-08-09T01:03:51.628Z,66.49
2022-08-09T01:04:51.614Z,66.20
2022-08-09T01:05:54.045Z,66.59
2022-08-09T01:06:54.375Z,66.11
2022-08-09T01:08:00.447Z,65.91
2022-08-09T01:08:51.748Z,66.20
2022-08-09T01:09:51.541Z,65.82
2022-08-09T01:10:51.933Z,65.82
2022-08-09T01:11:55.562Z,65.82
2022-08-09T01:12:51.491Z,65.53
2022-08-09T01:13:58.816Z,65.63
2022-08-09T01:14:52.698Z,65.88
2022-08-09T01:15:52.126Z,65.91
2022-08-09T01:16:51.412Z,65.82
2022-08-09T01:17:51.892Z,65.91
2022-08-09T01:19:01.915Z,66.01
2022-08-09T01:20:01.587Z,65.69
2022-08-09T01:20:51.341Z,65.78
2022-08-09T01:21:53.723Z,65.69
2022-08-09T01:22:54.923Z,65.78
2022-08-09T01:24:02.045Z,65.78
2022-08-09T01:24:52.306Z,65.88
2022-08-09T01:25:51.404Z,65.78
2022-08-09T01:26:53.686Z,65.78
2022-08-09T01:27:51.260Z,65.98
2022-08-09T01:28:51.207Z,65.98
2022-08-09T01:29:55.952Z,65.69
2022-08-09T01:30:52.278Z,65.69
2022-08-09T01:32:30.379Z,65.69
2022-08-09T01:32:51.179Z,65.98
2022-08-09T01:33:51.122Z,65.78
2022-08-09T01:34:51.117Z,65.69
2022-08-09T01:35:51.803Z,65.69
2022-08-09T01:36:51.733Z,65.98
2022-08-09T01:38:09.901Z,65.98
2022-08-09T01:38:51.042Z,65.98
2022-08-09T01:39:51.090Z,65.59
2022-08-09T01:40:52.971Z,65.78
2022-08-09T01:41:55.700Z,65.82
2022-08-09T01:42:50.984Z,65.88
2022-08-09T01:43:52.539Z,66.01
2022-08-09T01:44:50.925Z,66.11
2022-08-09T01:45:50.906Z,65.72
2022-08-09T01:46:50.889Z,65.88
2022-08-09T01:47:50.891Z,65.78
2022-08-09T01:48:50.872Z,65.98
2022-08-09T01:49:54.649Z,65.59
2022-08-09T01:50:55.325Z,65.50
2022-08-09T01:51:53.922Z,65.69
2022-08-09T01:52:50.824Z,65.69
2022-08-09T01:53:53.762Z,65.78
2022-08-09T01:54:50.764Z,65.50
2022-08-09T01:55:50.748Z,65.59
2022-08-09T01:56:51.601Z,65.50
2022-08-09T01:57:53.095Z,66.01
2022-08-09T01:58:50.686Z,65.98
2022-08-09T01:59:51.639Z,66.11
2022-08-09T02:00:50.810Z,65.98
2022-08-09T02:02:00.184Z,65.88
2022-08-09T02:02:50.660Z,65.88
2022-08-09T02:03:50.605Z,65.91
2022-08-09T02:04:50.596Z,66.69
2022-08-09T02:06:04.124Z,66.59
2022-08-09T02:06:58.354Z,66.30
2022-08-09T02:08:40.609Z,66.20
2022-08-09T02:08:58.585Z,66.69
2022-08-09T02:09:59.863Z,66.49
2022-08-09T02:10:51.067Z,66.49
2022-08-09T02:11:50.463Z,66.30
2022-08-09T02:12:50.450Z,66.40
2022-08-09T02:13:55.260Z,66.30
2022-08-09T02:14:51.673Z,66.20
2022-08-09T02:15:50.809Z,66.40
2022-08-09T02:16:53.191Z,67.07
2022-08-09T02:18:09.300Z,66.88
2022-08-09T02:18:50.382Z,66.88
2022-08-09T02:19:51.237Z,66.78
2022-08-09T02:20:50.326Z,66.59
2022-08-09T02:21:55.669Z,66.97
2022-08-09T02:22:50.285Z,67.36
2022-08-09T02:23:52.395Z,66.69
2022-08-09T02:24:51.812Z,66.88
2022-08-09T02:25:55.674Z,67.07
2022-08-09T02:26:50.220Z,66.59
2022-08-09T02:28:00.158Z,66.59
2022-08-09T02:28:50.171Z,66.30
2022-08-09T02:29:50.164Z,66.40
2022-08-09T02:30:50.148Z,66.40
2022-08-09T02:31:50.115Z,66.40
2022-08-09T02:32:50.966Z,66.49
2022-08-09T02:34:06.291Z,66.40
2022-08-09T02:34:55.528Z,66.30
2022-08-09T02:36:03.407Z,66.59
2022-08-09T02:36:52.591Z,66.30
2022-08-09T02:37:50.024Z,66.11
2022-08-09T02:38:50.009Z,66.30
2022-08-09T02:39:55.275Z,66.59
2022-08-09T02:40:50.081Z,66.78
2022-08-09T02:41:49.950Z,66.97
2022-08-09T02:42:50.959Z,66.78
2022-08-09T02:43:54.643Z,66.97
2022-08-09T02:44:49.942Z,66.78
2022-08-09T02:45:49.876Z,67.07
2022-08-09T02:46:52.230Z,66.69
2022-08-09T02:47:59.409Z,66.78
2022-08-09T02:48:51.111Z,66.88
2022-08-09T02:50:01.790Z,66.88
2022-08-09T02:50:53.107Z,66.88
2022-08-09T02:51:49.790Z,66.88
2022-08-09T02:52:49.793Z,66.78
2022-08-09T02:53:59.561Z,66.97
2022-08-09T02:54:53.977Z,66.59
2022-08-09T02:55:58.450Z,66.59
2022-08-09T02:56:51.506Z,66.69
2022-08-09T02:58:00.269Z,66.20
2022-08-09T02:58:49.653Z,66.49
2022-08-09T03:00:21.320Z,66.40
2022-08-09T03:00:58.658Z,66.30
2022-08-09T03:02:05.636Z,66.69
2022-08-09T03:03:00.195Z,66.69
2022-08-09T03:04:16.454Z,66.59
2022-08-09T03:04:50.613Z,66.40
2022-08-09T03:05:49.552Z,66.49
2022-08-09T03:06:50.288Z,66.49
2022-08-09T03:07:54.942Z,66.30
2022-08-09T03:08:49.499Z,66.40
2022-08-09T03:09:54.381Z,66.20
2022-08-09T03:10:50.871Z,66.30
2022-08-09T03:12:06.396Z,66.69
2022-08-09T03:12:49.494Z,66.56
2022-08-09T03:14:01.305Z,65.82
2022-08-09T03:14:49.446Z,65.88
2022-08-09T03:16:05.858Z,66.20
2022-08-09T03:16:49.395Z,66.01
2022-08-09T03:17:57.846Z,66.69
2022-08-09T03:18:50.596Z,66.78
2022-08-09T03:19:57.887Z,66.59
2022-08-09T03:20:49.280Z,66.30
2022-08-09T03:21:50.933Z,66.30
2022-08-09T03:22:54.582Z,66.11
2022-08-09T03:24:03.899Z,66.30
2022-08-09T03:24:51.953Z,65.91
2022-08-09T03:25:58.563Z,65.82
2022-08-09T03:26:49.204Z,66.01
2022-08-09T03:27:49.164Z,66.01
2022-08-09T03:28:49.148Z,65.78
2022-08-09T03:29:58.238Z,66.01
2022-08-09T03:30:49.153Z,65.82
2022-08-09T03:31:59.557Z,65.98
2022-08-09T03:32:49.072Z,65.69
2022-08-09T03:33:53.582Z,65.53
2022-08-09T03:34:49.057Z,65.72
2022-08-09T03:36:15.857Z,65.78
2022-08-09T03:36:59.816Z,65.91
2022-08-09T03:37:56.663Z,65.82
2022-08-09T03:38:48.984Z,66.01
2022-08-09T03:39:55.638Z,65.91
2022-08-09T03:40:48.959Z,66.59
2022-08-09T03:41:48.923Z,66.59
2022-08-09T03:42:48.908Z,65.91
2022-08-09T03:44:03.606Z,66.59
2022-08-09T03:44:48.868Z,66.49
2022-08-09T03:46:04.787Z,66.11
2022-08-09T03:46:48.836Z,66.01
2022-08-09T03:47:48.821Z,66.01
2022-08-09T03:48:51.389Z,66.01
2022-08-09T03:49:58.436Z,65.72
2022-08-09T03:50:48.769Z,65.72
2022-08-09T03:51:58.877Z,65.72
2022-08-09T03:52:48.751Z,65.63
2022-08-09T03:53:48.760Z,65.91
2022-08-09T03:54:48.702Z,65.91
2022-08-09T03:55:48.686Z,66.01
2022-08-09T03:56:48.694Z,65.91
2022-08-09T03:58:03.405Z,66.11
2022-08-09T03:58:50.201Z,66.11
2022-08-09T03:59:53.156Z,66.30
2022-08-09T04:00:48.730Z,66.20
2022-08-09T04:01:48.584Z,66.69
2022-08-09T04:02:48.622Z,66.59
2022-08-09T04:04:01.133Z,66.30
2022-08-09T04:04:48.529Z,66.20
2022-08-09T04:05:48.544Z,66.30
2022-08-09T04:06:49.361Z,66.30
2022-08-09T04:07:56.864Z,66.40
2022-08-09T04:08:48.470Z,66.11
2022-08-09T04:09:52.855Z,66.01
2022-08-09T04:10:49.786Z,65.91
2022-08-09T04:11:48.405Z,66.11
2022-08-09T04:12:49.747Z,66.20
2022-08-09T04:14:53.536Z,65.82
2022-08-09T04:15:00.874Z,65.82
2022-08-09T04:16:20.471Z,65.82
2022-08-09T04:16:48.317Z,65.91
2022-08-09T04:17:48.308Z,66.30
2022-08-09T04:18:49.256Z,65.91
2022-08-09T04:19:51.158Z,66.05
2022-08-09T04:20:48.249Z,65.85
2022-08-09T04:21:48.250Z,65.95
2022-08-09T04:22:48.246Z,65.95
2022-08-09T04:23:53.794Z,66.05
2022-08-09T04:24:48.187Z,65.95
2022-08-09T04:25:51.707Z,65.95
2022-08-09T04:26:48.164Z,65.95
2022-08-09T04:27:49.275Z,66.05
2022-08-09T04:28:48.121Z,66.05
2022-08-09T04:29:50.058Z,65.95
2022-08-09T04:30:48.105Z,66.05
2022-08-09T04:31:48.100Z,66.05
2022-08-09T04:32:48.116Z,65.85
2022-08-09T04:33:52.787Z,65.75
2022-08-09T04:34:54.393Z,65.85
2022-08-09T04:35:48.025Z,65.85
2022-08-09T04:36:50.151Z,65.95
2022-08-09T04:37:47.967Z,66.05
2022-08-09T04:38:47.956Z,66.17
2022-08-09T04:39:49.386Z,66.05
2022-08-09T04:40:47.915Z,66.17
2022-08-09T04:41:47.902Z,66.66
2022-08-09T04:42:48.594Z,66.75
2022-08-09T04:43:53.932Z,66.36
2022-08-09T04:44:49.377Z,66.46
2022-08-09T04:45:53.800Z,66.46
2022-08-09T04:46:58.194Z,66.56
2022-08-09T04:48:01.032Z,66.40
2022-08-09T04:48:50.471Z,66.40
2022-08-09T04:49:52.837Z,66.50
2022-08-09T04:50:50.045Z,66.40
2022-08-09T04:51:47.736Z,66.43
2022-08-09T04:52:47.744Z,66.43
2022-08-09T04:53:51.209Z,66.53
2022-08-09T04:54:47.697Z,66.72
2022-08-09T04:55:57.406Z,66.82
2022-08-09T04:56:47.668Z,66.63
2022-08-09T04:57:53.899Z,66.75
2022-08-09T04:58:47.662Z,66.37
2022-08-09T04:59:47.603Z,66.47
2022-08-09T05:00:47.589Z,66.56
2022-08-09T05:01:47.598Z,66.66
2022-08-09T05:02:51.935Z,67.46
2022-08-09T05:03:48.191Z,67.08
2022-08-09T05:04:47.529Z,67.46
2022-08-09T05:05:51.741Z,67.27
2022-08-09T05:06:51.292Z,67.76
2022-08-09T05:07:48.347Z,67.95
2022-08-09T05:08:47.914Z,67.85
2022-08-09T05:09:49.692Z,67.88
2022-08-09T05:10:47.443Z,67.79
2022-08-09T05:11:47.415Z,67.98
2022-08-09T05:12:47.446Z,68.37
2022-08-09T05:13:47.383Z,67.98
2022-08-09T05:14:47.376Z,68.37
2022-08-09T05:15:52.067Z,68.47
2022-08-09T05:16:59.287Z,68.76
2022-08-09T05:18:37.820Z,68.08
2022-08-09T05:18:57.986Z,68.66
2022-08-09T05:19:47.316Z,68.66
2022-08-09T05:20:47.292Z,68.66
2022-08-09T05:21:55.162Z,68.56
2022-08-09T05:23:53.988Z,68.56
2022-08-09T05:23:54.427Z,68.66
2022-08-09T05:24:47.674Z,68.76
2022-08-09T05:25:51.139Z,68.95
2022-08-09T05:26:47.846Z,68.85
2022-08-09T05:27:48.078Z,68.89
2022-08-09T05:28:47.172Z,68.79
2022-08-09T05:29:47.174Z,68.89
2022-08-09T05:30:47.913Z,68.79
2022-08-09T05:31:56.420Z,69.37
2022-08-09T05:32:50.944Z,69.18
2022-08-09T05:33:47.110Z,69.31
2022-08-09T05:34:47.845Z,69.12
2022-08-09T05:35:50.838Z,69.41
2022-08-09T05:36:47.552Z,69.08
2022-08-09T05:37:47.994Z,69.31
2022-08-09T05:38:47.053Z,69.21
2022-08-09T05:39:47.047Z,69.21
2022-08-09T05:40:50.606Z,69.31
2022-08-09T05:41:46.951Z,69.21
2022-08-09T05:42:46.954Z,69.21
2022-08-09T05:43:49.506Z,69.21
2022-08-09T05:44:50.926Z,69.21
2022-08-09T05:45:55.706Z,69.21
2022-08-09T05:46:46.983Z,69.21
2022-08-09T05:47:52.097Z,69.15
2022-08-09T05:48:48.733Z,69.44
2022-08-09T05:50:24.121Z,69.34
2022-08-09T05:50:56.926Z,68.96
2022-08-09T05:51:46.843Z,68.70
2022-08-09T05:52:53.463Z,68.89
2022-08-09T05:53:56.551Z,68.99
2022-08-09T05:54:49.150Z,69.02
2022-08-09T05:55:46.766Z,68.93
2022-08-09T05:56:55.263Z,68.83
2022-08-09T05:57:50.957Z,68.83
2022-08-09T05:58:46.703Z,68.57
2022-08-09T05:59:46.685Z,68.48
2022-08-09T06:00:46.673Z,68.18
2022-08-09T06:01:46.670Z,68.70
2022-08-09T06:02:47.004Z,67.93
2022-08-09T06:03:58.063Z,68.15
2022-08-09T06:04:46.614Z,68.25
2022-08-09T06:05:54.638Z,68.09
2022-08-09T06:06:50.120Z,67.80
2022-08-09T06:08:04.988Z,67.31
2022-08-09T06:08:52.664Z,67.41
2022-08-09T06:09:54.663Z,66.96
2022-08-09T06:10:46.540Z,67.05
2022-08-09T06:11:57.100Z,66.47
2022-08-09T06:12:50.413Z,66.41
2022-08-09T06:13:47.490Z,66.69
2022-08-09T06:14:46.479Z,66.41
2022-08-09T06:15:46.646Z,66.05
2022-08-09T06:16:52.442Z,66.05
2022-08-09T06:17:46.804Z,65.66
2022-08-09T06:18:46.426Z,64.91
2022-08-09T06:19:46.471Z,65.40
2022-08-09T06:20:50.044Z,65.11
2022-08-09T06:21:51.538Z,65.01
2022-08-09T06:22:46.417Z,65.30
2022-08-09T06:23:57.387Z,65.11
2022-08-09T06:24:46.367Z,64.84
2022-08-09T06:25:46.344Z,64.75
2022-08-09T06:26:46.331Z,64.45
2022-08-09T06:27:51.893Z,64.36
2022-08-09T06:28:46.335Z,63.90
2022-08-09T06:29:47.887Z,64.19
2022-08-09T06:30:46.279Z,64.19
2022-08-09T06:32:52.805Z,63.93
2022-08-09T06:32:59.897Z,63.44
2022-08-09T06:33:53.027Z,63.15
2022-08-09T06:34:49.022Z,62.76
2022-08-09T06:35:57.477Z,62.21
2022-08-09T06:36:46.216Z,62.50
2022-08-09T06:37:53.337Z,62.21
2022-08-09T06:38:50.137Z,61.72
2022-08-09T06:39:57.443Z,62.01
2022-08-09T06:40:46.911Z,61.45
2022-08-09T06:42:08.565Z,61.35
2022-08-09T06:42:46.745Z,61.45
2022-08-09T06:43:46.131Z,61.35
2022-08-09T06:44:46.136Z,61.35
2022-08-09T06:46:07.745Z,61.29
2022-08-09T06:46:46.874Z,60.50
2022-08-09T06:47:46.085Z,60.89
2022-08-09T06:48:46.071Z,60.63
2022-08-09T06:50:14.025Z,60.89
2022-08-09T06:50:46.288Z,60.63
2022-08-09T06:51:46.039Z,60.14
2022-08-09T06:52:46.958Z,60.34
2022-08-09T06:53:46.009Z,60.37
2022-08-09T06:54:46.009Z,59.98
2022-08-09T06:55:48.394Z,60.37
2022-08-09T06:56:46.403Z,59.88
2022-08-09T06:58:03.410Z,60.17
2022-08-09T07:00:54.026Z,59.19
2022-08-09T07:00:54.523Z,59.12
2022-08-09T07:00:56.360Z,59.42
2022-08-09T07:01:58.002Z,58.83
2022-08-09T07:02:46.007Z,58.73
2022-08-09T07:03:51.801Z,58.93
2022-08-09T07:04:45.917Z,59.03
2022-08-09T07:06:03.033Z,59.06
2022-08-09T07:06:45.894Z,58.76
2022-08-09T07:07:59.491Z,58.17
2022-08-09T07:08:45.935Z,58.07
2022-08-09T07:09:55.984Z,57.98
2022-08-09T07:10:45.835Z,58.17
2022-08-09T07:11:52.118Z,58.17
2022-08-09T07:12:46.253Z,57.68
2022-08-09T07:14:05.704Z,57.78
2022-08-09T07:14:45.819Z,57.49
2022-08-09T07:16:34.986Z,57.78
2022-08-09T07:16:48.686Z,57.49
2022-08-09T07:17:52.859Z,57.29
2022-08-09T07:18:47.573Z,57.12
2022-08-09T07:19:48.192Z,55.95
2022-08-09T07:20:47.791Z,56.05
2022-08-09T07:21:55.673Z,55.85
2022-08-09T07:22:53.212Z,56.17
2022-08-09T07:23:56.422Z,55.76
2022-08-09T07:24:49.400Z,55.68
2022-08-09T07:25:45.704Z,55.98
2022-08-09T07:26:45.655Z,55.88
2022-08-09T07:27:53.616Z,55.68
2022-08-09T07:29:09.046Z,55.39
2022-08-09T07:29:45.627Z,55.39
2022-08-09T07:30:46.327Z,55.49
2022-08-09T07:31:47.957Z,55.39
2022-08-09T07:32:46.139Z,55.39
2022-08-09T07:33:52.468Z,55.78
2022-08-09T07:34:45.582Z,55.71
2022-08-09T07:35:54.263Z,55.61
2022-08-09T07:36:47.365Z,55.51
2022-08-09T07:37:46.245Z,55.12
2022-08-09T07:38:53.952Z,54.63
2022-08-09T07:39:46.528Z,54.53
2022-08-09T07:41:00.462Z,54.14
2022-08-09T07:41:45.505Z,54.24
2022-08-09T07:42:45.502Z,53.36
2022-08-09T07:43:49.811Z,53.85
2022-08-09T07:44:51.921Z,53.85
2022-08-09T07:45:46.434Z,53.65
2022-08-09T07:46:45.465Z,53.65
2022-08-09T07:48:00.729Z,53.75
2022-08-09T07:48:45.455Z,54.17
2022-08-09T07:50:04.396Z,53.38
2022-08-09T07:50:52.941Z,53.19
2022-08-09T07:52:05.255Z,53.38
2022-08-09T07:52:45.407Z,53.28
2022-08-09T07:54:05.567Z,52.99
2022-08-09T07:54:45.396Z,53.60
2022-08-09T07:56:03.319Z,53.48
2022-08-09T07:56:49.568Z,53.21
2022-08-09T07:57:47.220Z,52.82
2022-08-09T07:58:47.320Z,53.41
2022-08-09T07:59:52.301Z,53.41
2022-08-09T08:00:58.815Z,53.41
2022-08-09T08:01:53.266Z,52.75
2022-08-09T08:02:47.875Z,52.45
2022-08-09T08:03:45.291Z,51.76
2022-08-09T08:04:48.601Z,51.27
2022-08-09T08:05:57.707Z,50.90
2022-08-09T08:06:55.792Z,50.42
2022-08-09T08:09:01.314Z,50.42
2022-08-09T08:09:03.880Z,50.32
2022-08-09T08:09:53.595Z,50.42
2022-08-09T08:11:03.420Z,50.42
2022-08-09T08:12:10.751Z,50.42
2022-08-09T08:12:46.467Z,50.51
2022-08-09T08:13:56.930Z,50.12
2022-08-09T08:14:45.215Z,50.12
2022-08-09T08:15:45.210Z,49.92
2022-08-09T08:17:00.914Z,49.92
2022-08-09T08:17:52.829Z,49.73
2022-08-09T08:18:45.153Z,49.73
2022-08-09T08:19:45.147Z,49.43
2022-08-09T08:20:45.158Z,49.63
2022-08-09T08:21:52.498Z,49.53
2022-08-09T08:22:45.115Z,49.33
2022-08-09T08:23:45.124Z,49.53
2022-08-09T08:24:49.107Z,49.73
2022-08-09T08:25:46.491Z,49.13
2022-08-09T08:26:55.711Z,49.23
2022-08-09T08:27:45.103Z,48.84
2022-08-09T08:28:45.099Z,49.13
2022-08-09T08:29:48.762Z,49.53
2022-08-09T08:30:45.049Z,49.13
2022-08-09T08:32:03.100Z,48.67
2022-08-09T08:32:53.522Z,48.55
2022-08-09T08:33:52.867Z,48.37
2022-08-09T08:34:46.622Z,48.74
2022-08-09T08:35:58.526Z,48.65
2022-08-09T08:36:44.988Z,48.55
2022-08-09T08:37:59.685Z,48.55
2022-08-09T08:38:44.969Z,48.96
2022-08-09T08:39:45.024Z,49.06
2022-08-09T08:40:44.979Z,48.27
2022-08-09T08:41:52.025Z,48.57
2022-08-09T08:42:47.389Z,48.37
2022-08-09T08:43:44.935Z,48.27
2022-08-09T08:44:44.912Z,48.69
2022-08-09T08:45:51.567Z,48.59
2022-08-09T08:47:02.496Z,48.79
2022-08-09T08:47:45.166Z,48.59
2022-08-09T08:48:51.750Z,48.10
2022-08-09T08:49:47.250Z,48.22
2022-08-09T08:50:45.408Z,48.22
2022-08-09T08:52:00.225Z,47.63
2022-08-09T08:52:57.661Z,48.03
2022-08-09T08:54:04.394Z,48.05
2022-08-09T08:54:44.822Z,47.85
2022-08-09T08:55:44.835Z,48.05
2022-08-09T08:56:44.819Z,47.95
2022-08-09T08:57:56.878Z,47.66
2022-08-09T08:58:46.590Z,46.87
2022-08-09T08:59:47.178Z,46.97
2022-08-09T09:00:45.544Z,47.36
2022-08-09T09:01:57.076Z,46.87
2022-08-09T09:02:44.862Z,47.06
2022-08-09T09:03:44.823Z,47.16
2022-08-09T09:04:52.920Z,47.06
2022-08-09T09:06:01.198Z,46.37
2022-08-09T09:06:44.758Z,45.59
2022-08-09T09:07:44.819Z,45.00
2022-08-09T09:08:44.712Z,45.27
2022-08-09T09:10:01.558Z,45.37
2022-08-09T09:10:44.703Z,45.07
2022-08-09T09:11:44.680Z,45.27
2022-08-09T09:12:44.690Z,44.98
2022-08-09T09:13:57.586Z,44.95
2022-08-09T09:14:44.648Z,45.47
2022-08-09T09:15:49.177Z,45.84
2022-08-09T09:16:44.631Z,45.56
2022-08-09T09:17:49.378Z,46.06
2022-08-09T09:18:51.873Z,45.07
2022-08-09T09:19:44.645Z,44.29
2022-08-09T09:20:44.618Z,43.40
2022-08-09T09:21:46.899Z,43.60
2022-08-09T09:22:44.597Z,43.60
2022-08-09T09:23:49.720Z,43.70
2022-08-09T09:24:44.684Z,43.60
2022-08-09T09:26:04.630Z,43.70
2022-08-09T09:26:44.839Z,43.68
2022-08-09T09:28:05.478Z,43.68
2022-08-09T09:29:04.494Z,43.68
2022-08-09T09:30:27.404Z,43.77
2022-08-09T09:30:44.508Z,42.40
2022-08-09T09:32:06.814Z,42.59
2022-08-09T09:32:44.503Z,42.99
2022-08-09T09:33:45.149Z,42.20
2022-08-09T09:34:44.682Z,41.90
2022-08-09T09:35:53.017Z,41.69
2022-08-09T09:36:51.096Z,42.28
2022-08-09T09:37:44.450Z,42.38
2022-08-09T09:38:44.456Z,42.47
2022-08-09T09:39:54.621Z,42.47
2022-08-09T09:40:46.145Z,42.57
2022-08-09T09:41:49.761Z,42.86
2022-08-09T09:42:46.275Z,42.38
2022-08-09T09:44:11.621Z,42.86
2022-08-09T09:44:44.395Z,43.16
2022-08-09T09:46:39.888Z,43.16
2022-08-09T09:46:45.977Z,42.69
2022-08-09T09:47:56.132Z,42.49
2022-08-09T09:48:44.412Z,42.57
2022-08-09T09:50:07.436Z,42.59
2022-08-09T09:50:50.725Z,42.40
2022-08-09T09:51:44.338Z,42.00
2022-08-09T09:52:53.414Z,42.30
2022-08-09T09:54:00.879Z,41.80
2022-08-09T09:54:48.771Z,41.61
2022-08-09T09:55:44.286Z,41.51
2022-08-09T09:56:53.468Z,42.40
2022-08-09T09:58:02.196Z,42.00
2022-08-09T09:58:44.280Z,42.00
2022-08-09T09:59:44.274Z,41.43
2022-08-09T10:00:44.245Z,41.33
2022-08-09T10:01:44.258Z,41.04
2022-08-09T10:02:44.226Z,40.63
2022-08-09T10:03:57.097Z,40.74
2022-08-09T10:04:44.217Z,41.11
2022-08-09T10:06:03.553Z,41.63
2022-08-09T10:06:47.143Z,42.02
2022-08-09T10:08:10.823Z,41.53
2022-08-09T10:08:54.950Z,41.14
2022-08-09T10:09:45.949Z,40.84
2022-08-09T10:10:44.164Z,40.64
2022-08-09T10:12:00.557Z,40.74
2022-08-09T10:12:51.817Z,40.64
2022-08-09T10:13:45.493Z,40.64
2022-08-09T10:14:48.800Z,40.35
2022-08-09T10:16:09.248Z,40.74
2022-08-09T10:16:57.832Z,40.64
2022-08-09T10:17:56.068Z,40.64
2022-08-09T10:18:44.113Z,40.74
2022-08-09T10:19:45.971Z,40.45
2022-08-09T10:20:44.807Z,40.64
2022-08-09T10:21:44.060Z,40.74
2022-08-09T10:22:44.366Z,40.74
2022-08-09T10:23:44.042Z,40.05
2022-08-09T10:24:44.053Z,39.66
2022-08-09T10:26:04.399Z,39.56
2022-08-09T10:26:44.048Z,39.37
2022-08-09T10:27:45.292Z,39.56
2022-08-09T10:28:49.118Z,39.37
2022-08-09T10:30:26.431Z,39.56
2022-08-09T10:32:45.051Z,40.55
2022-08-09T10:34:09.516Z,40.66
2022-08-09T10:34:43.958Z,40.17
2022-08-09T10:35:43.932Z,39.97
2022-08-09T10:36:43.927Z,39.68
2022-08-09T10:37:43.926Z,39.58
2022-08-09T10:38:57.132Z,39.58
2022-08-09T10:39:49.127Z,39.58
2022-08-09T10:40:50.007Z,38.40
2022-08-09T10:41:43.882Z,37.91
2022-08-09T10:42:45.821Z,37.71
2022-08-09T10:43:46.886Z,38.40
2022-08-09T10:44:43.872Z,38.60
2022-08-09T10:45:58.442Z,39.18
2022-08-09T10:46:55.299Z,39.58
2022-08-09T10:48:17.390Z,39.58
2022-08-09T10:48:43.819Z,39.58
2022-08-09T10:49:51.879Z,39.60
2022-08-09T10:50:43.816Z,38.81
2022-08-09T10:51:43.899Z,38.91
2022-08-09T10:52:44.988Z,38.91
2022-08-09T10:53:46.975Z,38.24
2022-08-09T10:54:43.844Z,38.14
2022-08-09T10:55:58.357Z,38.24
2022-08-09T10:56:43.764Z,37.96
2022-08-09T10:57:43.762Z,37.27
2022-08-09T10:58:43.760Z,36.88
2022-08-09T10:59:57.828Z,36.68
2022-08-09T11:01:11.163Z,37.47
2022-08-09T11:03:14.871Z,37.76
2022-08-09T11:03:16.112Z,37.85
2022-08-09T11:03:51.276Z,37.76
2022-08-09T11:04:56.260Z,37.96
2022-08-09T11:06:00.553Z,38.65
2022-08-09T11:06:44.828Z,38.45
2022-08-09T11:07:57.848Z,38.67
2022-08-09T11:08:47.883Z,38.37
2022-08-09T11:09:47.695Z,37.88
2022-08-09T11:10:47.028Z,37.39
2022-08-09T11:11:43.713Z,36.88
2022-08-09T11:12:43.641Z,37.29
2022-08-09T11:13:50.919Z,37.19
2022-08-09T11:14:44.537Z,36.80
2022-08-09T11:15:50.792Z,36.60
2022-08-09T11:16:43.587Z,36.78
2022-08-09T11:17:43.589Z,36.88
2022-08-09T11:18:45.071Z,37.37
2022-08-09T11:20:11.228Z,37.17
2022-08-09T11:20:43.552Z,37.37
2022-08-09T11:21:43.560Z,37.37
2022-08-09T11:22:44.744Z,37.55
2022-08-09T11:23:46.308Z,37.57
2022-08-09T11:24:43.544Z,37.96
2022-08-09T11:25:46.135Z,37.76
2022-08-09T11:26:47.389Z,37.87
2022-08-09T11:28:04.835Z,38.06
2022-08-09T11:28:56.582Z,38.45
2022-08-09T11:30:06.213Z,37.96
2022-08-09T11:30:47.996Z,37.88
2022-08-09T11:31:49.565Z,38.16
2022-08-09T11:32:43.463Z,38.18
2022-08-09T11:33:43.476Z,38.28
2022-08-09T11:34:43.451Z,37.60
2022-08-09T11:35:49.188Z,37.51
2022-08-09T11:36:43.425Z,38.10
2022-08-09T11:37:43.421Z,37.72
2022-08-09T11:38:43.426Z,37.62
2022-08-09T11:39:43.445Z,37.52
2022-08-09T11:40:43.434Z,37.62
2022-08-09T11:41:44.061Z,37.23
2022-08-09T11:42:43.374Z,36.73
2022-08-09T11:43:43.392Z,36.24
2022-08-09T11:44:43.366Z,35.85
2022-08-09T11:45:43.636Z,35.63
2022-08-09T11:46:43.379Z,36.02
2022-08-09T11:47:43.363Z,36.22
2022-08-09T11:48:43.335Z,36.11
2022-08-09T11:50:52.222Z,36.11
2022-08-09T11:50:53.893Z,36.60
2022-08-09T11:52:56.708Z,36.60
2022-08-09T11:53:04.178Z,36.90
2022-08-09T11:53:59.155Z,36.80
2022-08-09T11:54:43.314Z,36.82
2022-08-09T11:55:53.981Z,36.82
2022-08-09T11:56:48.141Z,36.60
2022-08-09T11:58:00.600Z,36.22
2022-08-09T11:58:48.212Z,36.32
2022-08-09T11:59:43.262Z,36.22
2022-08-09T12:00:43.247Z,36.61
2022-08-09T12:02:34.517Z,36.61
2022-08-09T12:02:44.226Z,36.22
2022-08-09T12:03:55.753Z,36.71
2022-08-09T12:04:43.263Z,36.71
2022-08-09T12:05:47.307Z,36.93
2022-08-09T12:06:43.204Z,36.93
2022-08-09T12:07:43.190Z,36.04
2022-08-09T12:08:43.212Z,35.55
2022-08-09T12:09:50.307Z,35.45
2022-08-09T12:10:43.150Z,35.45
2022-08-09T12:12:02.120Z,35.86
2022-08-09T12:12:43.145Z,35.85
2022-08-09T12:14:09.755Z,35.86
2022-08-09T12:15:07.282Z,35.75
2022-08-09T12:15:50.151Z,35.64
2022-08-09T12:16:44.175Z,35.15
2022-08-09T12:17:47.768Z,34.76
2022-08-09T12:18:43.093Z,34.94
2022-08-09T12:19:43.089Z,34.84
2022-08-09T12:20:43.097Z,34.92
2022-08-09T12:21:48.811Z,34.43
2022-08-09T12:22:43.088Z,34.82
2022-08-09T12:23:57.891Z,34.23
2022-08-09T12:24:43.057Z,34.43
2022-08-09T12:25:49.274Z,34.41
2022-08-09T12:26:44.777Z,35.10
2022-08-09T12:28:58.862Z,36.29
2022-08-09T12:29:15.613Z,35.79
2022-08-09T12:29:43.967Z,36.38
2022-08-09T12:30:43.589Z,35.91
2022-08-09T12:31:58.853Z,35.81
2022-08-09T12:32:42.978Z,36.11
2022-08-09T12:33:58.641Z,36.21
2022-08-09T12:34:42.978Z,36.21
2022-08-09T12:35:43.100Z,36.40
2022-08-09T12:36:42.946Z,35.81
2022-08-09T12:37:50.389Z,35.61
2022-08-09T12:38:42.927Z,35.52
2022-08-09T12:39:42.973Z,35.71
2022-08-09T12:40:42.921Z,35.81
2022-08-09T12:41:43.508Z,36.30
2022-08-09T12:42:42.920Z,35.81
2022-08-09T12:44:05.959Z,35.61
2022-08-09T12:44:42.926Z,34.82
2022-08-09T12:45:43.156Z,35.52
2022-08-09T12:46:42.861Z,35.02
2022-08-09T12:47:42.874Z,34.92
2022-08-09T12:48:42.876Z,35.12
2022-08-09T12:49:51.021Z,35.52
2022-08-09T12:50:42.834Z,35.91
2022-08-09T12:52:01.448Z,36.21
2022-08-09T12:53:09.001Z,36.11
2022-08-09T12:53:44.696Z,35.61
2022-08-09T12:54:42.813Z,35.71