createdAt,value
2022-12-31T00:00:31.594Z,31.11
2022-12-31T00:01:31.556Z,27.07
2022-12-31T00:02:31.737Z,28.77
2022-12-31T00:03:31.590Z,29.99
2022-12-31T07:06:37.157Z,41.02
2022-12-31T07:07:37.147Z,46.14
2022-12-31T07:08:37.140Z,45.00
2022-12-31T07:09:37.128Z,43.84
2022-12-31T07:10:37.138Z,46.27
2022-12-31T07:11:37.112Z,44.80
2022-12-31T07:12:37.103Z,43.65
2022-12-31T07:13:37.092Z,43.67
2022-12-31T07:14:37.090Z,43.78
2022-12-31T07:15:37.079Z,45.96
2022-12-31T07:16:37.062Z,41.66
2022-12-31T07:17:37.055Z,41.94
2022-12-31T07:18:37.048Z,41.97
2022-12-31T07:19:37.060Z,47.02
2022-12-31T07:20:37.035Z,44.98
2022-12-31T07:21:37.019Z,43.61
2022-12-31T07:22:37.010Z,43.28
2022-12-31T07:23:37.000Z,44.33
2022-12-31T07:24:36.992Z,42.09
2022-12-31T07:25:37.000Z,43.71
2022-12-31T07:26:36.978Z,46.49
2022-12-31T07:27:36.964Z,46.58
2022-12-31T07:28:36.984Z,44.41
2022-12-31T07:29:36.945Z,44.38
2022-12-31T07:30:36.939Z,45.65
2022-12-31T07:31:36.968Z,46.27
2022-12-31T07:32:36.928Z,44.66
2022-12-31T07:33:36.911Z,43.46
2022-12-31T07:34:36.904Z,44.98
2022-12-31T07:35:36.913Z,43.04
2022-12-31T07:36:36.882Z,46.75
2022-12-31T07:37:36.872Z,44.40
2022-12-31T07:38:36.869Z,44.20
2022-12-31T07:39:36.860Z,44.58
2022-12-31T07:40:36.845Z,44.14
2022-12-31T07:41:36.836Z,44.51
2022-12-31T07:42:36.828Z,45.08
2022-12-31T07:43:36.824Z,45.48
2022-12-31T07:44:36.805Z,42.39
2022-12-31T07:45:36.797Z,45.16
2022-12-31T07:46:36.883Z,45.75
2022-12-31T07:47:36.788Z,47.94
2022-12-31T07:48:36.771Z,44.73
2022-12-31T07:49:36.762Z,45.12
2022-12-31T07:50:36.751Z,44.63
2022-12-31T07:51:36.771Z,44.30
2022-12-31T07:52:36.737Z,44.10
2022-12-31T07:53:36.729Z,43.04
2022-12-31T07:54:36.737Z,44.71
2022-12-31T07:55:36.705Z,44.10
2022-12-31T07:56:36.700Z,43.04
2022-12-31T07:57:36.690Z,43.98
2022-12-31T07:58:36.680Z,43.61
2022-12-31T07:59:36.667Z,44.24
2022-12-31T08:00:36.676Z,44.21
2022-12-31T08:01:36.859Z,44.33
2022-12-31T08:02:36.731Z,44.38
2022-12-31T08:03:36.630Z,43.45
2022-12-31T08:04:36.640Z,41.85
2022-12-31T08:05:36.616Z,43.97
2022-12-31T08:06:36.606Z,41.19
2022-12-31T08:07:36.640Z,42.79
2022-12-31T08:08:36.583Z,42.00
2022-12-31T08:09:36.601Z,42.76
2022-12-31T08:10:36.568Z,43.75
2022-12-31T08:11:36.560Z,40.33
2022-12-31T08:12:36.582Z,43.23
2022-12-31T08:13:36.538Z,40.89
2022-12-31T08:14:36.532Z,41.43
2022-12-31T08:15:36.520Z,42.55
2022-12-31T08:16:36.599Z,39.23
2022-12-31T08:17:36.519Z,43.90
2022-12-31T08:18:36.496Z,41.98
2022-12-31T08:19:36.487Z,40.77
2022-12-31T08:20:36.474Z,43.31
2022-12-31T08:21:36.466Z,41.93
2022-12-31T08:22:36.456Z,43.18
2022-12-31T08:23:36.480Z,42.02
2022-12-31T08:24:36.439Z,40.16
2022-12-31T08:25:36.435Z,43.06
2022-12-31T08:26:36.420Z,40.84
2022-12-31T08:27:36.421Z,41.66
2022-12-31T08:28:36.412Z,41.30
2022-12-31T08:29:36.397Z,41.48
2022-12-31T08:30:36.386Z,39.47
2022-12-31T08:31:36.387Z,43.07
2022-12-31T08:32:36.371Z,42.14
2022-12-31T08:33:36.371Z,43.83
2022-12-31T08:34:36.342Z,44.01
2022-12-31T08:35:36.336Z,39.10
2022-12-31T08:36:36.347Z,43.29
2022-12-31T08:37:36.323Z,42.95
2022-12-31T08:38:36.312Z,41.19
2022-12-31T08:39:36.342Z,41.83
2022-12-31T08:40:36.296Z,41.24
2022-12-31T08:41:42.310Z,44.54
2022-12-31T08:42:36.274Z,44.72
2022-12-31T08:43:36.270Z,44.78
2022-12-31T08:44:36.256Z,44.55
2022-12-31T08:45:36.317Z,41.96
2022-12-31T08:46:36.235Z,44.91
2022-12-31T08:47:38.596Z,39.46
2022-12-31T08:48:36.222Z,39.85
2022-12-31T08:49:36.211Z,40.36
2022-12-31T08:50:36.198Z,40.46
2022-12-31T08:51:36.190Z,41.44
2022-12-31T08:52:36.186Z,41.21
2022-12-31T08:53:36.179Z,42.32
2022-12-31T08:54:36.163Z,37.85
2022-12-31T08:55:36.189Z,41.15
2022-12-31T08:56:36.161Z,42.25
2022-12-31T08:57:36.140Z,42.06
2022-12-31T08:58:36.126Z,40.73
2022-12-31T08:59:36.117Z,42.15
2022-12-31T09:00:36.107Z,41.96
2022-12-31T09:01:36.222Z,40.09
2022-12-31T09:02:36.099Z,42.35
2022-12-31T09:03:36.080Z,40.52
2022-12-31T09:04:36.116Z,41.91
2022-12-31T09:05:36.080Z,40.92
2022-12-31T09:06:36.058Z,40.58
2022-12-31T09:07:36.050Z,40.30
2022-12-31T09:08:36.037Z,37.20
2022-12-31T09:09:36.027Z,38.46
2022-12-31T09:10:36.019Z,38.69
2022-12-31T09:11:36.039Z,39.26
2022-12-31T09:12:36.000Z,39.09
2022-12-31T09:13:35.989Z,42.49
2022-12-31T09:14:35.998Z,40.08
2022-12-31T09:15:35.995Z,41.15
2022-12-31T09:16:36.003Z,41.63
2022-12-31T09:17:35.963Z,39.76
2022-12-31T09:18:35.942Z,41.78
2022-12-31T09:19:35.936Z,40.48
2022-12-31T09:20:44.429Z,40.03
2022-12-31T09:21:35.917Z,40.38
2022-12-31T09:22:35.908Z,41.01
2022-12-31T09:23:35.901Z,40.48
2022-12-31T09:24:35.889Z,40.60
2022-12-31T09:25:35.873Z,38.83
2022-12-31T09:26:35.866Z,40.77
2022-12-31T09:27:35.895Z,40.35
2022-12-31T09:28:35.852Z,39.18
2022-12-31T09:29:35.842Z,39.24
2022-12-31T09:30:35.833Z,37.86
2022-12-31T09:31:35.847Z,39.19
2022-12-31T09:32:35.814Z,40.33
2022-12-31T09:33:35.806Z,45.18
2022-12-31T09:34:35.808Z,39.12
2022-12-31T09:35:35.786Z,39.17
2022-12-31T09:36:35.778Z,38.16
2022-12-31T09:37:35.766Z,38.63
2022-12-31T09:38:35.761Z,38.35
2022-12-31T09:39:35.754Z,40.54
2022-12-31T09:40:35.749Z,40.24
2022-12-31T09:41:35.729Z,38.83
2022-12-31T09:42:35.721Z,41.26
2022-12-31T09:43:35.738Z,38.04
2022-12-31T09:44:35.722Z,37.98
2022-12-31T09:45:35.760Z,38.96
2022-12-31T09:46:35.684Z,39.52
2022-12-31T09:47:35.679Z,37.95
2022-12-31T09:48:35.685Z,38.81
2022-12-31T09:49:35.658Z,41.18
2022-12-31T09:50:35.654Z,40.75
2022-12-31T09:51:35.645Z,38.34
2022-12-31T09:52:35.630Z,38.99
2022-12-31T09:53:35.621Z,40.07
2022-12-31T09:54:35.608Z,37.78
2022-12-31T09:55:35.597Z,38.86
2022-12-31T09:56:35.613Z,40.82
2022-12-31T09:57:35.583Z,37.88
2022-12-31T09:58:35.585Z,41.01
2022-12-31T09:59:35.599Z,39.91
2022-12-31T10:00:35.567Z,39.07
2022-12-31T10:01:35.671Z,41.24
2022-12-31T10:02:35.663Z,38.85
2022-12-31T10:03:35.564Z,39.91
2022-12-31T10:04:35.557Z,39.15
2022-12-31T10:05:35.569Z,39.27
2022-12-31T10:06:35.500Z,38.50
2022-12-31T10:07:35.504Z,40.13
2022-12-31T10:08:35.479Z,40.85
2022-12-31T10:09:35.474Z,39.14
2022-12-31T10:10:35.467Z,37.25
2022-12-31T10:11:35.459Z,39.51
2022-12-31T10:12:35.461Z,41.46
2022-12-31T10:13:35.579Z,36.54
2022-12-31T10:14:35.428Z,41.02
2022-12-31T10:15:35.441Z,38.05
2022-12-31T10:16:35.455Z,38.36
2022-12-31T10:17:35.400Z,40.82
2022-12-31T10:18:35.415Z,40.68
2022-12-31T10:19:35.389Z,40.26
2022-12-31T10:20:38.882Z,38.81
2022-12-31T10:21:35.367Z,39.22
2022-12-31T10:22:35.353Z,40.21
2022-12-31T10:23:35.351Z,40.51
2022-12-31T10:24:35.335Z,41.48
2022-12-31T10:25:38.312Z,41.75
2022-12-31T10:26:35.318Z,39.24
2022-12-31T10:27:35.308Z,39.94
2022-12-31T10:28:35.303Z,39.54
2022-12-31T10:29:35.292Z,41.74
2022-12-31T10:30:35.307Z,41.59
2022-12-31T10:31:35.314Z,40.92
2022-12-31T10:32:35.269Z,41.78
2022-12-31T10:33:35.251Z,40.95
2022-12-31T10:34:35.242Z,43.31
2022-12-31T10:35:35.237Z,40.69
2022-12-31T10:36:35.225Z,41.46
2022-12-31T10:37:35.219Z,42.77
2022-12-31T10:38:35.229Z,43.44
2022-12-31T10:39:35.200Z,41.92
2022-12-31T10:40:35.188Z,40.74
2022-12-31T10:41:35.186Z,41.02
2022-12-31T10:42:35.171Z,42.87
2022-12-31T10:43:35.164Z,41.38
2022-12-31T10:44:35.150Z,38.73
2022-12-31T10:45:35.142Z,38.43
2022-12-31T10:46:35.179Z,41.14
2022-12-31T10:47:35.144Z,41.17
2022-12-31T10:48:35.113Z,39.36
2022-12-31T10:49:35.106Z,40.62
2022-12-31T10:50:35.097Z,41.32
2022-12-31T10:51:35.092Z,42.72
2022-12-31T10:52:41.423Z,41.80
2022-12-31T10:53:35.068Z,42.12
2022-12-31T10:54:35.060Z,42.61
2022-12-31T10:55:35.058Z,42.23
2022-12-31T10:56:35.044Z,42.65
2022-12-31T10:57:35.036Z,44.29
2022-12-31T10:58:35.028Z,41.58
2022-12-31T10:59:35.013Z,43.46
2022-12-31T11:00:35.005Z,41.18
2022-12-31T11:01:35.150Z,40.26
2022-12-31T11:02:35.176Z,44.41
2022-12-31T11:03:35.148Z,41.86
2022-12-31T11:04:34.976Z,41.55
2022-12-31T11:05:34.963Z,40.09
2022-12-31T11:06:34.950Z,42.93
2022-12-31T11:07:34.940Z,41.37
2022-12-31T11:08:34.932Z,43.07
2022-12-31T11:09:35.025Z,41.07
2022-12-31T11:10:34.917Z,41.33
2022-12-31T11:11:34.912Z,40.11
2022-12-31T11:12:34.903Z,42.46
2022-12-31T11:13:34.884Z,43.91
2022-12-31T11:14:34.875Z,42.20
2022-12-31T11:15:34.883Z,41.84
2022-12-31T11:16:34.861Z,39.47
2022-12-31T11:17:34.862Z,41.98
2022-12-31T11:18:34.841Z,41.71
2022-12-31T11:19:34.854Z,41.13
2022-12-31T11:20:34.821Z,40.51
2022-12-31T11:21:41.008Z,42.39
2022-12-31T11:22:34.800Z,42.77
2022-12-31T11:23:34.812Z,42.93
2022-12-31T11:24:34.786Z,42.63
2022-12-31T11:25:34.781Z,44.47
2022-12-31T11:26:34.766Z,42.06
2022-12-31T11:27:34.754Z,42.63
2022-12-31T11:28:34.745Z,42.71
2022-12-31T11:29:34.741Z,44.18
2022-12-31T11:30:34.734Z,42.60
2022-12-31T11:31:34.779Z,45.01
2022-12-31T11:32:34.710Z,43.31
2022-12-31T11:33:34.707Z,41.79
2022-12-31T11:34:34.691Z,42.02
2022-12-31T11:35:34.717Z,41.30
2022-12-31T11:36:34.675Z,41.74
2022-12-31T11:37:34.664Z,42.38
2022-12-31T11:38:34.659Z,41.02
2022-12-31T11:39:34.643Z,44.55
2022-12-31T11:40:34.633Z,42.15
2022-12-31T11:41:34.628Z,45.26
2022-12-31T11:42:34.618Z,40.77
2022-12-31T11:43:34.608Z,40.60
2022-12-31T11:44:34.599Z,41.53
2022-12-31T11:45:34.597Z,42.89
2022-12-31T11:46:34.604Z,41.07
2022-12-31T11:47:41.208Z,39.99
2022-12-31T11:48:34.563Z,40.43
2022-12-31T11:49:34.590Z,41.19
2022-12-31T11:50:34.557Z,41.93
2022-12-31T11:51:34.560Z,42.44
2022-12-31T11:52:34.531Z,43.02
2022-12-31T11:53:34.519Z,43.64
2022-12-31T11:54:34.514Z,39.28
2022-12-31T11:55:34.499Z,40.51
2022-12-31T11:56:34.487Z,40.77
2022-12-31T11:57:34.501Z,43.36
2022-12-31T11:58:34.493Z,41.27
2022-12-31T11:59:34.460Z,42.06
2022-12-31T12:00:34.452Z,42.37
2022-12-31T12:01:34.496Z,41.27
2022-12-31T12:02:34.475Z,43.74
2022-12-31T12:03:34.482Z,41.21
2022-12-31T12:04:34.417Z,39.97
2022-12-31T12:05:34.406Z,42.80
2022-12-31T12:06:34.399Z,41.22
2022-12-31T12:07:34.434Z,41.46
2022-12-31T12:08:34.381Z,43.15
2022-12-31T12:09:34.372Z,42.48
2022-12-31T12:10:36.715Z,39.65
2022-12-31T12:11:34.353Z,39.96
2022-12-31T12:12:34.340Z,40.47
2022-12-31T12:13:34.336Z,41.03
2022-12-31T12:14:34.321Z,43.04
2022-12-31T12:15:34.313Z,39.62
2022-12-31T12:16:34.341Z,41.19
2022-12-31T12:17:34.312Z,41.86
2022-12-31T12:18:34.284Z,41.30
2022-12-31T12:19:34.278Z,42.37
2022-12-31T12:20:34.280Z,42.13
2022-12-31T12:21:34.271Z,39.64
2022-12-31T12:22:34.250Z,43.70
2022-12-31T12:23:34.275Z,39.55
2022-12-31T12:24:34.230Z,40.02
2022-12-31T12:25:34.222Z,40.60
2022-12-31T12:26:34.234Z,39.97
2022-12-31T12:27:34.202Z,41.71
2022-12-31T12:28:34.192Z,40.85
2022-12-31T12:29:34.221Z,40.42
2022-12-31T12:30:34.171Z,41.57
2022-12-31T12:31:34.342Z,41.22
2022-12-31T12:32:34.156Z,42.27
2022-12-31T12:33:34.149Z,41.85
2022-12-31T12:34:34.141Z,40.39
2022-12-31T12:35:34.141Z,38.90
2022-12-31T12:36:34.132Z,39.05
2022-12-31T12:37:34.109Z,38.56
2022-12-31T12:38:34.099Z,42.61
2022-12-31T12:39:34.127Z,41.29
2022-12-31T12:40:34.587Z,42.06
2022-12-31T12:41:34.097Z,41.66
2022-12-31T12:42:34.087Z,40.53
2022-12-31T12:43:34.057Z,41.21
2022-12-31T12:44:34.057Z,39.10
2022-12-31T12:45:34.036Z,40.60
2022-12-31T12:46:34.056Z,40.99
2022-12-31T12:47:34.025Z,39.11
2022-12-31T12:48:34.016Z,40.58
2022-12-31T12:49:34.000Z,41.70
2022-12-31T12:50:33.992Z,39.94
2022-12-31T12:51:33.980Z,38.64
2022-12-31T12:52:33.980Z,39.30
2022-12-31T12:53:33.965Z,39.33
2022-12-31T12:54:33.951Z,40.15
2022-12-31T12:55:33.970Z,40.07
2022-12-31T12:56:33.932Z,38.45
2022-12-31T12:57:33.931Z,37.92
2022-12-31T12:58:33.918Z,38.27
2022-12-31T12:59:33.910Z,43.27
2022-12-31T13:00:33.931Z,38.73
2022-12-31T13:01:33.995Z,41.55
2022-12-31T13:02:34.018Z,41.22
2022-12-31T13:03:33.872Z,40.28
2022-12-31T13:04:35.187Z,40.65
2022-12-31T13:05:33.961Z,43.90
2022-12-31T13:06:33.952Z,41.08
2022-12-31T13:07:33.947Z,37.56
2022-12-31T13:08:33.932Z,43.28
2022-12-31T13:09:33.922Z,40.11
2022-12-31T13:10:33.916Z,39.07
2022-12-31T13:11:33.935Z,40.27
2022-12-31T13:13:04.846Z,41.93
2022-12-31T13:13:33.891Z,42.18
2022-12-31T13:14:33.880Z,42.43
2022-12-31T13:15:33.868Z,42.52
2022-12-31T13:16:33.917Z,42.52
2022-12-31T13:17:33.855Z,41.18
2022-12-31T13:18:33.843Z,43.16
2022-12-31T13:19:33.839Z,44.47
2022-12-31T13:20:33.830Z,39.16
2022-12-31T13:21:33.819Z,42.95
2022-12-31T13:22:33.804Z,39.37
2022-12-31T13:23:39.396Z,38.93
2022-12-31T13:24:33.785Z,39.44
2022-12-31T13:25:33.770Z,40.17
2022-12-31T13:26:33.771Z,39.98
2022-12-31T13:27:33.795Z,41.06
2022-12-31T13:28:33.751Z,40.05
2022-12-31T13:29:33.744Z,44.05
2022-12-31T13:30:33.731Z,43.05
2022-12-31T13:31:33.780Z,42.42
2022-12-31T13:32:33.714Z,41.87
2022-12-31T13:33:33.699Z,40.21
2022-12-31T13:34:33.702Z,41.59
2022-12-31T13:35:33.692Z,38.23
2022-12-31T13:36:33.684Z,38.58
2022-12-31T13:37:33.666Z,41.15
2022-12-31T13:38:33.658Z,41.73
2022-12-31T13:39:33.658Z,39.16
2022-12-31T13:40:33.639Z,38.94
2022-12-31T13:41:33.627Z,41.15
2022-12-31T13:42:33.652Z,40.64
2022-12-31T13:43:33.638Z,40.83
2022-12-31T13:44:33.603Z,38.85
2022-12-31T13:45:33.633Z,39.38
2022-12-31T13:46:33.579Z,37.91
2022-12-31T13:47:33.590Z,39.36
2022-12-31T13:48:33.601Z,38.20
2022-12-31T13:49:33.568Z,36.45
2022-12-31T13:50:33.544Z,39.88
2022-12-31T13:51:33.551Z,40.82
2022-12-31T13:52:33.530Z,40.44
2022-12-31T13:53:33.532Z,41.99
2022-12-31T13:54:33.509Z,41.82
2022-12-31T13:55:33.509Z,37.07
2022-12-31T13:56:33.488Z,38.34
2022-12-31T13:57:33.479Z,38.94
2022-12-31T13:58:33.488Z,40.33
2022-12-31T13:59:33.497Z,37.38
2022-12-31T14:46:33.898Z,41.92
2022-12-31T18:26:31.000Z,37.53
2022-12-31T18:27:30.997Z,39.37
2022-12-31T18:28:30.991Z,38.43
2022-12-31T18:29:30.989Z,39.32
2022-12-31T18:30:30.962Z,38.75
2022-12-31T18:31:31.124Z,38.22
2022-12-31T18:32:30.949Z,38.94
2022-12-31T18:33:30.936Z,40.10
2022-12-31T18:34:30.930Z,38.78
2022-12-31T18:36:07.134Z,38.09
2022-12-31T18:36:30.930Z,38.45
2022-12-31T18:37:30.910Z,39.18
2022-12-31T18:38:30.889Z,39.65
2022-12-31T18:39:30.882Z,39.14
2022-12-31T18:40:30.875Z,39.14
2022-12-31T18:41:30.861Z,37.32
2022-12-31T18:42:30.859Z,39.11
2022-12-31T18:43:30.865Z,38.19
2022-12-31T18:44:30.836Z,37.93
2022-12-31T18:45:30.857Z,40.96
2022-12-31T18:46:30.814Z,38.91
2022-12-31T18:47:37.318Z,42.13
2022-12-31T18:48:30.803Z,42.49
2022-12-31T18:49:30.791Z,42.17
2022-12-31T18:50:30.780Z,41.78
2022-12-31T18:51:32.448Z,39.95
2022-12-31T18:52:30.761Z,42.18
2022-12-31T18:53:30.754Z,42.42
2022-12-31T18:54:30.747Z,41.43
2022-12-31T18:55:30.736Z,40.65
2022-12-31T18:56:30.725Z,40.74
2022-12-31T18:57:30.721Z,38.76
2022-12-31T18:58:30.709Z,40.04
2022-12-31T18:59:30.703Z,37.12
2022-12-31T19:00:30.695Z,35.96
2022-12-31T19:01:30.844Z,39.91
2022-12-31T19:02:30.668Z,35.57
2022-12-31T19:03:30.731Z,39.63
2022-12-31T19:04:30.667Z,37.70
2022-12-31T19:05:30.648Z,38.21
2022-12-31T19:06:30.664Z,37.87
2022-12-31T19:07:30.624Z,38.82
2022-12-31T19:08:30.623Z,38.77
2022-12-31T19:09:45.280Z,39.07
2022-12-31T19:10:30.597Z,39.48
2022-12-31T19:11:30.587Z,40.16
2022-12-31T19:12:30.580Z,39.48
2022-12-31T19:13:30.586Z,37.92
2022-12-31T19:14:30.563Z,38.67
2022-12-31T19:15:30.547Z,39.74
2022-12-31T19:16:30.605Z,37.37
2022-12-31T19:17:30.540Z,40.56
