createdAt,value
2018-03-15T00:00:01.571Z,0
2018-03-15T00:01:01.780Z,0
2018-03-15T00:02:01.777Z,0
2018-03-15T00:03:01.464Z,0
2018-03-15T00:04:01.460Z,0
2018-03-15T00:05:01.663Z,0
2018-03-15T00:06:01.642Z,0
2018-03-15T00:07:01.347Z,0
2018-03-15T00:08:01.570Z,0
2018-03-15T00:09:01.528Z,0
2018-03-15T00:10:01.500Z,0
2018-03-15T00:11:01.514Z,0
2018-03-15T00:12:01.208Z,0
2018-03-15T00:13:01.421Z,0
2018-03-15T00:14:01.124Z,0
2018-03-15T00:15:01.349Z,0
2018-03-15T00:16:01.905Z,0
2018-03-15T00:17:01.295Z,0
2018-03-15T00:18:01.254Z,0
2018-03-15T00:19:01.250Z,0
2018-03-15T00:20:01.193Z,0
2018-03-15T00:21:01.159Z,0
2018-03-15T00:22:01.119Z,0
2018-03-15T00:23:01.088Z,0
2018-03-15T00:24:00.811Z,0
2018-03-15T00:25:01.030Z,0
2018-03-15T00:26:01.003Z,0
2018-03-15T00:27:00.732Z,0
2018-03-15T00:28:00.936Z,0
2018-03-15T00:29:00.908Z,0
2018-03-15T00:30:00.875Z,0
2018-03-15T00:31:00.592Z,0
2018-03-15T00:32:00.816Z,0
2018-03-15T00:33:00.851Z,0
2018-03-15T00:34:00.787Z,0
2018-03-15T00:35:00.716Z,0
2018-03-15T00:36:00.690Z,0
2018-03-15T00:37:00.410Z,0
2018-03-15T00:38:00.374Z,0
2018-03-15T00:39:00.590Z,0
2018-03-15T00:40:00.563Z,0
2018-03-15T00:40:59.791Z,0
2018-03-15T00:42:00.491Z,0
2018-03-15T00:43:00.225Z,0
2018-03-15T00:44:00.440Z,0
2018-03-15T00:45:00.153Z,0
2018-03-15T00:46:00.378Z,0
2018-03-15T00:46:59.844Z,0
2018-03-15T00:48:00.309Z,0
2018-03-15T00:49:00.277Z,0
2018-03-15T00:50:00.247Z,0
2018-03-15T00:50:59.721Z,0
2018-03-15T00:51:59.940Z,0
2018-03-15T00:52:59.954Z,0
2018-03-15T00:53:59.627Z,0
2018-03-15T00:54:59.839Z,0
2018-03-15T00:55:59.565Z,0
2018-03-15T00:56:59.784Z,0
2018-03-15T00:57:59.749Z,0
2018-03-15T00:58:59.713Z,0
2018-03-15T00:59:59.681Z,0
2018-03-15T01:00:59.653Z,0
2018-03-15T01:01:59.616Z,0
2018-03-15T01:02:59.843Z,0
2018-03-15T01:03:59.620Z,0
2018-03-15T01:04:59.528Z,0
2018-03-15T01:05:59.504Z,0
2018-03-15T01:06:59.708Z,0
2018-03-15T01:07:59.433Z,0
2018-03-15T01:08:59.648Z,0
2018-03-15T01:09:59.617Z,0
2018-03-15T01:10:59.332Z,0
2018-03-15T01:11:59.550Z,0
2018-03-15T01:12:59.522Z,0
2018-03-15T01:13:59.489Z,0
2018-03-15T01:14:59.458Z,0
2018-03-15T01:15:59.425Z,0
2018-03-15T01:16:59.405Z,0
2018-03-15T01:17:59.361Z,0
2018-03-15T01:18:59.336Z,0
2018-03-15T01:19:59.297Z,0
2018-03-15T01:20:59.266Z,0
2018-03-15T01:21:59.238Z,0
2018-03-15T01:22:59.205Z,0
2018-03-15T01:23:59.180Z,0
2018-03-15T01:24:59.137Z,0
2018-03-15T01:25:59.108Z,0
2018-03-15T01:26:59.079Z,0
2018-03-15T01:27:59.047Z,0
2018-03-15T01:28:59.099Z,0
2018-03-15T01:29:58.990Z,0
2018-03-15T01:30:58.948Z,0
2018-03-15T01:31:58.917Z,0
2018-03-15T01:32:58.888Z,0
2018-03-15T01:33:58.860Z,0
2018-03-15T01:34:58.829Z,0
2018-03-15T01:35:58.795Z,0
2018-03-15T01:36:58.763Z,0
2018-03-15T01:37:58.723Z,0
2018-03-15T01:38:58.705Z,0
2018-03-15T01:39:58.667Z,0
2018-03-15T01:40:58.646Z,0
2018-03-15T01:41:58.603Z,0
2018-03-15T01:42:58.580Z,0
2018-03-15T01:43:58.288Z,0
2018-03-15T01:44:58.513Z,0
2018-03-15T01:45:58.228Z,0
2018-03-15T01:46:58.442Z,0
2018-03-15T01:47:58.415Z,0
2018-03-15T01:48:58.393Z,0
2018-03-15T01:49:58.404Z,0
2018-03-15T01:50:58.070Z,0
2018-03-15T01:51:58.287Z,0
2018-03-15T01:52:58.257Z,0
2018-03-15T01:53:57.976Z,0
2018-03-15T01:54:57.946Z,0
2018-03-15T01:55:57.922Z,0
2018-03-15T01:56:58.140Z,0
2018-03-15T01:57:58.096Z,0
2018-03-15T01:58:58.072Z,0
2018-03-15T01:59:57.785Z,0
2018-03-15T02:00:57.752Z,0
2018-03-15T02:01:57.973Z,0
2018-03-15T02:02:57.690Z,0
2018-03-15T02:03:57.674Z,0
2018-03-15T02:04:57.625Z,0
2018-03-15T02:05:57.593Z,0
2018-03-15T02:06:57.067Z,0
2018-03-15T02:07:57.532Z,0
2018-03-15T02:08:57.751Z,0
2018-03-15T02:09:57.466Z,0
2018-03-15T02:10:57.380Z,0
2018-03-15T02:11:57.595Z,0
2018-03-15T02:12:57.621Z,0
2018-03-15T02:13:57.345Z,0
2018-03-15T02:14:57.561Z,0
2018-03-15T02:15:57.033Z,0
2018-03-15T02:16:57.245Z,0
2018-03-15T02:17:57.211Z,0
2018-03-15T02:18:56.935Z,0
2018-03-15T02:19:57.395Z,0
2018-03-15T02:20:56.867Z,0
2018-03-15T02:21:56.897Z,0
2018-03-15T02:22:57.302Z,0
2018-03-15T02:23:57.267Z,0
2018-03-15T02:24:57.237Z,0
2018-03-15T02:25:56.956Z,0
2018-03-15T02:26:56.927Z,0
2018-03-15T02:27:56.896Z,0
2018-03-15T02:28:57.112Z,0
2018-03-15T02:29:57.077Z,0
2018-03-15T02:30:56.807Z,0
2018-03-15T02:31:56.767Z,0
2018-03-15T02:32:56.738Z,0
2018-03-15T02:33:56.963Z,0
2018-03-15T02:34:56.928Z,0
2018-03-15T02:35:56.910Z,0
2018-03-15T02:36:56.358Z,0
2018-03-15T02:37:56.325Z,0
2018-03-15T02:38:56.788Z,0
2018-03-15T02:39:56.520Z,0
2018-03-15T02:40:56.504Z,0
2018-03-15T02:41:56.699Z,0
2018-03-15T02:42:56.665Z,0
2018-03-15T02:43:56.649Z,0
2018-03-15T02:44:56.616Z,0
2018-03-15T02:45:56.582Z,0
2018-03-15T02:46:56.541Z,0
2018-03-15T02:47:56.514Z,0
2018-03-15T02:48:56.477Z,0
2018-03-15T02:49:56.448Z,0
2018-03-15T02:50:56.417Z,0
2018-03-15T02:51:56.376Z,0
2018-03-15T02:52:56.368Z,0
2018-03-15T02:53:56.321Z,0
2018-03-15T02:54:56.392Z,0
2018-03-15T02:55:56.251Z,0
2018-03-15T02:56:56.216Z,0
2018-03-15T02:57:56.185Z,0
2018-03-15T02:58:56.171Z,0
2018-03-15T02:59:56.127Z,0
2018-03-15T03:00:55.872Z,0
2018-03-15T03:01:56.482Z,0
2018-03-15T03:02:56.666Z,0
2018-03-15T03:03:55.751Z,0
2018-03-15T03:04:55.483Z,0
2018-03-15T03:05:55.688Z,0
2018-03-15T03:06:55.406Z,0
2018-03-15T03:07:55.883Z,0
2018-03-15T03:08:55.856Z,0
2018-03-15T03:09:55.559Z,0
2018-03-15T03:10:55.522Z,0
2018-03-15T03:11:55.238Z,0
2018-03-15T03:12:55.756Z,0
2018-03-15T03:13:55.675Z,0
2018-03-15T03:14:55.403Z,0
2018-03-15T03:15:55.369Z,0
2018-03-15T03:16:55.574Z,0
2018-03-15T03:17:55.295Z,0
2018-03-15T03:18:55.008Z,0
2018-03-15T03:19:55.229Z,0
2018-03-15T03:20:55.448Z,0
2018-03-15T03:21:55.423Z,0
2018-03-15T03:22:55.387Z,0
2018-03-15T03:23:55.116Z,0
2018-03-15T03:24:55.313Z,0
2018-03-15T03:25:55.035Z,0
2018-03-15T03:26:55.257Z,0
2018-03-15T03:27:55.223Z,0
2018-03-15T03:28:54.943Z,0
2018-03-15T03:29:55.159Z,0
2018-03-15T03:30:55.135Z,0
2018-03-15T03:31:55.096Z,0
2018-03-15T03:32:55.062Z,0
2018-03-15T03:33:55.035Z,0
2018-03-15T03:34:54.758Z,0
2018-03-15T03:35:54.477Z,0
2018-03-15T03:36:54.187Z,0
2018-03-15T03:37:54.901Z,0
2018-03-15T03:38:54.633Z,0
2018-03-15T03:39:54.342Z,0
2018-03-15T03:40:54.367Z,0
2018-03-15T03:41:54.272Z,0
2018-03-15T03:42:54.494Z,0
2018-03-15T03:43:54.457Z,0
2018-03-15T03:44:54.677Z,0
2018-03-15T03:45:54.397Z,0
2018-03-15T03:46:54.109Z,0
2018-03-15T03:47:54.343Z,0
2018-03-15T03:48:54.055Z,0
2018-03-15T03:49:54.264Z,0
2018-03-15T03:50:54.235Z,0
2018-03-15T03:51:54.456Z,0
2018-03-15T03:52:54.419Z,0
2018-03-15T03:53:54.135Z,0
2018-03-15T03:54:54.102Z,0
2018-03-15T03:55:54.323Z,0
2018-03-15T03:56:54.039Z,0
2018-03-15T03:57:54.009Z,0
2018-03-15T03:58:54.225Z,0
2018-03-15T03:59:53.946Z,0
2018-03-15T04:00:54.176Z,0
2018-03-15T04:01:54.142Z,0
2018-03-15T04:02:53.844Z,0
2018-03-15T04:03:54.064Z,0
2018-03-15T04:04:54.033Z,0
2018-03-15T04:05:54.004Z,0
2018-03-15T04:06:53.966Z,0
2018-03-15T04:07:53.942Z,0
2018-03-15T04:08:53.898Z,0
2018-03-15T04:09:53.374Z,0
2018-03-15T04:10:53.586Z,0
2018-03-15T04:11:53.556Z,0
2018-03-15T04:12:53.769Z,0
2018-03-15T04:13:53.737Z,0
2018-03-15T04:14:53.463Z,0
2018-03-15T04:15:53.608Z,0
2018-03-15T04:16:53.391Z,0
2018-03-15T04:17:53.363Z,0
2018-03-15T04:18:53.585Z,0
2018-03-15T04:19:53.292Z,0
2018-03-15T04:20:53.513Z,0
2018-03-15T04:21:53.488Z,0
2018-03-15T04:22:53.454Z,0
2018-03-15T04:23:53.423Z,0
2018-03-15T04:24:53.389Z,0
2018-03-15T04:25:53.101Z,0
2018-03-15T04:26:53.318Z,0
2018-03-15T04:27:53.033Z,0
2018-03-15T04:28:53.260Z,0
2018-03-15T04:29:53.226Z,0
2018-03-15T04:30:53.195Z,0
2018-03-15T04:31:52.908Z,0
2018-03-15T04:32:52.878Z,0
2018-03-15T04:33:53.095Z,0
2018-03-15T04:34:52.812Z,0
2018-03-15T04:35:53.045Z,0
2018-03-15T04:36:52.999Z,0
2018-03-15T04:37:52.961Z,0
2018-03-15T04:38:52.931Z,0
2018-03-15T04:39:52.405Z,0
2018-03-15T04:40:52.863Z,0
2018-03-15T04:41:52.833Z,0
2018-03-15T04:42:52.568Z,0
2018-03-15T04:43:52.521Z,0
2018-03-15T04:44:52.744Z,0
2018-03-15T04:45:52.707Z,0
2018-03-15T04:46:52.680Z,0
2018-03-15T04:47:52.640Z,0
2018-03-15T04:48:52.617Z,0
2018-03-15T04:49:52.325Z,0
2018-03-15T04:50:52.296Z,0
2018-03-15T04:51:52.519Z,0
2018-03-15T04:52:52.481Z,0
2018-03-15T04:53:52.445Z,0
2018-03-15T04:54:52.163Z,0
2018-03-15T04:55:52.380Z,0
2018-03-15T04:56:52.361Z,0
2018-03-15T04:57:52.319Z,0
2018-03-15T04:58:52.298Z,0
2018-03-15T04:59:52.255Z,0
2018-03-15T05:00:52.233Z,0
2018-03-15T05:01:51.942Z,0
2018-03-15T05:02:51.670Z,0
2018-03-15T05:03:51.631Z,0
2018-03-15T05:04:52.096Z,0
2018-03-15T05:05:52.157Z,0
2018-03-15T05:06:51.536Z,0
2018-03-15T05:07:51.992Z,0
2018-03-15T05:08:51.971Z,0
2018-03-15T05:09:51.441Z,0
2018-03-15T05:10:51.899Z,0
2018-03-15T05:11:51.616Z,0
2018-03-15T05:12:51.860Z,0
2018-03-15T05:13:51.554Z,0
2018-03-15T05:14:51.529Z,0
2018-03-15T05:15:51.244Z,0
2018-03-15T05:16:51.706Z,0
2018-03-15T05:17:51.673Z,0
2018-03-15T05:18:51.398Z,0
2018-03-15T05:19:51.357Z,0
2018-03-15T05:20:51.580Z,0
2018-03-15T05:21:51.296Z,0
2018-03-15T05:22:51.515Z,0
2018-03-15T05:23:51.478Z,0
2018-03-15T05:24:51.452Z,0
2018-03-15T05:25:51.415Z,0
2018-03-15T05:26:51.388Z,0
2018-03-15T05:27:51.401Z,0
2018-03-15T05:28:51.313Z,0
2018-03-15T05:29:51.282Z,0
2018-03-15T05:30:50.998Z,0
2018-03-15T05:31:51.256Z,5
2018-03-15T05:32:51.185Z,5
2018-03-15T05:33:50.665Z,5
2018-03-15T05:34:51.124Z,5
2018-03-15T05:35:51.103Z,5
2018-03-15T05:36:51.073Z,5
2018-03-15T05:37:51.024Z,10
2018-03-15T05:38:50.997Z,10
2018-03-15T05:39:50.956Z,10
2018-03-15T05:40:50.682Z,15
2018-03-15T05:41:50.909Z,15
2018-03-15T05:42:50.873Z,15
2018-03-15T05:43:50.593Z,15
2018-03-15T05:44:50.807Z,20
2018-03-15T05:45:50.533Z,20
2018-03-15T05:46:50.732Z,25
2018-03-15T05:47:50.451Z,25
2018-03-15T05:48:50.699Z,25
2018-03-15T05:49:50.637Z,30
2018-03-15T05:50:50.611Z,30
2018-03-15T05:51:50.578Z,35
2018-03-15T05:52:50.569Z,35
2018-03-15T05:53:50.270Z,40
2018-03-15T05:54:50.483Z,45
2018-03-15T05:55:50.456Z,45
2018-03-15T05:56:50.416Z,50
2018-03-15T05:57:50.413Z,50
2018-03-15T05:58:50.103Z,55
2018-03-15T05:59:49.835Z,55
2018-03-15T06:00:50.043Z,60
2018-03-15T06:01:50.009Z,65
2018-03-15T06:02:49.978Z,65
2018-03-15T06:03:49.946Z,70
2018-03-15T06:04:50.162Z,75
2018-03-15T06:05:50.138Z,75
2018-03-15T06:06:50.112Z,80
2018-03-15T06:07:49.810Z,85
2018-03-15T06:08:50.034Z,85
2018-03-15T06:09:49.992Z,90
2018-03-15T06:10:49.974Z,95
2018-03-15T06:11:50.657Z,95
2018-03-15T06:12:50.101Z,100
2018-03-15T06:13:50.919Z,105
2018-03-15T06:14:49.344Z,110
2018-03-15T06:15:49.561Z,110
2018-03-15T06:16:49.788Z,115
2018-03-15T06:17:49.245Z,120
2018-03-15T06:18:49.460Z,120
2018-03-15T06:19:49.675Z,125
2018-03-15T06:20:49.641Z,130
2018-03-15T06:21:49.616Z,130
2018-03-15T06:22:49.338Z,135
2018-03-15T06:23:49.551Z,135
2018-03-15T06:24:49.265Z,140
2018-03-15T06:25:49.244Z,145
2018-03-15T06:26:49.461Z,150
2018-03-15T06:27:48.681Z,150
2018-03-15T06:28:49.452Z,155
2018-03-15T06:29:49.358Z,160
2018-03-15T06:30:48.834Z,165
2018-03-15T06:31:49.312Z,170
2018-03-15T06:32:48.769Z,175
2018-03-15T06:33:49.243Z,175
2018-03-15T06:34:49.198Z,180
2018-03-15T06:35:49.175Z,185
2018-03-15T06:36:48.887Z,190
2018-03-15T06:37:48.611Z,195
2018-03-15T06:38:49.086Z,195
2018-03-15T06:39:49.045Z,200
2018-03-15T06:40:48.765Z,205
2018-03-15T06:41:48.986Z,210
2018-03-15T06:42:48.951Z,215
2018-03-15T06:43:48.918Z,215
2018-03-15T06:44:48.636Z,220
2018-03-15T06:45:48.604Z,225
2018-03-15T06:46:48.577Z,235
2018-03-15T06:47:48.797Z,235
2018-03-15T06:48:48.764Z,235
2018-03-15T06:49:48.727Z,240
2018-03-15T06:50:48.706Z,245
2018-03-15T06:51:48.690Z,245
2018-03-15T06:52:48.637Z,245
2018-03-15T06:53:48.658Z,245
2018-03-15T06:54:48.586Z,250
2018-03-15T06:55:48.543Z,255
2018-03-15T06:56:48.267Z,255
2018-03-15T06:57:48.486Z,260
2018-03-15T06:58:48.458Z,260
2018-03-15T06:59:48.426Z,265
2018-03-15T07:00:48.457Z,265
2018-03-15T07:01:48.360Z,270
2018-03-15T07:02:48.328Z,270
2018-03-15T07:03:48.215Z,270
2018-03-15T07:04:48.374Z,275
2018-03-15T07:05:50.253Z,275
2018-03-15T07:06:49.473Z,280
2018-03-15T07:07:49.139Z,280
2018-03-15T07:08:50.392Z,280
2018-03-15T07:09:49.647Z,280
2018-03-15T07:10:50.379Z,280
2018-03-15T07:11:48.569Z,275
2018-03-15T07:12:47.776Z,275
2018-03-15T07:13:47.996Z,280
2018-03-15T07:14:47.464Z,285
2018-03-15T07:15:47.690Z,285
2018-03-15T07:16:47.698Z,290
2018-03-15T07:17:47.874Z,290
2018-03-15T07:18:47.098Z,290
2018-03-15T07:19:47.808Z,290
2018-03-15T07:20:47.785Z,290
2018-03-15T07:21:47.764Z,295
2018-03-15T07:22:47.860Z,295
2018-03-15T07:23:47.443Z,295
2018-03-15T07:24:47.665Z,295
2018-03-15T07:25:47.383Z,295
2018-03-15T07:26:47.511Z,295
2018-03-15T07:27:48.435Z,295
2018-03-15T07:28:48.009Z,290
2018-03-15T07:29:48.961Z,290
2018-03-15T07:30:48.299Z,300
2018-03-15T07:31:47.372Z,300
2018-03-15T07:32:47.366Z,300
2018-03-15T07:33:47.400Z,300
2018-03-15T07:34:47.124Z,305
2018-03-15T07:35:47.348Z,305
2018-03-15T07:36:47.270Z,300
2018-03-15T07:37:47.276Z,305
2018-03-15T07:38:46.784Z,305
2018-03-15T07:39:47.212Z,305
2018-03-15T07:40:46.933Z,305
2018-03-15T07:41:46.902Z,305
2018-03-15T07:42:47.153Z,310
2018-03-15T07:43:48.089Z,310
2018-03-15T07:44:47.171Z,310
2018-03-15T07:45:47.034Z,310
2018-03-15T07:46:47.044Z,315
2018-03-15T07:47:46.729Z,315
2018-03-15T07:48:46.953Z,315
2018-03-15T07:49:47.666Z,315
2018-03-15T07:50:46.906Z,320
2018-03-15T07:51:46.860Z,325
2018-03-15T07:52:46.830Z,325
2018-03-15T07:53:46.303Z,325
2018-03-15T07:54:46.772Z,325
2018-03-15T07:55:46.486Z,325
2018-03-15T07:56:46.710Z,325
2018-03-15T07:57:46.682Z,325
2018-03-15T07:58:46.403Z,330
2018-03-15T07:59:46.374Z,330
2018-03-15T08:00:46.605Z,330
2018-03-15T08:01:46.320Z,330
2018-03-15T08:02:46.540Z,330
2018-03-15T08:03:46.505Z,330
2018-03-15T08:04:46.475Z,330
2018-03-15T08:05:46.460Z,325
2018-03-15T08:06:46.424Z,325
2018-03-15T08:07:46.141Z,325
2018-03-15T08:08:46.411Z,325
2018-03-15T08:09:46.338Z,325
2018-03-15T08:10:45.807Z,325
2018-03-15T08:11:46.278Z,325
2018-03-15T08:12:46.247Z,320
2018-03-15T08:13:46.218Z,315
2018-03-15T08:14:46.286Z,315
2018-03-15T08:15:46.156Z,315
2018-03-15T08:16:45.932Z,315
2018-03-15T08:17:46.108Z,320
2018-03-15T08:18:46.070Z,320
2018-03-15T08:19:46.045Z,325
2018-03-15T08:20:45.860Z,320
2018-03-15T08:21:45.740Z,320
2018-03-15T08:22:45.464Z,325
2018-03-15T08:23:45.931Z,325
2018-03-15T08:24:46.206Z,325
2018-03-15T08:25:45.877Z,325
2018-03-15T08:26:45.849Z,325
2018-03-15T08:27:46.174Z,325
2018-03-15T08:28:45.780Z,320
2018-03-15T08:29:45.918Z,320
2018-03-15T08:30:45.731Z,320
2018-03-15T08:31:45.712Z,320
2018-03-15T08:32:45.675Z,320
2018-03-15T08:33:45.646Z,325
2018-03-15T08:34:45.627Z,325
2018-03-15T08:35:45.336Z,325
2018-03-15T08:36:45.311Z,325
2018-03-15T08:37:45.034Z,325
2018-03-15T08:38:45.252Z,325
2018-03-15T08:39:45.071Z,325
2018-03-15T08:40:45.316Z,330
2018-03-15T08:41:45.447Z,325
2018-03-15T08:42:45.388Z,330
2018-03-15T08:43:45.111Z,330
2018-03-15T08:44:44.839Z,330
2018-03-15T08:45:45.119Z,320
2018-03-15T08:46:45.281Z,320
2018-03-15T08:47:45.003Z,330
2018-03-15T08:48:45.504Z,335
2018-03-15T08:49:45.194Z,335
2018-03-15T08:50:44.975Z,335
2018-03-15T08:51:46.292Z,335
2018-03-15T08:52:45.110Z,335
2018-03-15T08:53:45.159Z,335
2018-03-15T08:54:45.053Z,335
2018-03-15T08:55:45.028Z,335
2018-03-15T08:56:45.128Z,335
2018-03-15T08:57:44.828Z,335
2018-03-15T08:58:44.944Z,340
2018-03-15T08:59:44.915Z,350
2018-03-15T09:00:44.959Z,350
2018-03-15T09:01:44.874Z,350
2018-03-15T09:02:44.843Z,355
2018-03-15T09:03:44.822Z,355
2018-03-15T09:04:46.433Z,360
2018-03-15T09:05:44.755Z,360
2018-03-15T09:06:44.730Z,360
2018-03-15T09:07:44.700Z,365
2018-03-15T09:08:44.469Z,365
2018-03-15T09:09:44.646Z,365
2018-03-15T09:10:44.360Z,370
2018-03-15T09:11:44.092Z,375
2018-03-15T09:12:44.570Z,380
2018-03-15T09:13:44.546Z,380
2018-03-15T09:14:44.010Z,385
2018-03-15T09:15:44.239Z,385
2018-03-15T09:16:44.458Z,390
2018-03-15T09:17:44.429Z,395
2018-03-15T09:18:44.481Z,405
2018-03-15T09:19:44.378Z,410
2018-03-15T09:20:44.349Z,415
2018-03-15T09:21:44.370Z,425
2018-03-15T09:22:44.048Z,430
2018-03-15T09:23:43.858Z,435
2018-03-15T09:24:44.256Z,440
2018-03-15T09:25:43.995Z,445
2018-03-15T09:26:44.192Z,445
2018-03-15T09:27:44.177Z,455
2018-03-15T09:28:44.148Z,450
2018-03-15T09:29:43.705Z,455
2018-03-15T09:30:43.927Z,460
2018-03-15T09:31:44.159Z,470
2018-03-15T09:32:45.383Z,470
2018-03-15T09:33:43.910Z,475
2018-03-15T09:34:43.712Z,480
2018-03-15T09:35:44.031Z,485
2018-03-15T09:36:45.098Z,490
2018-03-15T09:37:43.995Z,490
2018-03-15T09:38:43.992Z,495
2018-03-15T09:39:44.779Z,500
2018-03-15T09:40:45.460Z,500
2018-03-15T09:41:43.618Z,500
2018-03-15T09:42:44.343Z,500
2018-03-15T09:43:43.921Z,505
2018-03-15T09:44:43.831Z,510
2018-03-15T09:45:43.698Z,510
2018-03-15T09:46:43.828Z,510
2018-03-15T09:47:45.508Z,515
2018-03-15T09:48:44.869Z,510
2018-03-15T09:49:43.442Z,510
2018-03-15T09:50:43.402Z,510
2018-03-15T09:51:42.847Z,515
2018-03-15T09:52:43.631Z,510
2018-03-15T09:53:43.571Z,510
2018-03-15T09:54:44.174Z,510
2018-03-15T09:55:45.794Z,520
2018-03-15T09:56:43.515Z,520
2018-03-15T09:57:43.904Z,520
2018-03-15T09:58:43.500Z,520
2018-03-15T09:59:43.432Z,520
2018-03-15T10:00:43.485Z,520
2018-03-15T10:01:43.144Z,525
2018-03-15T10:02:44.795Z,525
2018-03-15T10:03:44.362Z,525
2018-03-15T10:04:43.064Z,530
2018-03-15T10:05:43.384Z,535
2018-03-15T10:06:43.281Z,540
2018-03-15T10:07:43.006Z,540
2018-03-15T10:08:43.015Z,540
2018-03-15T10:09:44.010Z,540
2018-03-15T10:10:45.324Z,545
2018-03-15T10:11:43.185Z,540
2018-03-15T10:12:43.162Z,545
2018-03-15T10:13:43.109Z,545
2018-03-15T10:14:42.840Z,545
2018-03-15T10:15:43.094Z,550
2018-03-15T10:16:43.065Z,550
2018-03-15T10:17:44.306Z,550
2018-03-15T10:18:42.739Z,555
2018-03-15T10:19:42.997Z,555
2018-03-15T10:20:45.194Z,560
2018-03-15T10:21:42.812Z,565
2018-03-15T10:22:42.425Z,565
2018-03-15T10:23:42.945Z,575
2018-03-15T10:24:43.915Z,575
2018-03-15T10:25:43.983Z,575
2018-03-15T10:26:42.566Z,575
2018-03-15T10:27:42.886Z,580
2018-03-15T10:28:42.818Z,585
2018-03-15T10:29:42.295Z,590
2018-03-15T10:30:42.726Z,590
2018-03-15T10:31:42.363Z,590
2018-03-15T10:32:42.950Z,590
2018-03-15T10:33:42.498Z,590
2018-03-15T10:34:42.384Z,590
2018-03-15T10:35:42.362Z,590
2018-03-15T10:36:42.581Z,595
2018-03-15T10:37:41.792Z,600
2018-03-15T10:38:42.658Z,605
2018-03-15T10:39:44.285Z,615
2018-03-15T10:40:43.369Z,625
2018-03-15T10:41:42.223Z,630
2018-03-15T10:42:42.188Z,640
2018-03-15T10:43:42.452Z,645
2018-03-15T10:44:42.445Z,650
2018-03-15T10:45:42.444Z,650
2018-03-15T10:46:42.447Z,650
2018-03-15T10:47:43.490Z,655
2018-03-15T10:48:42.348Z,650
2018-03-15T10:49:42.345Z,655
2018-03-15T10:50:42.304Z,655
2018-03-15T10:51:42.289Z,655
2018-03-15T10:52:42.259Z,650
2018-03-15T10:53:42.294Z,655
2018-03-15T10:54:42.564Z,655
2018-03-15T10:55:43.764Z,655
2018-03-15T10:56:42.141Z,650
2018-03-15T10:57:41.918Z,645
2018-03-15T10:58:41.850Z,645
2018-03-15T10:59:41.843Z,630
2018-03-15T11:00:42.088Z,630
2018-03-15T11:01:41.816Z,625
2018-03-15T11:02:43.458Z,610
2018-03-15T11:03:42.865Z,605
2018-03-15T11:04:42.004Z,600
2018-03-15T11:05:42.148Z,595
2018-03-15T11:06:41.932Z,590
2018-03-15T11:07:41.935Z,585
2018-03-15T11:08:41.931Z,585
2018-03-15T11:09:41.891Z,580
2018-03-15T11:10:42.855Z,580
2018-03-15T11:11:42.481Z,580
2018-03-15T11:12:41.698Z,585
2018-03-15T11:13:42.005Z,580
2018-03-15T11:14:44.351Z,585
2018-03-15T11:15:41.725Z,585
2018-03-15T11:16:41.793Z,585
2018-03-15T11:17:41.754Z,590
2018-03-15T11:18:43.516Z,585
2018-03-15T11:19:41.689Z,585
2018-03-15T11:20:41.383Z,585
2018-03-15T11:21:41.375Z,590
2018-03-15T11:22:41.075Z,595
2018-03-15T11:23:41.764Z,600
2018-03-15T11:24:41.913Z,605
2018-03-15T11:25:41.266Z,620
2018-03-15T11:26:41.750Z,625
2018-03-15T11:27:41.246Z,625
2018-03-15T11:28:41.476Z,630
2018-03-15T11:29:41.449Z,635
2018-03-15T11:30:41.740Z,640
2018-03-15T11:31:41.157Z,645
2018-03-15T11:32:40.863Z,660
2018-03-15T11:33:42.323Z,670
2018-03-15T11:34:43.049Z,670
2018-03-15T11:35:40.798Z,675
2018-03-15T11:36:41.312Z,685
2018-03-15T11:37:41.728Z,695
2018-03-15T11:38:41.439Z,705
2018-03-15T11:39:41.007Z,705
2018-03-15T11:40:41.233Z,710
2018-03-15T11:41:42.454Z,715
2018-03-15T11:42:42.168Z,715
2018-03-15T11:43:40.924Z,720
2018-03-15T11:44:41.289Z,715
2018-03-15T11:45:41.135Z,715
2018-03-15T11:46:41.119Z,705
2018-03-15T11:47:41.191Z,700
2018-03-15T11:48:40.907Z,705
2018-03-15T11:49:41.591Z,695
2018-03-15T11:50:41.127Z,685
2018-03-15T11:51:40.995Z,680
2018-03-15T11:52:40.954Z,675
2018-03-15T11:53:40.676Z,665
2018-03-15T11:54:40.674Z,660
2018-03-15T11:55:40.926Z,665
2018-03-15T11:56:42.043Z,655
2018-03-15T11:57:41.550Z,660
2018-03-15T11:58:40.060Z,665
2018-03-15T11:59:40.849Z,670
2018-03-15T12:00:40.958Z,675
2018-03-15T12:01:40.980Z,675
2018-03-15T12:02:40.532Z,680
2018-03-15T12:03:40.767Z,685
2018-03-15T12:04:42.170Z,680
2018-03-15T12:05:40.462Z,685
2018-03-15T12:06:40.166Z,690
2018-03-15T12:07:41.086Z,685
2018-03-15T12:08:40.423Z,690
2018-03-15T12:09:40.360Z,690
2018-03-15T12:10:40.337Z,695
2018-03-15T12:11:40.071Z,695
2018-03-15T12:12:42.326Z,695
2018-03-15T12:13:40.591Z,705
2018-03-15T12:14:40.532Z,705
2018-03-15T12:15:39.972Z,705
2018-03-15T12:16:40.426Z,705
2018-03-15T12:17:39.664Z,710
2018-03-15T12:18:40.143Z,710
2018-03-15T12:19:40.373Z,710
2018-03-15T12:20:39.854Z,715
2018-03-15T12:21:40.334Z,715
2018-03-15T12:22:40.077Z,715
2018-03-15T12:23:40.050Z,715
2018-03-15T12:24:40.286Z,720
2018-03-15T12:25:40.005Z,720
2018-03-15T12:26:39.983Z,725
2018-03-15T12:27:39.979Z,730
2018-03-15T12:28:39.951Z,735
2018-03-15T12:29:39.924Z,740
2018-03-15T12:30:39.913Z,760
2018-03-15T12:31:39.889Z,755
2018-03-15T12:32:40.027Z,760
2018-03-15T12:33:39.862Z,760
2018-03-15T12:34:40.075Z,770
2018-03-15T12:35:39.830Z,780
2018-03-15T12:36:40.131Z,780
2018-03-15T12:37:40.022Z,790
2018-03-15T12:38:40.012Z,795
2018-03-15T12:39:40.170Z,800
2018-03-15T12:40:39.970Z,805
2018-03-15T12:41:39.702Z,810
2018-03-15T12:42:40.082Z,815
2018-03-15T12:43:39.904Z,820
2018-03-15T12:44:39.141Z,825
2018-03-15T12:45:39.619Z,830
2018-03-15T12:46:39.852Z,840
2018-03-15T12:47:39.828Z,840
2018-03-15T12:48:39.810Z,845
2018-03-15T12:49:39.824Z,840
2018-03-15T12:50:39.986Z,845
2018-03-15T12:51:39.757Z,850
2018-03-15T12:52:39.632Z,840
2018-03-15T12:53:39.730Z,840
2018-03-15T12:54:39.692Z,835
2018-03-15T12:55:39.681Z,830
2018-03-15T12:56:39.657Z,830
2018-03-15T12:57:39.465Z,825
2018-03-15T12:58:39.372Z,825
2018-03-15T12:59:39.357Z,825
2018-03-15T13:00:39.653Z,825
2018-03-15T13:01:39.328Z,825
2018-03-15T13:02:39.551Z,825
2018-03-15T13:03:39.163Z,830
2018-03-15T13:04:39.257Z,830
2018-03-15T13:05:39.559Z,830
2018-03-15T13:06:39.493Z,830
2018-03-15T13:07:38.964Z,835
2018-03-15T13:08:39.465Z,835
2018-03-15T13:09:39.423Z,840
2018-03-15T13:10:39.419Z,840
2018-03-15T13:11:39.385Z,855
2018-03-15T13:12:39.374Z,845
2018-03-15T13:13:39.104Z,850
2018-03-15T13:14:39.337Z,850
2018-03-15T13:15:39.313Z,855
2018-03-15T13:16:39.300Z,870
2018-03-15T13:17:39.279Z,880
2018-03-15T13:18:39.259Z,875
2018-03-15T13:19:38.743Z,880
2018-03-15T13:20:38.972Z,890
2018-03-15T13:21:39.216Z,890
2018-03-15T13:22:38.930Z,895
2018-03-15T13:23:39.169Z,905
2018-03-15T13:24:38.959Z,900
2018-03-15T13:25:39.132Z,890
2018-03-15T13:26:39.120Z,880
2018-03-15T13:27:38.849Z,885
2018-03-15T13:28:38.838Z,860
2018-03-15T13:29:38.824Z,855
2018-03-15T13:30:39.040Z,845
2018-03-15T13:31:39.030Z,830
2018-03-15T13:32:38.758Z,820
2018-03-15T13:33:38.989Z,810
2018-03-15T13:34:38.823Z,800
2018-03-15T13:35:38.951Z,795
2018-03-15T13:36:38.939Z,790
2018-03-15T13:37:38.670Z,790
2018-03-15T13:38:38.905Z,785
2018-03-15T13:39:38.639Z,780
2018-03-15T13:40:38.611Z,785
2018-03-15T13:41:38.846Z,775
2018-03-15T13:42:38.831Z,775
2018-03-15T13:43:38.560Z,770
2018-03-15T13:44:38.554Z,770
2018-03-15T13:45:38.788Z,770
2018-03-15T13:46:38.755Z,765
2018-03-15T13:47:38.492Z,760
2018-03-15T13:48:38.513Z,765
2018-03-15T13:49:38.481Z,755
2018-03-15T13:50:38.691Z,745
2018-03-15T13:51:38.420Z,735
2018-03-15T13:52:38.652Z,725
2018-03-15T13:53:38.638Z,720
2018-03-15T13:54:38.615Z,715
2018-03-15T13:55:38.608Z,715
2018-03-15T13:56:38.584Z,710
2018-03-15T13:57:38.316Z,710
2018-03-15T13:58:38.548Z,710
2018-03-15T13:59:38.272Z,700
2018-03-15T14:00:38.514Z,700
2018-03-15T14:01:38.488Z,695
2018-03-15T14:02:38.472Z,695
2018-03-15T14:03:38.458Z,695
2018-03-15T14:04:38.181Z,695
2018-03-15T14:05:38.416Z,695
2018-03-15T14:06:37.897Z,690
2018-03-15T14:07:38.381Z,690
2018-03-15T14:08:38.367Z,685
2018-03-15T14:09:38.344Z,680