createdAt,value
2018-02-17T00:00:56.331Z,15.30
2018-02-17T00:03:23.848Z,15.18
2018-02-17T00:05:51.335Z,14.98
2018-02-17T00:08:18.938Z,14.25
2018-02-17T00:10:46.428Z,15.20
2018-02-17T00:13:13.929Z,15.05
2018-02-17T00:15:42.226Z,15.23
2018-02-17T00:18:10.508Z,15.48
2018-02-17T00:20:38.004Z,15.77
2018-02-17T00:23:05.518Z,15.73
2018-02-17T00:25:33.784Z,15.40
2018-02-17T00:28:01.293Z,14.98
2018-02-17T00:30:28.826Z,15.63
2018-02-17T00:32:57.092Z,15.60
2018-02-17T00:35:25.347Z,15.93
2018-02-17T00:37:52.899Z,15.95
2018-02-17T00:40:21.185Z,16.00
2018-02-17T00:42:48.648Z,15.43
2018-02-17T00:45:16.151Z,15.65
2018-02-17T00:47:44.411Z,15.90
2018-02-17T00:50:12.656Z,16.33
2018-02-17T00:52:40.155Z,16.80
2018-02-17T00:55:08.421Z,18.15
2018-02-17T00:57:35.923Z,17.08
2018-02-17T01:00:03.475Z,17.45
2018-02-17T01:02:30.972Z,18.10
2018-02-17T01:04:59.247Z,19.05
2018-02-17T01:07:26.858Z,18.00
2018-02-17T01:09:56.309Z,18.48
2018-02-17T01:12:23.824Z,18.48
2018-02-17T01:14:52.077Z,20.05
2018-02-17T01:17:20.365Z,20.33
2018-02-17T01:19:48.615Z,18.98
2018-02-17T01:22:16.130Z,20.80
2018-02-17T01:24:43.624Z,20.58
2018-02-17T01:27:11.126Z,21.35
2018-02-17T01:29:39.412Z,20.10
2018-02-17T01:32:06.908Z,21.83
2018-02-17T01:34:34.391Z,22.30
2018-02-17T01:37:01.989Z,21.27
2018-02-17T01:39:30.236Z,21.00
2018-02-17T01:41:57.719Z,22.52
2018-02-17T01:44:25.995Z,22.52
2018-02-17T01:46:54.262Z,21.30
2018-02-17T01:49:22.524Z,20.30
2018-02-17T01:51:50.016Z,22.35
2018-02-17T01:54:18.272Z,21.25
2018-02-17T01:56:46.636Z,22.48
2018-02-17T01:59:14.132Z,23.38
2018-02-17T02:01:41.652Z,21.98
2018-02-17T02:04:09.135Z,22.62
2018-02-17T02:06:37.402Z,21.73
2018-02-17T02:09:05.666Z,21.65
2018-02-17T02:11:33.963Z,21.15
2018-02-17T02:14:02.226Z,21.67
2018-02-17T02:16:29.804Z,22.23
2018-02-17T02:18:58.054Z,22.50
2018-02-17T02:21:25.563Z,22.02
2018-02-17T02:23:53.053Z,22.85
2018-02-17T02:26:20.548Z,22.02
2018-02-17T02:28:48.035Z,21.87
2018-02-17T02:31:15.530Z,23.83
2018-02-17T02:33:43.028Z,21.40
2018-02-17T02:36:11.287Z,21.92
2018-02-17T02:38:38.871Z,22.35
2018-02-17T02:41:07.140Z,22.00
2018-02-17T02:43:34.623Z,22.15
2018-02-17T02:46:02.165Z,21.40
2018-02-17T02:48:30.444Z,23.05
2018-02-17T02:50:58.698Z,23.73
2018-02-17T02:53:26.193Z,22.15
2018-02-17T02:55:53.743Z,20.80
2018-02-17T02:58:21.997Z,22.77
2018-02-17T03:00:50.260Z,22.00
2018-02-17T03:03:17.748Z,21.02
2018-02-17T03:05:46.058Z,22.08
2018-02-17T03:08:13.536Z,21.83
2018-02-17T03:10:41.045Z,22.90
2018-02-17T03:13:09.312Z,21.95
2018-02-17T03:15:37.585Z,22.90
2018-02-17T03:18:05.072Z,22.02
2018-02-17T03:20:32.563Z,21.52
2018-02-17T03:23:00.047Z,22.17
2018-02-17T03:25:27.632Z,21.80
2018-02-17T03:27:55.884Z,21.90
2018-02-17T03:30:23.399Z,21.02
2018-02-17T03:32:50.904Z,21.98
2018-02-17T03:35:19.170Z,22.80
2018-02-17T03:37:46.656Z,22.67
2018-02-17T03:40:14.948Z,21.35
2018-02-17T03:42:43.199Z,23.08
2018-02-17T03:45:10.700Z,23.70
2018-02-17T03:47:38.199Z,22.02
2018-02-17T03:50:05.707Z,21.40
2018-02-17T03:52:33.210Z,23.30
2018-02-17T03:55:00.709Z,22.65
2018-02-17T03:57:28.984Z,23.27
2018-02-17T03:59:57.249Z,23.35
2018-02-17T04:02:25.498Z,22.52
2018-02-17T04:04:53.002Z,24.12
2018-02-17T04:07:20.496Z,24.70
2018-02-17T04:09:47.995Z,23.20
2018-02-17T04:12:16.284Z,23.40
2018-02-17T04:14:44.545Z,22.52
2018-02-17T04:17:12.119Z,23.08
2018-02-17T04:19:40.376Z,23.10
2018-02-17T04:22:07.855Z,23.08
2018-02-17T04:24:36.125Z,22.02
2018-02-17T04:27:04.371Z,22.77
2018-02-17T04:29:31.858Z,21.77
2018-02-17T04:32:00.132Z,23.48
2018-02-17T04:34:29.330Z,22.45
2018-02-17T04:36:57.575Z,23.75
2018-02-17T04:39:25.091Z,22.67
2018-02-17T04:41:58.181Z,23.48
2018-02-17T04:44:25.667Z,23.65
2018-02-17T04:46:53.146Z,24.30
2018-02-17T04:49:28.199Z,24.20
2018-02-17T04:52:02.348Z,22.58
2018-02-17T04:54:33.332Z,22.75
2018-02-17T04:57:06.507Z,24.45
2018-02-17T05:02:53.468Z,23.40
2018-02-17T05:05:26.745Z,23.95
2018-02-17T05:07:59.821Z,23.58
2018-02-17T05:10:27.307Z,22.17
2018-02-17T05:12:54.826Z,22.48
2018-02-17T05:15:22.321Z,22.75
2018-02-17T05:17:53.479Z,22.02
2018-02-17T05:20:22.647Z,22.70
2018-02-17T05:22:50.911Z,21.87
2018-02-17T05:25:20.320Z,23.73
2018-02-17T05:28:04.504Z,24.02
2018-02-17T05:30:32.757Z,24.00
2018-02-17T05:33:07.623Z,23.83
2018-02-17T05:35:37.282Z,23.05
2018-02-17T05:38:04.756Z,23.10
2018-02-17T05:40:35.153Z,25.62
2018-02-17T05:43:02.634Z,24.35
2018-02-17T05:45:40.011Z,22.58
2018-02-17T05:48:08.272Z,22.70
2018-02-17T05:50:35.758Z,22.87
2018-02-17T05:53:03.242Z,22.92
2018-02-17T05:55:31.502Z,23.70
2018-02-17T05:57:58.981Z,23.23
2018-02-17T06:00:27.251Z,22.30
2018-02-17T06:02:55.501Z,22.87
2018-02-17T06:05:22.994Z,23.20
2018-02-17T06:07:51.239Z,21.83
2018-02-17T06:10:18.819Z,22.37
2018-02-17T06:12:47.067Z,24.35
2018-02-17T06:15:14.562Z,22.98
2018-02-17T06:17:42.823Z,23.98
2018-02-17T06:20:11.110Z,22.85
2018-02-17T06:22:39.370Z,24.40
2018-02-17T06:25:06.883Z,23.92
2018-02-17T06:27:34.401Z,23.73
2018-02-17T06:30:02.645Z,24.52
2018-02-17T06:32:30.141Z,23.08
2018-02-17T06:37:50.137Z,23.85
2018-02-17T06:40:18.423Z,24.45
2018-02-17T06:42:46.684Z,23.05
2018-02-17T06:45:15.097Z,22.20
2018-02-17T06:47:42.594Z,23.30
2018-02-17T06:50:10.088Z,24.95
2018-02-17T06:52:38.580Z,23.27
2018-02-17T06:55:06.065Z,23.50
2018-02-17T06:57:33.597Z,22.42
2018-02-17T07:00:01.090Z,23.35
2018-02-17T07:02:28.592Z,23.60
2018-02-17T07:04:56.848Z,23.05
2018-02-17T07:07:25.133Z,22.98
2018-02-17T07:09:52.633Z,23.62
2018-02-17T07:12:20.187Z,23.02
2018-02-17T07:14:47.747Z,22.10
2018-02-17T07:17:15.274Z,23.38
2018-02-17T07:19:43.590Z,23.52
2018-02-17T07:22:11.143Z,23.48
2018-02-17T07:24:38.706Z,24.10
2018-02-17T07:27:06.212Z,24.02
2018-02-17T07:29:33.736Z,23.42
2018-02-17T07:32:01.381Z,24.90
2018-02-17T07:34:28.940Z,23.12
2018-02-17T07:36:56.439Z,24.12
2018-02-17T07:39:24.068Z,22.87
2018-02-17T07:41:51.617Z,22.85
2018-02-17T07:44:19.137Z,24.17
2018-02-17T07:46:46.633Z,24.45
2018-02-17T07:49:14.154Z,22.75
2018-02-17T07:51:41.657Z,23.45
2018-02-17T07:54:09.163Z,24.00
2018-02-17T07:56:36.694Z,22.77
2018-02-17T07:59:04.197Z,23.23
2018-02-17T08:01:32.492Z,24.75
2018-02-17T08:04:00.873Z,25.83
2018-02-17T08:06:29.143Z,23.45
2018-02-17T08:08:57.417Z,25.12
2018-02-17T08:11:25.844Z,24.77
2018-02-17T08:13:53.354Z,23.08
2018-02-17T08:16:21.651Z,23.80
2018-02-17T08:18:49.209Z,22.52
2018-02-17T08:21:16.771Z,23.38
2018-02-17T08:23:44.292Z,23.33
2018-02-17T08:26:11.805Z,23.73
2018-02-17T08:28:39.300Z,24.25
2018-02-17T08:31:08.295Z,24.17
2018-02-17T08:33:35.808Z,25.67
2018-02-17T08:36:03.314Z,23.87
2018-02-17T08:38:30.819Z,24.15
2018-02-17T08:40:58.353Z,23.12
2018-02-17T08:43:26.650Z,23.77
2018-02-17T08:45:54.145Z,24.70
2018-02-17T08:48:21.664Z,25.48
2018-02-17T08:50:49.171Z,26.57
2018-02-17T08:53:16.683Z,23.50
2018-02-17T08:55:44.211Z,25.10
2018-02-17T08:58:11.751Z,24.33
2018-02-17T09:00:39.272Z,24.70
2018-02-17T09:03:06.761Z,23.67
2018-02-17T09:05:34.415Z,24.73
2018-02-17T09:08:01.904Z,23.27
2018-02-17T09:10:41.282Z,23.10
2018-02-17T09:13:08.778Z,23.80
2018-02-17T09:15:36.294Z,22.67
2018-02-17T09:18:03.804Z,23.17
2018-02-17T09:20:31.319Z,22.30
2018-02-17T09:22:58.848Z,21.93
2018-02-17T09:25:26.359Z,22.57
2018-02-17T09:27:53.881Z,22.23
2018-02-17T09:30:22.179Z,22.20
2018-02-17T09:32:49.673Z,22.00
2018-02-17T09:35:17.174Z,21.90
2018-02-17T09:37:45.438Z,22.07
2018-02-17T09:40:13.780Z,22.47
2018-02-17T09:42:41.288Z,22.10
2018-02-17T09:45:09.573Z,22.40
2018-02-17T09:47:37.075Z,21.60
2018-02-17T09:50:04.627Z,21.53
2018-02-17T09:52:32.157Z,20.77
2018-02-17T09:54:59.847Z,21.30
2018-02-17T09:57:27.355Z,22.07
2018-02-17T09:59:55.642Z,21.50
2018-02-17T10:02:23.921Z,21.60
2018-02-17T10:04:51.432Z,21.00
2018-02-17T10:07:19.043Z,21.57
2018-02-17T10:09:46.566Z,21.23
2018-02-17T10:12:14.082Z,20.57
2018-02-17T10:14:41.645Z,20.70
2018-02-17T10:17:09.151Z,20.97
2018-02-17T10:19:36.636Z,19.90
2018-02-17T10:22:04.204Z,26.43
2018-02-17T10:24:31.757Z,18.90
2018-02-17T10:26:59.244Z,19.17
2018-02-17T10:29:26.760Z,20.33
2018-02-17T10:31:55.041Z,18.20
2018-02-17T10:34:23.326Z,20.40
2018-02-17T10:36:50.841Z,20.33
2018-02-17T10:39:18.377Z,20.33
2018-02-17T10:41:45.884Z,20.70
2018-02-17T10:44:14.196Z,16.83
2018-02-17T10:46:41.741Z,16.23
2018-02-17T10:49:09.297Z,17.37
2018-02-17T10:51:37.634Z,16.93
2018-02-17T10:54:05.121Z,16.57
2018-02-17T10:56:33.388Z,16.77
2018-02-17T10:59:01.690Z,16.07
2018-02-17T11:01:29.223Z,17.20
2018-02-17T11:03:56.733Z,14.70
2018-02-17T11:06:24.223Z,15.13
2018-02-17T11:08:51.759Z,15.50
2018-02-17T11:11:19.257Z,14.17
2018-02-17T11:13:46.756Z,14.87
2018-02-17T11:16:14.243Z,14.57
2018-02-17T11:18:41.738Z,14.90
2018-02-17T11:21:09.233Z,14.27
2018-02-17T11:23:36.780Z,14.00
2018-02-17T11:26:04.334Z,14.43
2018-02-17T11:28:32.639Z,15.63
2018-02-17T11:31:00.135Z,14.17
2018-02-17T11:33:27.633Z,14.37
2018-02-17T11:35:55.144Z,13.87
2018-02-17T11:38:22.637Z,13.63
2018-02-17T11:40:50.930Z,14.23
2018-02-17T11:43:18.430Z,14.30
2018-02-17T11:45:45.971Z,14.13
2018-02-17T11:48:13.469Z,12.20
2018-02-17T11:50:40.974Z,12.43
2018-02-17T11:53:08.499Z,11.60
2018-02-17T11:55:36.756Z,11.17
2018-02-17T11:58:04.302Z,11.13
2018-02-17T12:00:31.821Z,10.87
2018-02-17T12:02:59.355Z,10.50
2018-02-17T12:05:27.618Z,8.90
2018-02-17T12:07:55.152Z,9.40
2018-02-17T12:10:22.652Z,10.60
2018-02-17T12:12:50.196Z,8.17
2018-02-17T12:15:17.725Z,7.47
2018-02-17T12:17:45.245Z,6.53
2018-02-17T12:20:12.728Z,5.70
2018-02-17T12:22:40.239Z,6.13
2018-02-17T12:25:07.731Z,9.20
2018-02-17T12:27:35.253Z,11.43
2018-02-17T12:30:02.767Z,10.60
2018-02-17T12:32:30.297Z,9.23
2018-02-17T12:34:57.776Z,7.97
2018-02-17T12:37:25.313Z,7.50
2018-02-17T12:39:52.887Z,8.33
2018-02-17T12:42:20.373Z,8.90
2018-02-17T12:44:48.814Z,8.77
2018-02-17T12:47:16.300Z,9.27
2018-02-17T12:49:43.798Z,8.20
2018-02-17T12:52:11.297Z,6.90
2018-02-17T12:54:38.850Z,5.63
2018-02-17T12:57:06.359Z,5.40
2018-02-17T12:59:33.960Z,5.67
2018-02-17T13:02:01.480Z,5.83
2018-02-17T13:04:29.076Z,5.47
2018-02-17T13:06:57.334Z,4.83
2018-02-17T13:09:24.848Z,4.77
2018-02-17T13:11:52.344Z,4.90
2018-02-17T13:14:19.847Z,4.40
2018-02-17T13:16:47.349Z,3.90
2018-02-17T13:19:15.012Z,3.60
2018-02-17T13:21:42.509Z,3.87
2018-02-17T13:24:10.776Z,3.97
2018-02-17T13:26:39.056Z,4.00
2018-02-17T13:29:06.760Z,3.50
2018-02-17T13:31:34.261Z,4.10
2018-02-17T13:34:02.512Z,3.90
2018-02-17T13:36:30.580Z,5.03
2018-02-17T13:38:58.093Z,5.03
2018-02-17T13:41:25.601Z,5.17
2018-02-17T13:43:53.108Z,5.43
2018-02-17T13:46:21.361Z,4.87
2018-02-17T13:48:48.964Z,5.27
2018-02-17T13:51:16.650Z,5.00
2018-02-17T13:53:44.174Z,4.90
2018-02-17T13:56:11.688Z,5.03
2018-02-17T13:58:39.186Z,5.47
2018-02-17T14:01:06.687Z,5.83
2018-02-17T14:03:34.208Z,6.70
2018-02-17T14:06:01.706Z,7.57
2018-02-17T14:08:29.803Z,12.07
2018-02-17T14:10:57.299Z,8.93
2018-02-17T14:13:24.804Z,9.00
2018-02-17T14:15:52.299Z,12.47
2018-02-17T14:18:20.584Z,14.53
2018-02-17T14:20:48.166Z,9.43
2018-02-17T14:23:15.735Z,10.17
2018-02-17T14:25:43.265Z,9.97
2018-02-17T14:28:10.965Z,9.83
2018-02-17T14:30:38.507Z,10.47
2018-02-17T14:33:06.022Z,9.60
2018-02-17T14:35:33.519Z,10.47
2018-02-17T14:38:01.021Z,9.90
2018-02-17T14:40:28.540Z,10.83
2018-02-17T14:42:56.032Z,10.23
2018-02-17T14:45:23.539Z,10.23
2018-02-17T14:47:51.109Z,10.67
2018-02-17T14:50:18.604Z,9.90
2018-02-17T14:52:46.100Z,9.90
2018-02-17T14:55:14.372Z,10.17
2018-02-17T14:57:42.636Z,10.53
2018-02-17T15:00:10.751Z,9.93
2018-02-17T15:02:38.658Z,10.43
2018-02-17T15:05:07.678Z,10.80
2018-02-17T15:07:35.187Z,10.63
2018-02-17T15:10:02.749Z,10.87
2018-02-17T15:12:30.262Z,9.70
2018-02-17T15:14:58.538Z,10.97
2018-02-17T15:17:26.803Z,11.00
2018-02-17T15:19:54.298Z,11.53
2018-02-17T15:22:21.867Z,12.77
2018-02-17T15:24:49.459Z,12.43
2018-02-17T15:27:16.999Z,13.30
2018-02-17T15:29:44.512Z,13.97
2018-02-17T15:32:12.787Z,14.07
2018-02-17T15:34:41.117Z,14.10
2018-02-17T15:37:08.638Z,12.40
2018-02-17T15:39:36.904Z,12.40
2018-02-17T15:42:05.190Z,13.07
2018-02-17T15:44:33.471Z,13.83
2018-02-17T15:47:01.041Z,13.57
2018-02-17T15:49:28.544Z,14.93
2018-02-17T15:51:56.141Z,14.67
2018-02-17T15:54:24.429Z,13.87
2018-02-17T15:56:51.923Z,12.97
2018-02-17T15:59:19.448Z,11.97
2018-02-17T16:01:46.961Z,12.00
2018-02-17T16:04:14.471Z,12.87
2018-02-17T16:06:42.088Z,12.80
2018-02-17T16:09:09.689Z,13.13
2018-02-17T16:11:37.200Z,13.00
2018-02-17T16:14:05.542Z,14.20
2018-02-17T16:16:33.047Z,15.13
2018-02-17T16:19:00.540Z,12.53
2018-02-17T16:21:28.657Z,13.00
2018-02-17T16:23:56.240Z,13.93
2018-02-17T16:26:23.730Z,13.50
2018-02-17T16:28:51.251Z,13.43
2018-02-17T16:31:18.778Z,12.73
2018-02-17T16:33:46.349Z,12.43
2018-02-17T16:36:13.909Z,10.97
2018-02-17T16:38:41.416Z,11.33
2018-02-17T16:41:09.689Z,11.53
2018-02-17T16:43:38.112Z,10.43
2018-02-17T16:46:06.227Z,10.33
2018-02-17T16:48:33.767Z,11.00
2018-02-17T16:51:01.377Z,11.40
2018-02-17T16:53:29.660Z,10.83
2018-02-17T16:55:57.161Z,11.50
2018-02-17T16:58:24.669Z,12.20
2018-02-17T17:00:52.191Z,12.40
2018-02-17T17:03:20.480Z,12.27
2018-02-17T17:05:48.024Z,13.13
2018-02-17T17:08:15.539Z,11.50
2018-02-17T17:10:43.048Z,9.50
2018-02-17T17:13:10.552Z,9.27
2018-02-17T17:15:38.740Z,10.07
2018-02-17T17:18:06.607Z,9.47
2018-02-17T17:20:34.113Z,10.00
2018-02-17T17:23:01.596Z,9.60
2018-02-17T17:25:29.116Z,9.10
2018-02-17T17:27:57.122Z,9.13
2018-02-17T17:30:24.720Z,9.13
2018-02-17T17:32:52.272Z,9.57
2018-02-17T17:35:19.771Z,9.27
2018-02-17T17:37:47.993Z,9.17
2018-02-17T17:40:15.508Z,9.87
2018-02-17T17:42:43.217Z,9.47
2018-02-17T17:45:10.704Z,10.23
2018-02-17T17:47:38.328Z,10.73
2018-02-17T17:50:11.573Z,10.77
2018-02-17T17:52:40.598Z,10.70
2018-02-17T17:55:08.884Z,9.00
2018-02-17T17:57:37.139Z,11.17
2018-02-17T18:00:04.651Z,10.57
2018-02-17T18:02:32.141Z,8.77
2018-02-17T18:05:00.313Z,9.87
2018-02-17T18:07:28.629Z,10.87
2018-02-17T18:09:56.193Z,11.07
2018-02-17T18:12:23.697Z,11.50
2018-02-17T18:14:51.435Z,12.90
2018-02-17T18:17:18.972Z,12.63
2018-02-17T18:19:46.524Z,13.63
2018-02-17T18:22:14.884Z,13.57
2018-02-17T18:24:42.362Z,14.50
2018-02-17T18:27:10.639Z,14.20
2018-02-17T18:29:38.204Z,14.70
2018-02-17T18:32:05.732Z,15.53
2018-02-17T18:34:33.224Z,15.53
2018-02-17T18:37:00.716Z,16.53
2018-02-17T18:39:28.258Z,16.47
2018-02-17T18:41:55.805Z,15.50
2018-02-17T18:44:23.291Z,15.40
2018-02-17T18:46:50.922Z,15.47
2018-02-17T18:49:18.412Z,16.77
2018-02-17T18:51:46.000Z,16.63
2018-02-17T18:54:13.507Z,16.57
2018-02-17T18:56:41.302Z,16.50
2018-02-17T18:59:08.804Z,16.53
2018-02-17T19:01:37.063Z,15.07
2018-02-17T19:04:04.648Z,15.40
2018-02-17T19:06:33.029Z,16.37
2018-02-17T19:09:01.485Z,16.30
2018-02-17T19:11:28.974Z,16.17
2018-02-17T19:13:56.463Z,16.43
2018-02-17T19:16:23.965Z,16.00
2018-02-17T19:18:52.658Z,16.30
2018-02-17T19:21:20.952Z,17.63
2018-02-17T19:23:49.315Z,18.37
2018-02-17T19:26:17.596Z,19.37
2018-02-17T19:28:45.859Z,21.37
2018-02-17T19:31:13.432Z,21.77
2018-02-17T19:33:41.817Z,20.23
2018-02-17T19:36:10.084Z,20.07
2018-02-17T19:38:38.381Z,19.30
2018-02-17T19:41:05.924Z,18.77
2018-02-17T19:43:34.240Z,19.83
2018-02-17T19:46:01.785Z,19.00
2018-02-17T19:48:29.613Z,18.63
2018-02-17T19:50:57.331Z,18.83
2018-02-17T19:53:24.851Z,16.70
2018-02-17T19:55:53.181Z,17.33
2018-02-17T19:58:20.693Z,15.90
2018-02-17T20:00:49.680Z,16.37
2018-02-17T20:03:17.938Z,15.93
2018-02-17T20:05:45.447Z,16.70
2018-02-17T20:08:12.932Z,16.37
2018-02-17T20:10:40.770Z,16.80
2018-02-17T20:13:08.270Z,16.50
2018-02-17T20:15:35.771Z,17.00
2018-02-17T20:18:04.185Z,16.07
2018-02-17T20:20:31.886Z,16.47
2018-02-17T20:22:59.408Z,17.70
2018-02-17T20:25:26.904Z,17.33
2018-02-17T20:27:55.196Z,22.53
2018-02-17T20:30:24.602Z,32.77
2018-02-17T20:32:52.119Z,20.03
2018-02-17T20:35:19.624Z,17.50
2018-02-17T20:37:47.137Z,17.00
2018-02-17T20:40:14.629Z,18.03
2018-02-17T20:42:43.429Z,18.87
2018-02-17T20:45:11.973Z,17.33
2018-02-17T20:47:40.767Z,18.70
2018-02-17T20:50:08.841Z,18.53
2018-02-17T20:52:37.267Z,18.40
2018-02-17T20:55:05.728Z,19.43
2018-02-17T20:57:34.133Z,19.53
2018-02-17T21:00:01.655Z,19.60
2018-02-17T21:02:29.919Z,19.07
2018-02-17T21:04:58.233Z,19.83
2018-02-17T21:07:25.785Z,20.03
2018-02-17T21:09:53.349Z,20.43
2018-02-17T21:12:20.885Z,18.73
2018-02-17T21:14:48.368Z,22.27
2018-02-17T21:17:16.037Z,23.97
2018-02-17T21:19:43.515Z,20.93
2018-02-17T21:22:11.059Z,20.03
2018-02-17T21:24:38.605Z,21.87
2018-02-17T21:27:06.166Z,22.30
2018-02-17T21:29:33.680Z,23.47
2018-02-17T21:32:01.188Z,23.90
2018-02-17T21:34:28.756Z,22.83
2018-02-17T21:36:56.249Z,21.83
2018-02-17T21:39:23.857Z,21.47
2018-02-17T21:41:51.419Z,20.33
2018-02-17T21:44:18.921Z,21.07
2018-02-17T21:46:46.435Z,19.73
2018-02-17T21:49:13.949Z,20.87
2018-02-17T21:51:41.458Z,19.83
2018-02-17T21:54:09.000Z,21.20
2018-02-17T21:56:37.256Z,21.30
2018-02-17T21:59:04.798Z,20.47
2018-02-17T22:01:32.292Z,20.87
2018-02-17T22:04:00.604Z,21.60
2018-02-17T22:06:29.192Z,20.17
2018-02-17T22:08:56.700Z,20.90
2018-02-17T22:11:24.296Z,19.10
2018-02-17T22:13:51.841Z,20.53
2018-02-17T22:16:20.095Z,19.43
2018-02-17T22:18:47.609Z,19.37
2018-02-17T22:21:15.331Z,18.23
2018-02-17T22:23:43.580Z,18.37
2018-02-17T22:26:11.097Z,21.27
2018-02-17T22:28:38.600Z,19.33
2018-02-17T22:31:06.874Z,19.40
2018-02-17T22:33:34.378Z,18.67
2018-02-17T22:36:01.867Z,18.73
2018-02-17T22:38:29.429Z,18.37
2018-02-17T22:40:56.903Z,18.33
2018-02-17T22:43:24.419Z,18.40
2018-02-17T22:45:51.961Z,18.33
2018-02-17T22:48:20.226Z,18.53
2018-02-17T22:50:48.500Z,18.53
2018-02-17T22:53:16.796Z,18.50
2018-02-17T22:55:44.300Z,18.30
2018-02-17T22:58:11.823Z,18.50
2018-02-17T23:00:40.130Z,58.60
2018-02-17T23:03:08.409Z,31.43
2018-02-17T23:05:37.513Z,19.07
2018-02-17T23:08:04.971Z,18.77
2018-02-17T23:10:32.466Z,18.07
2018-02-17T23:13:00.746Z,18.27
2018-02-17T23:15:28.991Z,18.97
2018-02-17T23:17:56.496Z,18.40
2018-02-17T23:20:24.056Z,19.07
2018-02-17T23:22:51.551Z,20.60
2018-02-17T23:25:19.058Z,19.90
2018-02-17T23:27:48.187Z,19.50
2018-02-17T23:30:15.690Z,18.70
2018-02-17T23:32:43.967Z,17.90
2018-02-17T23:35:12.243Z,17.47
2018-02-17T23:37:39.745Z,16.33
2018-02-17T23:40:07.247Z,17.27
2018-02-17T23:42:34.760Z,17.20
2018-02-17T23:45:02.262Z,16.00
2018-02-17T23:47:31.103Z,14.90
2018-02-17T23:49:58.619Z,14.87
2018-02-17T23:52:26.105Z,15.43
2018-02-17T23:54:54.401Z,13.30
2018-02-17T23:57:21.897Z,13.33
2018-02-17T23:59:49.385Z,13.60
