createdAt,value
2022-11-21T00:02:00.429Z,122.63
2022-11-21T00:07:01.921Z,119.25
2022-11-21T00:12:03.482Z,110.45
2022-11-21T00:17:04.873Z,123.50
2022-11-21T00:22:06.381Z,146.23
2022-11-21T00:27:07.782Z,164.90
2022-11-21T00:32:09.199Z,246.00
2022-11-21T00:37:10.616Z,235.63
2022-11-21T00:42:12.049Z,155.52
2022-11-21T00:47:13.451Z,112.40
2022-11-21T00:52:16.032Z,92.65
2022-11-21T00:57:17.459Z,73.93
2022-11-21T01:02:18.956Z,74.80
2022-11-21T01:07:20.500Z,75.68
2022-11-21T01:12:22.337Z,72.55
2022-11-21T01:17:23.760Z,74.35
2022-11-21T01:22:25.226Z,73.97
2022-11-21T01:27:26.623Z,75.57
2022-11-21T01:32:28.031Z,69.65
2022-11-21T01:37:29.660Z,68.45
2022-11-21T01:42:48.977Z,72.43
2022-11-21T01:47:50.615Z,68.80
2022-11-21T01:52:52.016Z,79.43
2022-11-21T01:57:53.426Z,76.53
2022-11-21T02:03:02.276Z,71.93
2022-11-21T02:08:12.662Z,74.37
2022-11-21T02:13:14.296Z,70.30
2022-11-21T02:18:15.696Z,72.38
2022-11-21T02:23:31.986Z,61.88
2022-11-21T02:28:33.809Z,65.75
2022-11-21T02:33:35.399Z,69.00
2022-11-21T02:38:38.780Z,65.38
2022-11-21T02:43:47.854Z,62.58
2022-11-21T02:48:49.409Z,63.47
2022-11-21T02:53:50.805Z,57.00
2022-11-21T02:58:52.225Z,54.85
2022-11-21T03:03:53.628Z,56.75
2022-11-21T03:08:55.081Z,52.05
2022-11-21T03:13:56.490Z,51.15
2022-11-21T03:18:58.088Z,50.25
2022-11-21T03:23:59.494Z,54.55
2022-11-21T03:29:01.029Z,48.35
2022-11-21T03:34:02.621Z,53.38
2022-11-21T03:39:04.517Z,48.50
2022-11-21T03:44:08.795Z,51.97
2022-11-21T03:49:11.163Z,51.33
2022-11-21T03:54:12.647Z,52.03
2022-11-21T03:59:14.047Z,56.25
2022-11-21T04:04:15.462Z,54.90
2022-11-21T04:09:16.884Z,49.55
2022-11-21T04:14:18.287Z,55.00
2022-11-21T04:19:19.775Z,52.53
2022-11-21T04:24:21.187Z,53.22
2022-11-21T04:29:22.649Z,55.08
2022-11-21T04:34:24.092Z,53.17
2022-11-21T04:39:25.535Z,52.47
2022-11-21T04:44:28.597Z,49.15
2022-11-21T04:49:30.214Z,54.85
2022-11-21T04:54:33.231Z,55.20
2022-11-21T04:59:34.629Z,58.00
2022-11-21T05:04:36.039Z,52.10
2022-11-21T05:09:37.495Z,55.45
2022-11-21T05:14:38.901Z,53.30
2022-11-21T05:19:40.304Z,51.63
2022-11-21T05:24:41.704Z,51.88
2022-11-21T05:29:43.208Z,47.40
2022-11-21T05:34:44.652Z,46.95
2022-11-21T05:39:46.046Z,48.97
2022-11-21T05:44:47.446Z,50.25
2022-11-21T05:49:48.876Z,58.00
2022-11-21T05:54:50.287Z,50.67
2022-11-21T05:59:51.806Z,49.92
2022-11-21T06:04:53.251Z,49.78
2022-11-21T06:09:54.687Z,42.42
2022-11-21T06:14:56.084Z,43.67
2022-11-21T06:19:57.574Z,46.88
2022-11-21T06:24:59.000Z,50.72
2022-11-21T06:30:00.415Z,51.35
2022-11-21T06:35:01.810Z,47.97
2022-11-21T06:40:03.439Z,46.72
2022-11-21T06:45:05.339Z,52.67
2022-11-21T06:50:07.748Z,66.78
2022-11-21T06:55:10.750Z,53.65
2022-11-21T07:00:12.815Z,52.20
2022-11-21T07:05:14.365Z,46.15
2022-11-21T07:10:15.862Z,50.80
2022-11-21T07:15:17.281Z,42.78
2022-11-21T07:20:18.877Z,42.88
2022-11-21T07:25:20.281Z,47.30
2022-11-21T07:30:21.706Z,49.10
2022-11-21T07:35:23.536Z,48.20
2022-11-21T07:40:25.274Z,43.13
2022-11-21T07:45:26.704Z,43.25
2022-11-21T07:50:28.426Z,40.30
2022-11-21T07:55:30.426Z,41.80
2022-11-21T08:00:33.896Z,37.47
2022-11-21T08:05:42.836Z,41.72
2022-11-21T08:10:45.699Z,37.42
2022-11-21T08:15:47.174Z,36.85
2022-11-21T08:20:48.598Z,38.15
2022-11-21T08:25:51.872Z,33.67
2022-11-21T08:30:53.606Z,32.53
2022-11-21T08:35:55.083Z,29.48
2022-11-21T08:41:17.762Z,33.30
2022-11-21T08:46:19.424Z,29.75
2022-11-21T08:51:21.818Z,27.23
2022-11-21T08:56:23.379Z,24.65
2022-11-21T09:01:24.827Z,20.85
2022-11-21T09:06:26.371Z,25.20
2022-11-21T09:11:27.884Z,27.73
2022-11-21T09:16:47.762Z,27.45
2022-11-21T09:21:50.111Z,24.77
2022-11-21T09:26:51.638Z,23.80
2022-11-21T09:31:53.058Z,24.40
2022-11-21T09:36:55.549Z,20.42
2022-11-21T09:42:09.023Z,21.35
2022-11-21T09:47:21.552Z,21.38
2022-11-21T09:52:27.989Z,27.98
2022-11-21T09:57:34.637Z,63.17
2022-11-21T10:02:36.921Z,99.38
2022-11-21T10:07:38.639Z,30.25
2022-11-21T10:13:43.362Z,22.58
2022-11-21T10:18:55.533Z,19.15
2022-11-21T10:24:07.574Z,23.05
2022-11-21T10:29:19.255Z,16.98
2022-11-21T10:34:24.290Z,17.50
2022-11-21T10:39:50.928Z,28.73
2022-11-21T10:45:11.092Z,28.50
2022-11-21T10:50:25.156Z,23.88
2022-11-21T10:55:26.613Z,18.95
2022-11-21T11:00:28.104Z,15.57
2022-11-21T11:05:33.801Z,14.60
2022-11-21T11:10:38.577Z,17.27
2022-11-21T11:15:54.216Z,22.25
2022-11-21T11:21:20.480Z,17.50
2022-11-21T11:26:28.201Z,24.75
2022-11-21T11:31:40.294Z,19.40
2022-11-21T11:36:56.471Z,22.83
2022-11-21T11:42:32.066Z,18.38
2022-11-21T11:47:43.274Z,15.35
2022-11-21T11:53:04.229Z,19.23
2022-11-21T11:58:12.237Z,26.10
2022-11-21T12:03:59.051Z,35.58
2022-11-21T12:09:28.280Z,25.52
2022-11-21T12:15:08.495Z,14.02
2022-11-21T12:20:22.835Z,16.80
2022-11-21T12:25:34.931Z,25.13
2022-11-21T12:30:54.590Z,18.23
2022-11-21T12:36:18.449Z,18.10
2022-11-21T12:41:51.369Z,15.98
2022-11-21T12:47:11.964Z,20.00
2022-11-21T12:52:39.843Z,21.27
2022-11-21T12:58:04.985Z,23.55
2022-11-21T13:03:33.870Z,24.95
2022-11-21T13:08:36.972Z,22.10
2022-11-21T13:13:43.907Z,22.90
2022-11-21T13:18:48.365Z,20.73
2022-11-21T13:23:49.796Z,20.00
2022-11-21T13:29:06.918Z,18.60
2022-11-21T13:34:37.353Z,17.38
2022-11-21T13:39:38.928Z,19.10
2022-11-21T13:44:41.326Z,18.88
2022-11-21T13:50:05.047Z,17.08
2022-11-21T13:55:33.778Z,19.92
2022-11-21T14:01:12.468Z,14.73
2022-11-21T14:06:33.815Z,11.63
2022-11-21T14:11:49.527Z,15.40
2022-11-21T14:16:59.296Z,16.63
2022-11-21T14:22:01.149Z,16.23
2022-11-21T14:27:06.819Z,17.05
2022-11-21T14:32:15.178Z,17.27
2022-11-21T14:37:16.846Z,24.77
2022-11-21T14:42:18.490Z,23.98
2022-11-21T14:47:26.290Z,24.42
2022-11-21T14:52:31.751Z,33.53
2022-11-21T14:57:37.810Z,31.77
2022-11-21T15:02:39.754Z,25.65
2022-11-21T15:07:44.182Z,22.92
2022-11-21T15:12:48.753Z,23.42
2022-11-21T15:18:25.987Z,22.77
2022-11-21T15:23:40.279Z,35.30
2022-11-21T15:28:54.883Z,30.35
2022-11-21T15:39:28.038Z,36.95
2022-11-21T15:44:29.908Z,34.97
2022-11-21T15:49:33.228Z,27.40
2022-11-21T15:54:35.195Z,26.67
2022-11-21T15:57:15.754Z,35.47
2022-11-21T15:59:36.767Z,21.33
2022-11-21T16:04:38.376Z,26.15
2022-11-21T16:09:40.979Z,25.33
2022-11-21T16:14:42.565Z,23.58
2022-11-21T16:19:45.613Z,27.67
2022-11-21T16:24:47.240Z,29.95
2022-11-21T16:29:48.875Z,30.38
2022-11-21T16:34:51.663Z,29.38
2022-11-21T16:39:53.211Z,26.67
2022-11-21T16:44:54.759Z,23.60
2022-11-21T16:49:56.539Z,24.98
2022-11-21T16:54:58.163Z,19.90
2022-11-21T17:00:00.687Z,21.63
2022-11-21T17:05:02.451Z,16.70
2022-11-21T17:10:04.367Z,18.27
2022-11-21T17:15:09.111Z,16.73
2022-11-21T17:20:10.977Z,20.52
2022-11-21T17:25:12.884Z,23.50
2022-11-21T17:30:15.889Z,25.75
2022-11-21T17:35:17.536Z,21.90
2022-11-21T17:40:19.092Z,24.58
2022-11-21T17:45:20.657Z,22.70
2022-11-21T17:50:22.331Z,44.63
2022-11-21T17:55:23.894Z,45.55
2022-11-21T18:00:25.438Z,55.40
2022-11-21T18:05:26.988Z,64.85
2022-11-21T18:10:42.642Z,33.65
2022-11-21T18:15:45.198Z,23.80
2022-11-21T18:20:46.957Z,23.90
2022-11-21T18:25:48.499Z,25.15
2022-11-21T18:30:50.089Z,25.17
2022-11-21T18:35:51.622Z,24.30
2022-11-21T18:40:53.195Z,20.48
2022-11-21T18:45:54.739Z,21.40
2022-11-21T18:50:56.747Z,21.90
2022-11-21T18:55:59.248Z,23.30
2022-11-21T19:01:02.276Z,21.45
2022-11-21T19:06:07.774Z,24.17
2022-11-21T19:11:11.841Z,23.30
2022-11-21T19:16:16.661Z,23.80
2022-11-21T19:21:18.389Z,23.40
2022-11-21T19:26:22.677Z,22.92
2022-11-21T19:31:24.683Z,22.45
2022-11-21T19:36:27.062Z,23.10
2022-11-21T19:41:31.046Z,23.40
2022-11-21T19:46:35.456Z,21.17
2022-11-21T19:51:41.922Z,19.27
2022-11-21T19:56:43.589Z,20.00
2022-11-21T20:01:49.617Z,20.60
2022-11-21T20:06:54.956Z,22.00
2022-11-21T20:11:56.591Z,22.98
2022-11-21T20:16:58.178Z,26.92
2022-11-21T20:22:00.172Z,29.55
2022-11-21T20:27:01.825Z,23.65
2022-11-21T20:32:03.915Z,32.92
2022-11-21T20:37:05.714Z,30.17
2022-11-21T20:42:08.297Z,32.03
2022-11-21T20:47:10.082Z,34.25
2022-11-21T20:57:33.263Z,34.13
2022-11-21T21:02:34.822Z,34.80
2022-11-21T21:07:36.581Z,38.20
2022-11-21T21:12:38.579Z,34.17
2022-11-21T21:17:40.136Z,45.03
2022-11-21T21:22:41.847Z,84.28
2022-11-21T21:27:43.458Z,137.80
2022-11-21T21:32:45.601Z,51.33
2022-11-21T21:37:48.385Z,76.68
2022-11-21T21:42:50.020Z,67.78
2022-11-21T21:47:51.587Z,59.72
2022-11-21T21:52:53.176Z,55.80
2022-11-21T21:57:55.919Z,53.75
2022-11-21T22:02:57.470Z,43.00
2022-11-21T22:07:59.675Z,40.15
2022-11-21T22:13:01.210Z,46.67
2022-11-21T22:18:02.795Z,41.63
2022-11-21T22:23:04.374Z,42.38
2022-11-21T22:28:06.093Z,44.13
2022-11-21T22:33:07.845Z,44.53
2022-11-21T22:38:09.439Z,43.80
2022-11-21T22:43:11.075Z,45.72
2022-11-21T22:48:14.439Z,39.67
2022-11-21T22:53:16.022Z,39.22
2022-11-21T22:58:17.572Z,44.33
2022-11-21T23:03:19.172Z,43.90
2022-11-21T23:08:20.710Z,42.78
2022-11-21T23:13:22.304Z,45.72
2022-11-21T23:18:23.916Z,40.22
2022-11-21T23:23:25.574Z,37.88
2022-11-21T23:28:28.522Z,41.63
2022-11-21T23:33:30.091Z,38.40
2022-11-21T23:38:31.925Z,40.50
2022-11-21T23:43:33.854Z,42.03
2022-11-21T23:48:35.558Z,41.63
2022-11-21T23:53:37.133Z,36.15
2022-11-21T23:58:39.490Z,37.60
