createdAt,value
2022-09-14T00:02:12.500Z,1.70
2022-09-14T00:05:21.642Z,1.88
2022-09-14T00:07:50.344Z,1.83
2022-09-14T00:10:22.639Z,1.60
2022-09-14T00:13:01.031Z,2.28
2022-09-14T00:15:34.376Z,1.67
2022-09-14T00:18:15.901Z,1.55
2022-09-14T00:20:57.800Z,1.48
2022-09-14T00:23:36.728Z,1.30
2022-09-14T00:26:14.563Z,1.70
2022-09-14T00:28:51.624Z,1.52
2022-09-14T00:31:30.922Z,1.80
2022-09-14T00:36:31.545Z,2.03
2022-09-14T00:39:11.462Z,2.45
2022-09-14T00:41:44.055Z,2.08
2022-09-14T00:44:17.928Z,2.50
2022-09-14T00:46:50.726Z,2.20
2022-09-14T00:49:38.327Z,2.17
2022-09-14T00:52:12.108Z,2.08
2022-09-14T00:54:44.502Z,2.20
2022-09-14T00:57:17.856Z,2.42
2022-09-14T00:59:50.070Z,2.38
2022-09-14T01:02:30.421Z,2.75
2022-09-14T01:05:03.328Z,2.35
2022-09-14T01:08:06.892Z,2.55
2022-09-14T01:10:53.777Z,2.50
2022-09-14T01:13:51.097Z,2.33
2022-09-14T01:16:32.251Z,2.33
2022-09-14T01:19:01.893Z,2.90
2022-09-14T01:21:44.346Z,2.40
2022-09-14T01:24:21.113Z,2.80
2022-09-14T01:26:58.318Z,2.40
2022-09-14T01:32:39.804Z,2.80
2022-09-14T01:35:25.449Z,2.42
2022-09-14T01:38:19.140Z,3.22
2022-09-14T01:40:55.028Z,2.47
2022-09-14T01:43:54.247Z,3.20
2022-09-14T01:46:26.184Z,2.40
2022-09-14T01:49:11.144Z,2.83
2022-09-14T01:52:01.347Z,2.90
2022-09-14T01:54:38.950Z,2.40
2022-09-14T01:57:46.000Z,2.40
2022-09-14T02:00:34.083Z,2.25
2022-09-14T02:03:26.229Z,2.58
2022-09-14T02:06:05.007Z,2.80
2022-09-14T02:08:37.675Z,2.97
2022-09-14T02:11:09.379Z,3.95
2022-09-14T02:13:48.587Z,2.92
2022-09-14T02:16:24.885Z,3.35
2022-09-14T02:19:08.088Z,2.90
2022-09-14T02:21:53.789Z,4.03
2022-09-14T02:24:34.855Z,3.88
2022-09-14T02:27:11.623Z,3.17
2022-09-14T02:29:42.115Z,3.63
2022-09-14T02:32:36.614Z,2.80
2022-09-14T02:35:27.124Z,2.97
2022-09-14T02:37:57.616Z,2.80
2022-09-14T02:40:34.439Z,3.50
2022-09-14T02:43:24.652Z,2.67
2022-09-14T02:46:16.735Z,3.05
2022-09-14T02:48:56.860Z,3.53
2022-09-14T02:51:37.934Z,3.10
2022-09-14T02:54:13.447Z,3.92
2022-09-14T02:56:47.148Z,3.20
2022-09-14T02:59:35.050Z,3.45
2022-09-14T03:02:11.801Z,3.53
2022-09-14T03:04:45.357Z,3.97
2022-09-14T03:07:13.216Z,3.88
2022-09-14T03:09:49.314Z,3.25
2022-09-14T03:12:16.952Z,3.70
2022-09-14T03:14:47.583Z,4.03
2022-09-14T03:17:20.571Z,3.72
2022-09-14T03:19:50.731Z,3.33
2022-09-14T03:22:30.259Z,3.72
2022-09-14T03:25:03.508Z,3.22
2022-09-14T03:27:45.530Z,4.22
2022-09-14T03:30:13.455Z,4.47
2022-09-14T03:32:44.314Z,3.10
2022-09-14T03:35:18.371Z,3.10
2022-09-14T03:38:11.585Z,3.40
2022-09-14T03:40:56.247Z,3.45
2022-09-14T03:43:23.748Z,3.15
2022-09-14T03:46:08.415Z,3.80
2022-09-14T03:48:38.524Z,3.58
2022-09-14T03:51:15.685Z,3.00
2022-09-14T03:53:52.947Z,3.30
2022-09-14T03:56:24.013Z,2.60
2022-09-14T03:59:02.569Z,3.35
2022-09-14T04:01:36.430Z,2.45
2022-09-14T04:04:19.041Z,3.45
2022-09-14T04:09:49.769Z,2.35
2022-09-14T04:12:30.799Z,2.40
2022-09-14T04:15:01.846Z,2.05
2022-09-14T04:17:35.780Z,2.45
2022-09-14T04:20:12.814Z,2.97
2022-09-14T04:22:45.251Z,2.85
2022-09-14T04:25:13.267Z,2.25
2022-09-14T04:28:19.711Z,2.38
2022-09-14T04:30:31.857Z,2.95
2022-09-14T04:33:08.119Z,2.67
2022-09-14T04:35:53.579Z,2.80
2022-09-14T04:38:27.063Z,2.80
2022-09-14T04:44:09.121Z,4.65
2022-09-14T04:46:46.018Z,3.78
2022-09-14T04:49:23.943Z,3.20
2022-09-14T04:52:01.336Z,4.00
2022-09-14T04:54:31.631Z,3.63
2022-09-14T04:57:06.707Z,4.95
2022-09-14T04:59:38.082Z,3.28
2022-09-14T05:02:11.296Z,3.10
2022-09-14T05:04:52.188Z,3.13
2022-09-14T05:07:19.831Z,3.67
2022-09-14T05:09:50.582Z,4.03
2022-09-14T05:12:37.140Z,4.03
2022-09-14T05:15:08.474Z,5.78
2022-09-14T05:17:48.489Z,3.78
2022-09-14T05:20:39.244Z,3.83
2022-09-14T05:23:11.069Z,4.03
2022-09-14T05:25:46.652Z,4.70
2022-09-14T05:28:26.944Z,4.13
2022-09-14T05:31:02.324Z,3.88
2022-09-14T05:33:35.540Z,3.38
2022-09-14T05:36:04.246Z,3.60
2022-09-14T05:38:34.554Z,3.85
2022-09-14T05:41:02.217Z,3.65
2022-09-14T05:43:34.754Z,3.80
2022-09-14T05:49:13.308Z,4.72
2022-09-14T05:51:45.961Z,3.35
2022-09-14T05:54:15.853Z,3.78
2022-09-14T05:56:43.424Z,3.72
2022-09-14T05:59:21.243Z,3.50
2022-09-14T06:02:18.023Z,3.30
2022-09-14T06:04:53.842Z,3.10
2022-09-14T06:07:29.882Z,3.42
2022-09-14T06:10:08.212Z,3.38
2022-09-14T06:12:51.156Z,3.22
2022-09-14T06:15:24.745Z,2.60
2022-09-14T06:18:02.146Z,3.47
2022-09-14T06:20:34.295Z,3.22
2022-09-14T06:23:04.567Z,2.80
2022-09-14T06:25:33.078Z,3.28
2022-09-14T06:28:08.203Z,2.65
2022-09-14T06:30:46.462Z,3.25
2022-09-14T06:33:27.293Z,2.95
2022-09-14T06:35:57.466Z,3.25
2022-09-14T06:38:28.523Z,3.83
2022-09-14T06:41:02.550Z,3.55
2022-09-14T06:43:46.968Z,2.95
2022-09-14T06:46:14.907Z,3.20
2022-09-14T06:48:50.236Z,3.30
2022-09-14T06:51:26.213Z,3.30
2022-09-14T06:53:57.606Z,2.25
2022-09-14T06:56:37.251Z,1.95
2022-09-14T06:59:13.329Z,3.90
2022-09-14T07:01:53.431Z,1.67
2022-09-14T07:04:29.269Z,1.60
2022-09-14T07:07:02.016Z,2.10
2022-09-14T07:09:50.548Z,1.65
2022-09-14T07:12:18.508Z,1.63
2022-09-14T07:14:55.405Z,1.95
2022-09-14T07:17:31.793Z,2.10
2022-09-14T07:20:26.854Z,1.77
2022-09-14T07:23:10.293Z,1.90
2022-09-14T07:25:45.297Z,1.80
2022-09-14T07:28:17.386Z,2.95
2022-09-14T07:31:02.192Z,1.58
2022-09-14T07:33:33.050Z,1.70
2022-09-14T07:36:26.633Z,1.80
2022-09-14T07:38:54.760Z,1.95
2022-09-14T07:41:25.079Z,2.42
2022-09-14T07:43:57.326Z,1.80
2022-09-14T07:46:26.708Z,1.70
2022-09-14T07:49:06.352Z,1.80
2022-09-14T07:51:38.029Z,1.88
2022-09-14T07:54:09.352Z,2.40
2022-09-14T07:57:01.659Z,2.75
2022-09-14T07:59:35.922Z,2.40
2022-09-14T08:02:08.909Z,2.10
2022-09-14T08:04:37.893Z,2.08
2022-09-14T08:07:08.357Z,2.58
2022-09-14T08:09:39.751Z,2.53
2022-09-14T08:12:15.005Z,2.55
2022-09-14T08:14:49.131Z,2.40
2022-09-14T08:17:31.513Z,2.55
2022-09-14T08:20:05.160Z,2.67
2022-09-14T08:22:36.682Z,2.47
2022-09-14T08:25:11.177Z,2.70
2022-09-14T08:27:43.813Z,2.67
2022-09-14T08:30:15.180Z,3.50
2022-09-14T08:32:48.723Z,2.40
2022-09-14T08:35:40.724Z,1.85
2022-09-14T08:38:18.941Z,1.73
2022-09-14T08:40:50.181Z,2.67
2022-09-14T08:43:24.500Z,2.25
2022-09-14T08:46:06.735Z,2.65
2022-09-14T08:48:39.464Z,1.85
2022-09-14T08:51:15.559Z,2.17
2022-09-14T08:53:44.027Z,1.90
2022-09-14T08:56:21.308Z,2.13
2022-09-14T08:59:08.346Z,1.88
2022-09-14T09:04:55.435Z,2.38
2022-09-14T09:07:40.113Z,1.65
2022-09-14T09:10:08.080Z,1.70
2022-09-14T09:12:38.461Z,1.25
2022-09-14T09:15:22.894Z,2.00
2022-09-14T09:17:54.023Z,1.60
2022-09-14T09:20:30.509Z,1.70
2022-09-14T09:23:23.251Z,2.30
2022-09-14T09:25:58.270Z,2.13
2022-09-14T09:28:34.264Z,1.90
2022-09-14T09:31:09.176Z,2.13
2022-09-14T09:34:10.008Z,1.30
2022-09-14T09:36:41.466Z,1.33
2022-09-14T09:39:14.551Z,1.33
2022-09-14T09:41:49.854Z,1.73
2022-09-14T09:44:17.985Z,2.22
2022-09-14T09:46:54.516Z,1.20
2022-09-14T09:49:48.253Z,1.35
2022-09-14T09:52:32.997Z,1.50
2022-09-14T09:55:08.533Z,1.50
2022-09-14T09:57:40.897Z,1.08
2022-09-14T10:00:21.798Z,1.30
2022-09-14T10:03:05.808Z,1.30
2022-09-14T10:05:36.138Z,1.08
2022-09-14T10:08:15.348Z,1.20
2022-09-14T10:10:51.580Z,1.13
2022-09-14T10:13:45.524Z,1.20
2022-09-14T10:22:30.103Z,1.30
2022-09-14T10:25:05.069Z,2.83
2022-09-14T10:27:44.214Z,1.10
2022-09-14T10:30:26.171Z,2.00
2022-09-14T10:33:19.308Z,1.70
2022-09-14T10:36:03.379Z,1.45
2022-09-14T10:38:47.904Z,1.10
2022-09-14T10:41:46.713Z,1.20
2022-09-14T10:44:43.006Z,1.05
2022-09-14T10:47:27.855Z,1.65
2022-09-14T10:50:19.122Z,1.48
2022-09-14T10:53:25.185Z,1.25
2022-09-14T10:56:28.188Z,1.50
2022-09-14T10:59:13.118Z,1.60
2022-09-14T11:02:05.103Z,1.60
2022-09-14T11:04:56.524Z,1.30
2022-09-14T11:07:53.178Z,1.17
2022-09-14T11:10:55.003Z,0.90
2022-09-14T11:13:43.365Z,1.10
2022-09-14T11:16:41.134Z,1.60
2022-09-14T11:22:46.834Z,1.10
2022-09-14T11:49:40.614Z,1.52
2022-09-14T11:52:30.139Z,1.30
2022-09-14T11:55:15.567Z,1.05
2022-09-14T11:57:56.195Z,1.15
2022-09-14T12:00:39.115Z,1.70
2022-09-14T12:03:34.513Z,1.60
2022-09-14T12:06:22.377Z,1.33
2022-09-14T12:08:56.126Z,1.42
2022-09-14T12:11:36.904Z,1.30
2022-09-14T12:14:36.445Z,1.10
2022-09-14T12:20:07.014Z,1.10
2022-09-14T12:25:45.286Z,1.05
2022-09-14T12:28:55.884Z,1.10
2022-09-14T12:31:59.948Z,1.10
2022-09-14T12:35:02.245Z,1.17
2022-09-14T12:37:47.873Z,1.75
2022-09-14T12:40:37.945Z,1.00
2022-09-14T12:43:36.687Z,1.10
2022-09-14T12:46:27.195Z,1.15
2022-09-14T12:49:33.253Z,1.08
2022-09-14T12:52:21.007Z,1.40
2022-09-14T12:55:20.827Z,1.38
2022-09-14T12:58:23.049Z,1.50
2022-09-14T13:12:47.150Z,1.98
2022-09-14T13:15:32.440Z,1.23
2022-09-14T13:18:22.960Z,0.90
2022-09-14T13:20:59.276Z,1.30
2022-09-14T13:23:39.492Z,1.10
2022-09-14T13:26:24.453Z,1.05
2022-09-14T13:29:03.383Z,1.30
2022-09-14T13:31:44.098Z,1.42
2022-09-14T13:34:31.024Z,1.17
2022-09-14T13:37:01.591Z,1.23
2022-09-14T13:39:54.416Z,1.10
2022-09-14T13:42:38.080Z,1.63
2022-09-14T13:45:12.167Z,1.30
2022-09-14T13:47:43.173Z,1.10
2022-09-14T13:50:25.743Z,0.95
2022-09-14T13:53:04.064Z,1.02
2022-09-14T13:55:36.396Z,1.33
2022-09-14T13:58:14.398Z,1.20
2022-09-14T14:01:05.268Z,1.13
2022-09-14T14:03:36.892Z,2.05
2022-09-14T14:06:17.936Z,1.10
2022-09-14T14:09:06.895Z,1.75
2022-09-14T14:14:30.848Z,1.00
2022-09-14T14:17:42.984Z,1.10
2022-09-14T14:20:35.848Z,1.70
2022-09-14T14:23:12.894Z,0.95
2022-09-14T14:25:54.167Z,1.17
2022-09-14T14:28:27.097Z,1.30
2022-09-14T14:31:14.777Z,1.13
2022-09-14T14:33:56.066Z,1.25
2022-09-14T14:36:26.287Z,1.13
2022-09-14T14:39:01.243Z,1.05
2022-09-14T14:41:32.776Z,1.20
2022-09-14T14:47:00.074Z,1.25
2022-09-14T14:49:36.181Z,0.93
2022-09-14T14:54:51.911Z,1.20
2022-09-14T14:57:32.332Z,1.00
2022-09-14T15:00:01.923Z,1.02
2022-09-14T15:02:33.750Z,0.88
2022-09-14T15:05:18.777Z,1.10
2022-09-14T15:07:55.349Z,1.08
2022-09-14T15:10:27.840Z,0.80
2022-09-14T15:13:05.487Z,1.30
2022-09-14T15:15:43.413Z,1.10
2022-09-14T15:18:15.223Z,0.90
2022-09-14T15:21:01.321Z,1.17
2022-09-14T15:23:39.066Z,1.17
2022-09-14T15:26:14.721Z,1.35
2022-09-14T15:28:56.746Z,1.05
2022-09-14T15:31:34.760Z,1.13
2022-09-14T15:34:13.069Z,0.95
2022-09-14T15:37:00.810Z,1.08
2022-09-14T15:39:33.902Z,0.98
2022-09-14T15:42:07.709Z,1.42
2022-09-14T15:44:42.730Z,0.90
2022-09-14T15:50:00.594Z,1.33
2022-09-14T15:52:42.650Z,1.33
2022-09-14T15:55:16.117Z,1.10
2022-09-14T15:57:59.899Z,1.30
2022-09-14T16:03:27.756Z,1.38
2022-09-14T16:06:01.865Z,1.40
2022-09-14T16:08:43.091Z,1.20
2022-09-14T16:11:21.126Z,1.33
2022-09-14T16:13:50.443Z,0.88
2022-09-14T16:16:22.273Z,1.05
2022-09-14T16:19:05.684Z,0.85
2022-09-14T16:21:40.199Z,1.00
2022-09-14T16:24:30.435Z,1.10
2022-09-14T16:27:05.580Z,0.98
2022-09-14T16:29:39.599Z,0.90
2022-09-14T16:32:16.618Z,1.65
2022-09-14T16:35:08.554Z,0.68
2022-09-14T16:37:41.681Z,0.80
2022-09-14T16:40:15.261Z,1.00
2022-09-14T16:42:47.927Z,0.80
2022-09-14T16:45:22.600Z,0.77
2022-09-14T16:47:53.622Z,1.00
2022-09-14T16:50:22.420Z,1.38
2022-09-14T16:52:59.956Z,1.45
2022-09-14T16:55:28.907Z,1.35
2022-09-14T16:58:00.900Z,1.10
2022-09-14T17:00:43.999Z,0.80
2022-09-14T17:03:20.369Z,1.05
2022-09-14T17:05:53.213Z,1.48
2022-09-14T17:08:29.021Z,1.35
2022-09-14T17:11:03.677Z,1.00
2022-09-14T17:13:37.950Z,0.75
2022-09-14T17:16:13.178Z,0.90
2022-09-14T17:18:54.436Z,0.90
2022-09-14T17:21:31.141Z,0.98
2022-09-14T17:24:08.918Z,1.00
2022-09-14T17:26:41.063Z,0.93
2022-09-14T17:29:11.630Z,1.40
2022-09-14T17:31:59.478Z,1.35
2022-09-14T17:34:30.447Z,1.83
2022-09-14T17:37:19.821Z,0.80
2022-09-14T17:40:00.949Z,1.25
2022-09-14T17:42:40.023Z,0.65
2022-09-14T17:45:22.104Z,1.00
2022-09-14T17:47:53.971Z,0.90
2022-09-14T17:50:35.048Z,0.90
2022-09-14T17:53:05.238Z,1.25
2022-09-14T17:55:44.351Z,1.05
2022-09-14T17:58:21.595Z,0.88
2022-09-14T18:01:27.309Z,0.98
2022-09-14T18:04:14.478Z,1.00
2022-09-14T18:06:51.897Z,0.85
2022-09-14T18:09:28.648Z,0.98
2022-09-14T18:12:11.645Z,1.10
2022-09-14T18:14:50.177Z,0.98
2022-09-14T18:17:24.955Z,1.10
2022-09-14T18:20:20.414Z,2.22
2022-09-14T18:23:04.147Z,1.90
2022-09-14T18:25:56.650Z,1.52
2022-09-14T18:28:28.048Z,0.90
2022-09-14T18:31:08.702Z,1.00
2022-09-14T18:36:21.245Z,0.95
2022-09-14T18:38:58.348Z,1.05
2022-09-14T18:41:36.122Z,1.08
2022-09-14T18:44:18.724Z,1.05
2022-09-14T18:46:52.033Z,1.35
2022-09-14T18:49:23.500Z,1.23
2022-09-14T18:52:10.561Z,1.58
2022-09-14T18:54:38.890Z,1.20
2022-09-14T18:57:13.298Z,2.47
2022-09-14T18:59:46.335Z,1.42
2022-09-14T19:02:20.680Z,1.40
2022-09-14T19:05:04.715Z,1.75
2022-09-14T19:07:37.185Z,1.20
2022-09-14T19:10:19.483Z,1.48
2022-09-14T19:12:53.541Z,2.17
2022-09-14T19:15:24.223Z,1.35
2022-09-14T19:18:07.059Z,1.40
2022-09-14T19:21:05.230Z,1.00
2022-09-14T19:23:29.658Z,1.50
2022-09-14T19:26:02.213Z,1.30
2022-09-14T19:28:42.731Z,1.35
2022-09-14T19:31:12.427Z,1.65
2022-09-14T19:36:09.166Z,1.20
2022-09-14T19:38:48.315Z,1.23
2022-09-14T19:41:20.285Z,1.70
2022-09-14T19:44:01.802Z,2.17
2022-09-14T19:46:35.428Z,1.50
2022-09-14T19:49:14.632Z,1.35
2022-09-14T19:52:06.159Z,1.50
2022-09-14T19:54:45.711Z,1.10
2022-09-14T19:57:17.810Z,1.25
2022-09-14T19:59:50.989Z,1.42
2022-09-14T20:02:25.338Z,1.33
2022-09-14T20:05:00.753Z,1.30
2022-09-14T20:07:33.276Z,2.00
2022-09-14T20:10:19.515Z,1.33
2022-09-14T20:13:18.963Z,1.30
2022-09-14T20:15:59.757Z,1.65
2022-09-14T20:22:27.121Z,1.30
2022-09-14T20:24:56.902Z,1.13
2022-09-14T20:27:34.910Z,1.23
2022-09-14T20:30:13.071Z,1.30
2022-09-14T20:32:58.805Z,1.52
2022-09-14T20:38:30.825Z,1.70
2022-09-14T20:41:13.010Z,1.90
2022-09-14T20:43:56.105Z,1.95
2022-09-14T20:46:33.139Z,2.03
2022-09-14T20:49:06.290Z,1.67
2022-09-14T20:52:07.411Z,1.65
2022-09-14T20:54:43.517Z,2.00
2022-09-14T20:57:27.564Z,1.73
2022-09-14T21:00:15.784Z,2.13
2022-09-14T21:03:33.769Z,2.00
2022-09-14T21:09:06.238Z,1.70
2022-09-14T21:11:42.452Z,1.60
2022-09-14T21:14:54.183Z,1.50
2022-09-14T21:20:19.590Z,1.58
2022-09-14T21:22:55.999Z,1.90
2022-09-14T21:31:07.066Z,2.22
2022-09-14T21:36:32.154Z,1.63
2022-09-14T21:39:21.549Z,2.13
2022-09-14T22:05:42.419Z,3.67
2022-09-14T22:11:27.183Z,5.07
2022-09-14T22:14:15.594Z,3.60
2022-09-14T22:16:55.497Z,3.78
2022-09-14T22:33:22.977Z,4.75
2022-09-14T22:36:08.605Z,4.57
2022-09-14T22:38:47.906Z,3.65
2022-09-14T22:41:23.793Z,5.57
2022-09-14T22:44:11.681Z,3.40
2022-09-14T22:47:06.165Z,3.60
2022-09-14T22:49:54.096Z,3.20
2022-09-14T22:55:34.985Z,4.25
2022-09-14T23:01:23.581Z,3.55
2022-09-14T23:04:14.398Z,4.38
2022-09-14T23:06:50.707Z,4.32
2022-09-14T23:09:35.443Z,3.92
2022-09-14T23:12:05.076Z,4.55
2022-09-14T23:14:37.618Z,4.00
2022-09-14T23:17:27.158Z,4.00
2022-09-14T23:20:00.329Z,3.42
2022-09-14T23:22:34.405Z,3.13
2022-09-14T23:30:58.182Z,2.80
2022-09-14T23:33:46.853Z,2.65
2022-09-14T23:39:35.782Z,3.72
2022-09-14T23:42:09.875Z,3.08
2022-09-14T23:44:46.904Z,3.03
2022-09-14T23:47:22.926Z,3.45
2022-09-14T23:50:08.064Z,2.58
2022-09-14T23:56:08.806Z,2.55
