createdAt,value
2022-11-20T00:01:10.511Z,100663.63
2022-11-20T00:03:36.936Z,100651.78
2022-11-20T00:06:05.585Z,100656.88
2022-11-20T00:08:31.976Z,100661.97
2022-11-20T00:10:58.407Z,100660.44
2022-11-20T00:13:24.815Z,100649.25
2022-11-20T00:15:58.401Z,100642.38
2022-11-20T00:18:24.852Z,100640.84
2022-11-20T00:20:51.254Z,100640.06
2022-11-20T00:23:17.712Z,100650.00
2022-11-20T00:25:44.145Z,100641.59
2022-11-20T00:28:10.539Z,100642.25
2022-11-20T00:30:36.954Z,100642.25
2022-11-20T00:33:03.577Z,100639.81
2022-11-20T00:35:29.984Z,100644.78
2022-11-20T00:37:56.395Z,100637.56
2022-11-20T00:40:22.800Z,100647.25
2022-11-20T00:42:49.194Z,100644.47
2022-11-20T00:45:15.605Z,100641.56
2022-11-20T00:47:42.012Z,100635.06
2022-11-20T00:50:08.817Z,100624.00
2022-11-20T00:52:35.219Z,100629.19
2022-11-20T00:55:01.613Z,100629.97
2022-11-20T00:57:27.997Z,100635.94
2022-11-20T00:59:54.396Z,100630.63
2022-11-20T01:02:20.799Z,100633.03
2022-11-20T01:04:47.251Z,100635.34
2022-11-20T01:07:13.839Z,100633.53
2022-11-20T01:09:40.290Z,100632.81
2022-11-20T01:12:06.806Z,100638.91
2022-11-20T01:14:33.220Z,100638.13
2022-11-20T01:16:59.640Z,100626.28
2022-11-20T01:19:26.253Z,100617.88
2022-11-20T01:21:54.693Z,100619.00
2022-11-20T01:24:22.484Z,100620.78
2022-11-20T01:26:51.209Z,100614.16
2022-11-20T01:29:24.036Z,100621.03
2022-11-20T01:31:51.200Z,100615.31
2022-11-20T01:34:18.717Z,100604.25
2022-11-20T01:36:45.965Z,100611.13
2022-11-20T01:39:20.675Z,100609.56
2022-11-20T01:42:09.935Z,100605.63
2022-11-20T01:44:42.948Z,100597.31
2022-11-20T01:47:10.503Z,100600.75
2022-11-20T01:49:43.312Z,100601.91
2022-11-20T01:52:16.533Z,100598.44
2022-11-20T01:54:47.303Z,100597.72
2022-11-20T01:57:14.326Z,100602.16
2022-11-20T01:59:44.556Z,100596.28
2022-11-20T02:02:11.078Z,100593.19
2022-11-20T02:04:37.563Z,100584.03
2022-11-20T02:07:05.888Z,100584.28
2022-11-20T02:09:32.533Z,100582.09
2022-11-20T02:11:59.118Z,100577.13
2022-11-20T02:14:26.239Z,100580.78
2022-11-20T02:16:52.847Z,100573.25
2022-11-20T02:19:31.576Z,100571.72
2022-11-20T02:22:32.318Z,100570.19
2022-11-20T02:25:01.933Z,100574.63
2022-11-20T02:27:28.427Z,100564.56
2022-11-20T02:29:58.649Z,100573.97
2022-11-20T02:32:28.115Z,100571.56
2022-11-20T02:34:54.670Z,100564.91
2022-11-20T02:37:21.856Z,100564.13
2022-11-20T02:39:50.468Z,100565.03
2022-11-20T02:42:16.941Z,100563.38
2022-11-20T02:44:43.538Z,100565.13
2022-11-20T02:47:10.479Z,100567.84
2022-11-20T02:49:36.896Z,100554.31
2022-11-20T02:52:03.455Z,100553.53
2022-11-20T02:54:29.976Z,100560.53
2022-11-20T02:56:56.517Z,100551.22
2022-11-20T02:59:23.236Z,100557.88
2022-11-20T03:01:49.845Z,100556.31
2022-11-20T03:04:16.360Z,100549.69
2022-11-20T03:06:42.871Z,100545.59
2022-11-20T03:09:09.281Z,100554.13
2022-11-20T03:11:35.696Z,100542.16
2022-11-20T03:14:05.904Z,100533.50
2022-11-20T03:16:32.713Z,100539.47
2022-11-20T03:18:59.627Z,100546.13
2022-11-20T03:21:26.317Z,100540.03
2022-11-20T03:23:54.807Z,100540.03
2022-11-20T03:26:23.392Z,100542.56
2022-11-20T03:28:55.126Z,100536.59
2022-11-20T03:31:25.184Z,100540.91
2022-11-20T03:33:51.838Z,100545.34
2022-11-20T03:36:19.548Z,100536.72
2022-11-20T03:38:46.339Z,100532.38
2022-11-20T03:41:21.626Z,100543.47
2022-11-20T03:43:52.809Z,100540.81
2022-11-20T03:46:19.499Z,100538.25
2022-11-20T03:48:51.154Z,100538.25
2022-11-20T03:51:20.992Z,100539.91
2022-11-20T03:53:48.673Z,100541.47
2022-11-20T03:56:17.434Z,100542.75
2022-11-20T03:58:44.203Z,100533.09
2022-11-20T04:01:16.456Z,100528.41
2022-11-20T04:03:43.440Z,100530.50
2022-11-20T04:06:12.306Z,100527.72
2022-11-20T04:08:39.121Z,100524.94
2022-11-20T04:11:19.774Z,100517.78
2022-11-20T04:13:57.704Z,100527.09
2022-11-20T04:16:25.296Z,100523.56
2022-11-20T04:18:58.601Z,100528.19
2022-11-20T04:21:25.873Z,100518.59
2022-11-20T04:23:56.058Z,100517.88
2022-11-20T04:26:24.403Z,100516.94
2022-11-20T04:28:51.003Z,100514.41
2022-11-20T04:31:20.257Z,100507.53
2022-11-20T04:33:46.959Z,100511.75
2022-11-20T04:36:15.771Z,100513.28
2022-11-20T04:38:42.576Z,100519.91
2022-11-20T04:41:15.818Z,100509.50
2022-11-20T04:43:42.235Z,100507.72
2022-11-20T04:46:08.698Z,100510.38
2022-11-20T04:48:35.704Z,100509.50
2022-11-20T04:51:04.855Z,100506.19
2022-11-20T04:53:31.255Z,100507.97
2022-11-20T04:56:08.637Z,100509.75
2022-11-20T04:58:35.559Z,100504.66
2022-11-20T05:01:03.564Z,100506.31
2022-11-20T05:03:30.343Z,100511.41
2022-11-20T05:05:56.765Z,100496.00
2022-11-20T05:08:23.436Z,100501.09
2022-11-20T05:10:49.838Z,100495.13
2022-11-20T05:13:16.241Z,100496.88
2022-11-20T05:15:42.674Z,100501.88
2022-11-20T05:18:09.161Z,100498.53
2022-11-20T05:20:37.136Z,100493.34
2022-11-20T05:23:03.576Z,100502.63
2022-11-20T05:25:30.009Z,100503.63
2022-11-20T05:27:56.406Z,100499.44
2022-11-20T05:30:22.864Z,100500.31
2022-11-20T05:32:49.269Z,100491.91
2022-11-20T05:35:15.757Z,100492.34
2022-11-20T05:37:42.167Z,100487.13
2022-11-20T05:40:09.324Z,100482.53
2022-11-20T05:42:36.563Z,100480.31
2022-11-20T05:45:05.252Z,100485.28
2022-11-20T05:47:35.430Z,100488.44
2022-11-20T05:50:02.179Z,100485.66
2022-11-20T05:52:31.883Z,100480.56
2022-11-20T05:54:58.321Z,100481.34
2022-11-20T05:57:24.850Z,100482.22
2022-11-20T05:59:51.287Z,100471.94
2022-11-20T06:02:17.753Z,100467.59
2022-11-20T06:04:44.217Z,100467.50
2022-11-20T06:07:10.670Z,100471.81
2022-11-20T06:09:37.139Z,100475.78
2022-11-20T06:12:03.669Z,100470.56
2022-11-20T06:14:30.089Z,100471.97
2022-11-20T06:16:56.794Z,100474.28
2022-11-20T06:19:23.467Z,100469.97
2022-11-20T06:21:52.961Z,100479.13
2022-11-20T06:24:19.387Z,100473.81
2022-11-20T06:26:45.867Z,100472.78
2022-11-20T06:29:12.658Z,100478.63
2022-11-20T06:31:39.245Z,100479.28
2022-11-20T06:34:07.101Z,100475.84
2022-11-20T06:36:33.859Z,100477.38
2022-11-20T06:39:00.653Z,100470.75
2022-11-20T06:41:27.105Z,100476.59
2022-11-20T06:43:53.531Z,100478.25
2022-11-20T06:46:20.720Z,100468.09
2022-11-20T06:48:48.430Z,100478.16
2022-11-20T06:51:15.209Z,100468.75
2022-11-20T06:53:41.623Z,100467.09
2022-11-20T06:56:08.529Z,100462.66
2022-11-20T06:58:35.932Z,100469.38
2022-11-20T07:01:05.823Z,100472.19
2022-11-20T07:03:32.325Z,100470.94
2022-11-20T07:05:59.523Z,100464.84
2022-11-20T07:08:25.942Z,100466.75
2022-11-20T07:10:52.635Z,100462.78
2022-11-20T07:13:19.075Z,100455.66
2022-11-20T07:15:45.512Z,100457.78
2022-11-20T07:18:12.145Z,100449.63
2022-11-20T07:20:38.563Z,100453.44
2022-11-20T07:23:04.963Z,100455.44
2022-11-20T07:25:31.592Z,100452.38
2022-11-20T07:27:59.036Z,100443.19
2022-11-20T07:30:25.909Z,100457.97
2022-11-20T07:32:53.497Z,100471.94
2022-11-20T07:35:20.569Z,100486.19
2022-11-20T07:37:48.116Z,100473.69
2022-11-20T07:40:14.658Z,100464.78
2022-11-20T07:42:54.428Z,100472.78
2022-11-20T07:45:22.014Z,100471.59
2022-11-20T07:47:48.798Z,100472.97
2022-11-20T07:50:15.680Z,100467.56
2022-11-20T07:52:42.138Z,100462.59
2022-11-20T07:55:09.445Z,100466.16
2022-11-20T07:57:35.848Z,100461.19
2022-11-20T08:00:02.876Z,100459.75
2022-11-20T08:02:29.286Z,100465.09
2022-11-20T08:04:55.760Z,100451.84
2022-11-20T08:07:22.224Z,100460.59
2022-11-20T08:09:48.772Z,100454.72
2022-11-20T08:12:38.382Z,100444.75
2022-11-20T08:15:12.630Z,100448.53
2022-11-20T08:17:39.726Z,100448.78
2022-11-20T08:20:06.370Z,100446.59
2022-11-20T08:22:32.847Z,100443.47
2022-11-20T08:24:59.322Z,100440.41
2022-11-20T08:27:25.729Z,100445.06
2022-11-20T08:29:52.192Z,100445.50
2022-11-20T08:32:18.595Z,100458.63
2022-11-20T08:34:45.049Z,100447.88
2022-11-20T08:37:11.452Z,100451.53
2022-11-20T08:39:37.878Z,100447.44
2022-11-20T08:42:08.212Z,100448.56
2022-11-20T08:44:34.647Z,100446.34
2022-11-20T08:47:01.332Z,100443.25
2022-11-20T08:49:27.724Z,100441.94
2022-11-20T08:51:56.087Z,100444.03
2022-11-20T08:54:23.557Z,100440.03
2022-11-20T08:56:50.009Z,100446.28
2022-11-20T08:59:43.972Z,100451.81
2022-11-20T09:02:02.934Z,100446.16
2022-11-20T09:04:29.653Z,100447.41
2022-11-20T09:06:56.069Z,100448.50
2022-11-20T09:09:22.908Z,100440.94
2022-11-20T09:11:50.880Z,100444.59
2022-11-20T09:14:17.375Z,100435.44
2022-11-20T09:16:46.038Z,100433.75
2022-11-20T09:19:34.765Z,100427.97
2022-11-20T09:22:00.016Z,100434.06
2022-11-20T09:24:29.555Z,100434.28
2022-11-20T09:26:55.982Z,100426.84
2022-11-20T09:29:22.870Z,100433.88
2022-11-20T09:31:49.663Z,100424.84
2022-11-20T09:34:16.109Z,100426.84
2022-11-20T09:36:42.542Z,100423.59
2022-11-20T09:39:08.957Z,100424.50
2022-11-20T09:42:00.089Z,100422.97
2022-11-20T09:44:32.456Z,100419.38
2022-11-20T09:47:17.943Z,100420.53
2022-11-20T09:50:10.580Z,100421.63
2022-11-20T09:53:03.311Z,100412.97
2022-11-20T09:55:30.352Z,100414.94
2022-11-20T09:57:57.403Z,100418.47
2022-11-20T10:00:24.377Z,100407.16
2022-11-20T10:03:03.309Z,100414.25
2022-11-20T10:05:35.536Z,100417.34
2022-11-20T10:08:20.240Z,100411.56
2022-11-20T10:10:52.636Z,100405.28
2022-11-20T10:13:41.994Z,100404.94
2022-11-20T10:16:29.482Z,100397.81
2022-11-20T10:19:11.055Z,100400.69
2022-11-20T10:21:52.679Z,100402.75
2022-11-20T10:24:30.892Z,100393.66
2022-11-20T10:27:15.439Z,100390.50
2022-11-20T10:29:45.305Z,100396.00
2022-11-20T10:32:20.248Z,100394.69
2022-11-20T10:35:00.597Z,100384.06
2022-11-20T10:37:28.476Z,100379.38
2022-11-20T10:40:11.194Z,100380.16
2022-11-20T10:43:02.283Z,100367.75
2022-11-20T10:45:38.022Z,100362.94
2022-11-20T10:48:17.901Z,100365.81
2022-11-20T10:51:02.603Z,100366.91
2022-11-20T10:54:04.923Z,100372.13
2022-11-20T10:56:51.493Z,100364.84
2022-11-20T10:59:46.476Z,100363.47
2022-11-20T11:02:30.878Z,100361.19
2022-11-20T11:04:57.625Z,100353.84
2022-11-20T11:07:31.825Z,100354.22
2022-11-20T11:09:58.542Z,100346.72
2022-11-20T11:12:27.007Z,100339.94
2022-11-20T11:14:55.258Z,100332.16
2022-11-20T11:17:26.480Z,100350.00
2022-11-20T11:20:19.619Z,100359.34
2022-11-20T11:22:47.798Z,100363.06
2022-11-20T11:25:37.001Z,100356.00
2022-11-20T11:28:06.008Z,100357.06
2022-11-20T11:30:43.966Z,100354.81
2022-11-20T11:33:12.312Z,100355.97
2022-11-20T11:35:51.177Z,100347.91
2022-11-20T11:38:22.427Z,100350.22
2022-11-20T11:40:48.950Z,100353.97
2022-11-20T11:43:42.082Z,100347.63
2022-11-20T11:46:20.753Z,100351.88
2022-11-20T11:49:02.220Z,100349.41
2022-11-20T11:52:06.330Z,100348.44
2022-11-20T11:54:54.846Z,100340.75
2022-11-20T11:57:24.281Z,100343.03
2022-11-20T12:00:04.735Z,100344.53
2022-11-20T12:02:46.443Z,100353.19
2022-11-20T12:05:44.836Z,100349.44
2022-11-20T12:08:18.431Z,100352.97
2022-11-20T12:10:56.858Z,100361.84
2022-11-20T12:13:41.975Z,100354.53
2022-11-20T12:16:13.806Z,100356.50
2022-11-20T12:18:41.143Z,100344.88
2022-11-20T12:21:13.683Z,100343.47
2022-11-20T12:23:59.715Z,100336.25
2022-11-20T12:26:53.985Z,100329.22
2022-11-20T12:29:55.872Z,100320.66
2022-11-20T12:32:49.466Z,100322.59
2022-11-20T12:35:48.293Z,100320.13
2022-11-20T12:38:40.449Z,100322.84
2022-11-20T12:41:53.519Z,100324.44
2022-11-20T12:44:50.504Z,100321.25
2022-11-20T12:47:22.536Z,100324.22
2022-11-20T12:49:59.160Z,100318.47
2022-11-20T12:52:59.612Z,100321.91
2022-11-20T12:55:44.791Z,100312.63
2022-11-20T12:58:29.820Z,100309.88
2022-11-20T13:01:37.968Z,100304.84
2022-11-20T13:04:13.655Z,100303.00
2022-11-20T13:06:42.530Z,100299.28
2022-11-20T13:09:14.177Z,100303.22
2022-11-20T13:12:05.298Z,100300.22
2022-11-20T13:14:36.465Z,100303.59
2022-11-20T13:17:12.373Z,100299.75
2022-11-20T13:19:39.531Z,100298.69
2022-11-20T13:22:05.963Z,100297.56
2022-11-20T13:24:33.182Z,100294.00
2022-11-20T13:27:20.391Z,100302.28
2022-11-20T13:29:48.666Z,100303.88
2022-11-20T13:32:17.722Z,100295.22
2022-11-20T13:34:53.965Z,100296.59
2022-11-20T13:37:37.719Z,100293.06
2022-11-20T13:40:11.199Z,100292.19
2022-11-20T13:42:41.206Z,100287.66
2022-11-20T13:45:23.447Z,100292.69
2022-11-20T13:47:51.290Z,100283.84
2022-11-20T13:50:18.380Z,100291.44
2022-11-20T13:52:58.973Z,100292.84
2022-11-20T13:55:49.491Z,100290.19
2022-11-20T13:58:48.197Z,100291.78
2022-11-20T14:01:21.377Z,100296.00
2022-11-20T14:04:05.740Z,100295.78
2022-11-20T14:06:40.199Z,100297.59
2022-11-20T14:09:12.654Z,100296.59
2022-11-20T14:11:47.274Z,100299.84
2022-11-20T14:14:18.576Z,100295.44
2022-11-20T14:16:47.972Z,100294.34
2022-11-20T14:19:20.352Z,100291.72
2022-11-20T14:21:52.343Z,100294.28
2022-11-20T14:24:24.637Z,100290.72
2022-11-20T14:26:52.539Z,100285.50
2022-11-20T14:29:21.093Z,100291.50
2022-11-20T14:31:52.774Z,100285.50
2022-11-20T14:34:26.593Z,100281.06
2022-11-20T14:37:05.230Z,100278.41
2022-11-20T14:39:34.385Z,100276.66
2022-11-20T14:42:00.813Z,100283.25
2022-11-20T14:44:45.649Z,100287.41
2022-11-20T14:47:14.262Z,100286.53
2022-11-20T14:49:41.014Z,100291.41
2022-11-20T14:52:15.420Z,100284.53
2022-11-20T14:54:46.889Z,100279.31
2022-11-20T14:57:25.249Z,100275.69
2022-11-20T14:59:51.707Z,100280.41
2022-11-20T15:02:18.165Z,100275.09
2022-11-20T15:05:00.391Z,100282.50
2022-11-20T15:07:29.546Z,100279.75
2022-11-20T15:10:03.477Z,100282.78
2022-11-20T15:12:31.809Z,100280.63
2022-11-20T15:14:58.471Z,100273.53
2022-11-20T15:17:25.317Z,100274.41
2022-11-20T15:19:52.645Z,100277.66
2022-11-20T15:22:19.154Z,100269.81
2022-11-20T15:24:46.182Z,100268.03
2022-11-20T15:27:13.045Z,100274.53
2022-11-20T15:29:39.526Z,100265.09
2022-11-20T15:32:10.509Z,100260.56
2022-11-20T15:34:39.707Z,100251.72
2022-11-20T15:37:06.121Z,100247.28
2022-11-20T15:39:32.516Z,100245.53
2022-11-20T15:41:58.944Z,100248.75
2022-11-20T15:44:25.468Z,100246.00
2022-11-20T15:46:52.211Z,100245.13
2022-11-20T15:49:19.811Z,100249.34
2022-11-20T15:51:48.905Z,100239.81
2022-11-20T15:54:24.702Z,100239.63
2022-11-20T15:56:54.233Z,100245.44
2022-11-20T15:59:20.939Z,100246.09
2022-11-20T16:01:47.469Z,100243.44
2022-11-20T16:04:15.445Z,100239.69
2022-11-20T16:06:41.930Z,100235.19
2022-11-20T16:09:08.363Z,100241.72
2022-11-20T16:11:37.377Z,100244.09
2022-11-20T16:14:23.651Z,100245.56
2022-11-20T16:16:50.224Z,100245.38
2022-11-20T16:19:16.854Z,100245.16
2022-11-20T16:21:43.333Z,100251.81
2022-11-20T16:24:14.695Z,100244.06
2022-11-20T16:26:41.497Z,100244.75
2022-11-20T16:29:08.143Z,100246.31
2022-11-20T16:31:35.028Z,100234.25
2022-11-20T16:34:10.058Z,100236.56
2022-11-20T16:36:40.651Z,100228.59
2022-11-20T16:39:07.092Z,100235.19
2022-11-20T16:41:35.253Z,100246.19
2022-11-20T16:44:03.952Z,100248.41
2022-11-20T16:46:31.576Z,100238.88
2022-11-20T16:49:02.939Z,100244.78
2022-11-20T16:51:30.699Z,100242.91
2022-11-20T16:53:57.513Z,100243.59
2022-11-20T16:56:25.936Z,100236.72
2022-11-20T16:58:54.734Z,100237.59
2022-11-20T17:01:22.529Z,100230.72
2022-11-20T17:03:57.758Z,100230.72
2022-11-20T17:06:27.275Z,100225.63
2022-11-20T17:08:56.012Z,100225.63
2022-11-20T17:11:22.943Z,100219.72
2022-11-20T17:13:49.755Z,100217.19
2022-11-20T17:16:21.195Z,100215.59
2022-11-20T17:18:49.858Z,100211.38
2022-11-20T17:21:17.391Z,100208.84
2022-11-20T17:23:45.084Z,100214.91
2022-11-20T17:26:14.656Z,100220.91
2022-11-20T17:28:41.425Z,100205.59
2022-11-20T17:31:10.643Z,100208.16
2022-11-20T17:33:38.351Z,100209.91
2022-11-20T17:36:06.293Z,100216.59
2022-11-20T17:38:32.743Z,100203.81
2022-11-20T17:41:09.915Z,100202.94
2022-11-20T17:43:37.091Z,100198.63
2022-11-20T17:46:07.031Z,100195.97
2022-11-20T17:48:34.411Z,100201.06
2022-11-20T17:51:02.013Z,100201.84
2022-11-20T17:53:29.538Z,100194.19
2022-11-20T17:56:17.680Z,100194.19
2022-11-20T17:58:44.121Z,100191.44
2022-11-20T18:01:11.268Z,100190.34
2022-11-20T18:03:38.077Z,100199.47
2022-11-20T18:06:11.529Z,100197.59
2022-11-20T18:08:38.252Z,100190.38
2022-11-20T18:11:19.484Z,100186.66
2022-11-20T18:14:06.895Z,100187.34
2022-11-20T18:16:35.972Z,100181.94
2022-11-20T18:19:02.443Z,100184.25
2022-11-20T18:21:30.245Z,100185.72
2022-11-20T18:23:57.183Z,100197.38
2022-11-20T18:26:24.287Z,100183.53
2022-11-20T18:28:51.292Z,100190.97
2022-11-20T18:31:18.107Z,100180.56
2022-11-20T18:33:44.787Z,100187.22
2022-11-20T18:36:15.713Z,100176.13
2022-11-20T18:38:46.806Z,100175.03
2022-11-20T18:41:33.320Z,100174.16
2022-11-20T18:44:22.646Z,100169.69
2022-11-20T18:46:49.201Z,100167.72
2022-11-20T18:49:15.844Z,100171.63
2022-11-20T18:51:44.137Z,100165.66
2022-11-20T18:54:11.657Z,100169.78
2022-11-20T18:56:38.345Z,100170.41
2022-11-20T18:59:05.982Z,100174.63
2022-11-20T19:01:32.595Z,100160.91
2022-11-20T19:03:59.069Z,100168.34
2022-11-20T19:06:26.297Z,100170.69
2022-11-20T19:08:53.973Z,100167.91
2022-11-20T19:11:20.392Z,100160.28
2022-11-20T19:13:46.791Z,100157.59
2022-11-20T19:16:15.772Z,100160.91
2022-11-20T19:18:43.721Z,100162.47
2022-11-20T19:21:12.144Z,100156.28
2022-11-20T19:23:39.070Z,100162.16
2022-11-20T19:26:06.161Z,100161.19
2022-11-20T19:28:36.715Z,100160.94
2022-11-20T19:31:04.410Z,100143.88
2022-11-20T19:33:31.487Z,100137.91
2022-11-20T19:35:58.539Z,100143.78
2022-11-20T19:38:25.304Z,100142.78
2022-11-20T19:40:51.709Z,100132.50
2022-11-20T19:43:18.113Z,100137.59
2022-11-20T19:45:44.520Z,100133.16
2022-11-20T19:48:10.940Z,100129.63
2022-11-20T19:50:37.387Z,100125.22
2022-11-20T19:53:03.876Z,100120.13
2022-11-20T19:55:30.290Z,100113.22
2022-11-20T19:57:56.707Z,100111.44
2022-11-20T20:00:29.540Z,100100.28
2022-11-20T20:02:57.449Z,100104.59
2022-11-20T20:05:24.049Z,100107.91
2022-11-20T20:07:50.453Z,100100.28
2022-11-20T20:10:18.185Z,100095.19
2022-11-20T20:12:44.603Z,100091.94
2022-11-20T20:15:11.087Z,100082.78
2022-11-20T20:17:37.579Z,100078.78
2022-11-20T20:20:04.346Z,100073.69
2022-11-20T20:22:30.761Z,100074.56
2022-11-20T20:24:57.160Z,100079.75
2022-11-20T20:27:23.579Z,100081.53
2022-11-20T20:29:49.981Z,100081.63
2022-11-20T20:32:16.379Z,100072.31
2022-11-20T20:34:42.781Z,100074.09
2022-11-20T20:37:09.197Z,100073.19
2022-11-20T20:39:35.648Z,100067.22
2022-11-20T20:42:02.074Z,100065.47
2022-11-20T20:44:47.079Z,100068.22
2022-11-20T20:47:13.478Z,100066.44
2022-11-20T20:49:43.030Z,100060.56
2022-11-20T20:52:10.344Z,100063.22
2022-11-20T20:54:37.001Z,100053.91
2022-11-20T20:57:03.489Z,100055.69
2022-11-20T20:59:29.879Z,100049.03
2022-11-20T21:01:56.306Z,100056.78
2022-11-20T21:04:22.826Z,100050.13
2022-11-20T21:06:49.261Z,100033.16
2022-11-20T21:09:15.673Z,100030.72
2022-11-20T21:11:42.088Z,100027.28
2022-11-20T21:14:08.498Z,100028.28
2022-11-20T21:16:41.084Z,100022.38
2022-11-20T21:19:07.920Z,100015.53
2022-11-20T21:21:52.911Z,100015.72
2022-11-20T21:24:19.403Z,100012.44
2022-11-20T21:26:45.853Z,100004.88
2022-11-20T21:29:12.506Z,99999.09
2022-11-20T21:31:39.155Z,99998.41
2022-11-20T21:34:05.561Z,99990.06
2022-11-20T21:36:31.979Z,99990.16
2022-11-20T21:38:59.465Z,99980.19
2022-11-20T21:41:27.434Z,99981.97
2022-11-20T21:44:24.043Z,99971.88
2022-11-20T21:46:43.368Z,99969.50
2022-11-20T21:49:10.516Z,99966.97
2022-11-20T21:51:37.038Z,99964.50
2022-11-20T21:54:03.779Z,99963.72
2022-11-20T21:56:30.215Z,99961.28
2022-11-20T21:58:56.690Z,99956.38
2022-11-20T22:01:25.916Z,99955.63
2022-11-20T22:03:56.689Z,99947.19
2022-11-20T22:06:24.422Z,99950.81
2022-11-20T22:08:51.022Z,99948.34
2022-11-20T22:11:19.835Z,99941.69
2022-11-20T22:14:05.418Z,99933.25
2022-11-20T22:16:33.951Z,99926.56
2022-11-20T22:19:00.728Z,99931.00
2022-11-20T22:21:29.033Z,99923.44
2022-11-20T22:23:55.789Z,99921.88
2022-11-20T22:26:24.903Z,99916.97
2022-11-20T22:28:52.998Z,99911.16
2022-11-20T22:31:20.551Z,99910.38
2022-11-20T22:33:47.099Z,99910.47
2022-11-20T22:36:18.857Z,99909.69
2022-11-20T22:38:45.468Z,99901.28
2022-11-20T22:41:14.064Z,99897.16
2022-11-20T22:43:41.588Z,99893.03
2022-11-20T22:46:17.967Z,99892.22
2022-11-20T22:48:52.222Z,99895.75
2022-11-20T22:51:20.248Z,99885.72
2022-11-20T22:53:47.129Z,99884.16
2022-11-20T22:56:13.915Z,99887.59
2022-11-20T22:58:42.021Z,99883.38
2022-11-20T23:01:18.480Z,99884.28
2022-11-20T23:03:47.035Z,99891.16
2022-11-20T23:06:14.099Z,99894.69
2022-11-20T23:08:41.556Z,99891.25
2022-11-20T23:11:10.711Z,99889.66
2022-11-20T23:13:37.222Z,99886.13
2022-11-20T23:16:12.497Z,99883.38
2022-11-20T23:18:39.219Z,99883.28
2022-11-20T23:21:12.631Z,99881.59
2022-11-20T23:23:39.115Z,99881.59
2022-11-20T23:26:10.718Z,99878.16
2022-11-20T23:28:37.673Z,99872.28
2022-11-20T23:31:05.273Z,99872.28
2022-11-20T23:33:31.985Z,99874.97
2022-11-20T23:35:58.397Z,99868.97
2022-11-20T23:38:24.796Z,99875.06
2022-11-20T23:40:52.300Z,99872.41
2022-11-20T23:43:20.615Z,99867.31
2022-11-20T23:45:51.847Z,99867.31
2022-11-20T23:48:19.104Z,99851.09
2022-11-20T23:50:45.736Z,99849.44
2022-11-20T23:53:14.149Z,99852.75
2022-11-20T23:55:51.668Z,99855.28
2022-11-20T23:58:19.378Z,99849.44
