createdAt,value
2022-08-28T00:03:58.412Z,101349.75
2022-08-28T00:09:00.467Z,101355.97
2022-08-28T00:14:03.621Z,101357.16
2022-08-28T00:19:06.249Z,101357.16
2022-08-28T00:24:08.672Z,101364.88
2022-08-28T00:29:11.313Z,101363.72
2022-08-28T00:34:13.481Z,101359.00
2022-08-28T00:39:15.768Z,101337.41
2022-08-28T00:44:25.122Z,101355.59
2022-08-28T00:49:37.710Z,101357.44
2022-08-28T00:54:58.947Z,101362.66
2022-08-28T01:00:02.894Z,101367.03
2022-08-28T01:05:09.912Z,101363.66
2022-08-28T01:10:15.385Z,101355.25
2022-08-28T01:15:20.353Z,101363.13
2022-08-28T01:20:27.286Z,101352.56
2022-08-28T01:25:33.909Z,101358.13
2022-08-28T01:30:36.367Z,101346.66
2022-08-28T01:35:41.357Z,101347.50
2022-08-28T01:40:48.280Z,101350.03
2022-08-28T01:45:54.906Z,101350.91
2022-08-28T01:50:57.099Z,101341.28
2022-08-28T01:56:00.543Z,101344.66
2022-08-28T02:01:02.538Z,101344.97
2022-08-28T02:06:04.997Z,101363.31
2022-08-28T02:11:09.038Z,101358.59
2022-08-28T02:16:11.255Z,101360.97
2022-08-28T02:21:13.644Z,101357.41
2022-08-28T02:26:16.276Z,101366.34
2022-08-28T02:31:18.363Z,101360.75
2022-08-28T02:36:20.599Z,101350.84
2022-08-28T02:41:22.719Z,101343.63
2022-08-28T02:46:25.292Z,101333.00
2022-08-28T02:51:31.625Z,101341.28
2022-08-28T02:56:33.556Z,101341.09
2022-08-28T03:01:35.595Z,101342.94
2022-08-28T03:06:38.211Z,101345.97
2022-08-28T03:11:41.281Z,101338.72
2022-08-28T03:16:43.169Z,101338.22
2022-08-28T03:21:45.206Z,101344.13
2022-08-28T03:26:48.629Z,101348.50
2022-08-28T03:31:50.670Z,101351.69
2022-08-28T03:36:52.779Z,101363.00
2022-08-28T03:41:55.139Z,101355.56
2022-08-28T03:46:57.234Z,101341.59
2022-08-28T03:51:59.499Z,101360.78
2022-08-28T03:57:01.421Z,101363.47
2022-08-28T04:02:03.323Z,101362.28
2022-08-28T04:07:05.334Z,101367.00
2022-08-28T04:12:08.636Z,101372.22
2022-08-28T04:17:10.553Z,101373.22
2022-08-28T04:22:13.027Z,101386.00
2022-08-28T04:27:15.322Z,101362.97
2022-08-28T04:32:17.480Z,101388.69
2022-08-28T04:37:19.761Z,101403.34
2022-08-28T04:42:22.886Z,101397.09
2022-08-28T04:47:24.920Z,101406.88
2022-08-28T04:52:27.322Z,101404.16
2022-08-28T04:57:32.215Z,101403.84
2022-08-28T05:02:38.830Z,101409.06
2022-08-28T05:07:40.864Z,101408.06
2022-08-28T05:12:47.112Z,101397.97
2022-08-28T05:17:49.849Z,101393.25
2022-08-28T05:22:51.759Z,101407.56
2022-08-28T05:27:53.833Z,101422.88
2022-08-28T05:32:57.144Z,101426.56
2022-08-28T05:37:59.164Z,101428.25
2022-08-28T05:43:01.170Z,101438.34
2022-08-28T05:48:03.735Z,101434.97
2022-08-28T05:53:06.434Z,101438.66
2022-08-28T05:58:26.917Z,101442.06
2022-08-28T06:03:28.948Z,101446.09
2022-08-28T06:08:31.940Z,101447.28
2022-08-28T06:13:34.864Z,101456.34
2022-08-28T06:18:38.146Z,101457.03
2022-08-28T06:23:41.421Z,101454.50
2022-08-28T06:28:43.318Z,101457.00
2022-08-28T06:33:46.323Z,101460.34
2022-08-28T06:38:48.441Z,101452.13
2022-08-28T06:43:50.441Z,101455.66
2022-08-28T06:48:52.941Z,101458.19
2022-08-28T06:53:54.897Z,101458.00
2022-08-28T06:58:58.436Z,101457.00
2022-08-28T07:04:12.049Z,101447.97
2022-08-28T07:09:13.963Z,101464.47
2022-08-28T07:14:16.301Z,101474.97
2022-08-28T07:19:18.347Z,101471.41
2022-08-28T07:24:20.451Z,101480.69
2022-08-28T07:29:22.891Z,101473.97
2022-08-28T07:34:27.135Z,101479.84
2022-08-28T07:39:30.017Z,101486.78
2022-08-28T07:44:50.476Z,101479.53
2022-08-28T07:49:53.600Z,101482.06
2022-08-28T07:54:56.784Z,101484.25
2022-08-28T07:59:59.586Z,101485.94
2022-08-28T08:05:01.530Z,101491.00
2022-08-28T08:10:03.835Z,101498.06
2022-08-28T08:15:06.136Z,101500.78
2022-08-28T08:20:08.900Z,101500.28
2022-08-28T08:25:10.844Z,101498.75
2022-08-28T08:30:13.045Z,101502.16
2022-08-28T08:35:15.034Z,101499.09
2022-08-28T08:40:19.731Z,101511.06
2022-08-28T08:45:26.574Z,101507.88
2022-08-28T08:50:35.567Z,101509.56
2022-08-28T08:55:51.964Z,101504.84
2022-08-28T09:01:14.666Z,101507.56
2022-08-28T09:06:27.140Z,101515.84
2022-08-28T09:11:34.561Z,101531.19
2022-08-28T09:16:40.855Z,101517.53
2022-08-28T09:21:45.060Z,101525.28
2022-08-28T09:27:00.208Z,101533.88
2022-08-28T09:32:21.434Z,101523.28
2022-08-28T09:37:26.578Z,101537.94
2022-08-28T09:42:47.006Z,101537.94
2022-08-28T09:47:55.607Z,101540.97
2022-08-28T09:53:16.144Z,101530.53
2022-08-28T09:58:18.491Z,101552.28
2022-08-28T10:03:31.562Z,101553.63
2022-08-28T10:08:53.711Z,101548.56
2022-08-28T10:14:08.121Z,101561.72
2022-08-28T10:19:26.501Z,101554.13
2022-08-28T10:24:40.455Z,101552.09
2022-08-28T10:29:49.634Z,101552.28
2022-08-28T10:35:12.129Z,101544.34
2022-08-28T10:40:18.836Z,101547.72
2022-08-28T10:45:24.655Z,101557.31
2022-08-28T10:50:46.828Z,101548.22
2022-08-28T10:56:02.942Z,101543.00
2022-08-28T11:01:19.537Z,101553.59
2022-08-28T11:06:49.169Z,101556.13
2022-08-28T11:12:01.061Z,101543.16
2022-08-28T11:17:08.529Z,101552.28
2022-08-28T11:22:19.676Z,101556.16
2022-08-28T11:27:33.453Z,101558.34
2022-08-28T11:32:38.086Z,101562.22
2022-08-28T11:37:46.074Z,101546.03
2022-08-28T11:42:50.886Z,101550.06
2022-08-28T11:47:56.711Z,101555.28
2022-08-28T11:53:24.103Z,101565.06
2022-08-28T11:58:34.112Z,101566.09
2022-08-28T12:03:37.560Z,101559.31
2022-08-28T12:08:45.630Z,101559.16
2022-08-28T12:13:52.836Z,101565.03
2022-08-28T12:18:54.816Z,101566.78
2022-08-28T12:23:59.313Z,101563.75
2022-08-28T12:29:27.444Z,101571.84
2022-08-28T12:34:42.828Z,101541.81
2022-08-28T12:39:46.402Z,101545.19
2022-08-28T12:44:49.147Z,101577.56
2022-08-28T12:49:51.254Z,101567.94
2022-08-28T12:54:59.118Z,101573.50
2022-08-28T13:00:09.961Z,101563.91
2022-08-28T13:05:28.728Z,101575.53
2022-08-28T13:10:37.703Z,101568.47
2022-08-28T13:15:44.832Z,101575.88
2022-08-28T13:20:47.318Z,101569.63
2022-08-28T13:25:49.300Z,101573.16
2022-08-28T13:30:58.879Z,101566.94
2022-08-28T13:36:24.942Z,101564.22
2022-08-28T13:41:29.895Z,101575.69
2022-08-28T13:46:32.074Z,101566.75
2022-08-28T13:51:37.654Z,101545.19
2022-08-28T13:56:41.605Z,101563.06
2022-08-28T14:02:03.487Z,101569.47
2022-08-28T14:07:07.424Z,101559.50
2022-08-28T14:12:09.988Z,101568.47
2022-08-28T14:17:12.951Z,101551.44
2022-08-28T14:22:14.798Z,101548.88
2022-08-28T14:27:17.890Z,101541.31
2022-08-28T14:32:20.206Z,101547.88
2022-08-28T14:37:22.179Z,101544.84
2022-08-28T14:42:25.047Z,101537.44
2022-08-28T14:47:27.290Z,101523.44
2022-08-28T14:52:29.286Z,101538.78
2022-08-28T14:57:31.263Z,101511.47
2022-08-28T15:02:33.263Z,101524.91
2022-08-28T15:07:35.228Z,101520.03
2022-08-28T15:12:37.211Z,101517.97
2022-08-28T15:17:40.180Z,101515.97
2022-08-28T15:22:42.380Z,101523.19
2022-08-28T15:27:44.331Z,101522.69
2022-08-28T15:32:47.618Z,101506.31
2022-08-28T15:37:49.791Z,101515.72
2022-08-28T15:42:51.779Z,101506.63
2022-08-28T15:47:54.263Z,101497.34
2022-08-28T15:52:57.121Z,101498.00
2022-08-28T15:58:01.101Z,101512.69
2022-08-28T16:03:03.553Z,101490.41
2022-08-28T16:08:05.494Z,101510.66
2022-08-28T16:13:07.435Z,101497.81
2022-08-28T16:18:09.629Z,101490.59
2022-08-28T16:23:12.995Z,101503.94
2022-08-28T16:28:15.280Z,101494.13
2022-08-28T16:33:20.504Z,101491.09
2022-08-28T16:38:24.298Z,101484.84
2022-08-28T16:43:26.411Z,101489.41
2022-08-28T16:48:28.656Z,101477.41
2022-08-28T16:53:31.324Z,101485.19
2022-08-28T16:58:33.364Z,101485.03
2022-08-28T17:03:35.597Z,101479.94
2022-08-28T17:08:37.768Z,101473.00
2022-08-28T17:13:40.473Z,101473.19
2022-08-28T17:18:47.973Z,101473.84
2022-08-28T17:23:54.555Z,101468.81
2022-08-28T17:28:56.546Z,101476.22
2022-08-28T17:33:58.772Z,101473.03
2022-08-28T17:39:06.362Z,101467.63
2022-08-28T17:44:10.252Z,101479.78
2022-08-28T17:49:12.270Z,101486.34
2022-08-28T17:54:18.358Z,101486.53
2022-08-28T17:59:22.355Z,101489.25
2022-08-28T18:04:24.855Z,101488.88
2022-08-28T18:09:26.917Z,101501.88
2022-08-28T18:14:29.131Z,101496.13
2022-08-28T18:19:31.075Z,101499.00
2022-08-28T18:24:33.024Z,101505.25
2022-08-28T18:29:36.820Z,101512.19
2022-08-28T18:34:38.912Z,101515.06
2022-08-28T18:39:40.958Z,101521.16
2022-08-28T18:44:44.378Z,101528.59
2022-08-28T18:49:46.806Z,101528.28
2022-08-28T18:54:49.583Z,101521.03
2022-08-28T18:59:52.618Z,101528.63
2022-08-28T19:04:54.805Z,101541.78
2022-08-28T19:09:57.503Z,101541.97
2022-08-28T19:14:59.888Z,101553.75
2022-08-28T19:20:07.760Z,101567.28
2022-08-28T19:25:27.408Z,101564.91
2022-08-28T19:30:33.349Z,101576.41
2022-08-28T19:35:35.559Z,101584.81
2022-08-28T19:40:40.109Z,101593.59
2022-08-28T19:45:44.018Z,101601.84
2022-08-28T19:50:46.096Z,101611.47
2022-08-28T19:55:48.013Z,101621.94
2022-08-28T20:00:51.521Z,101618.88
2022-08-28T20:05:55.222Z,101632.56
2022-08-28T20:10:58.962Z,101618.56
2022-08-28T20:16:04.929Z,101630.69
2022-08-28T20:21:11.049Z,101633.53
2022-08-28T20:26:13.823Z,101631.53
2022-08-28T20:31:18.028Z,101641.78
2022-08-28T20:36:21.331Z,101638.59
2022-08-28T20:41:23.846Z,101648.53
2022-08-28T20:46:25.890Z,101636.06
2022-08-28T20:51:47.003Z,101639.25
2022-08-28T20:56:50.192Z,101629.63
2022-08-28T21:01:52.244Z,101620.03
2022-08-28T21:06:54.874Z,101615.84
2022-08-28T21:11:56.915Z,101610.78
2022-08-28T21:16:59.624Z,101613.47
2022-08-28T21:22:01.938Z,101618.56
2022-08-28T21:27:03.995Z,101613.16
2022-08-28T21:32:11.619Z,101615.38
2022-08-28T21:37:13.664Z,101614.34
2022-08-28T21:42:15.786Z,101625.44
2022-08-28T21:47:17.729Z,101631.16
2022-08-28T21:52:22.074Z,101628.78
2022-08-28T21:57:24.424Z,101627.47
2022-08-28T22:02:27.001Z,101611.44
2022-08-28T22:07:29.064Z,101616.00
2022-08-28T22:12:31.106Z,101600.28
2022-08-28T22:17:35.043Z,101615.63
2022-08-28T22:22:55.740Z,101636.97
2022-08-28T22:27:57.732Z,101624.81
2022-08-28T22:33:03.826Z,101641.63
2022-08-28T22:38:05.911Z,101645.97
2022-08-28T22:43:07.868Z,101656.84
2022-08-28T22:48:14.531Z,101646.19
2022-08-28T22:53:17.373Z,101654.25
2022-08-28T22:58:19.287Z,101666.25
2022-08-28T23:03:21.466Z,101661.06
2022-08-28T23:08:23.571Z,101669.16
2022-08-28T23:13:25.735Z,101661.06
2022-08-28T23:18:28.833Z,101657.53
2022-08-28T23:23:30.583Z,101666.47
2022-08-28T23:28:32.529Z,101669.16
2022-08-28T23:33:34.624Z,101666.31
2022-08-28T23:38:40.765Z,101665.31
2022-08-28T23:43:45.353Z,101666.63
2022-08-28T23:48:49.659Z,101661.56
2022-08-28T23:53:52.151Z,101673.00
2022-08-28T23:58:54.232Z,101664.78
