createdAt,value
2017-12-02T00:02:04.551Z,99.90
2017-12-02T00:04:32.028Z,99.90
2017-12-02T00:06:59.600Z,99.90
2017-12-02T00:09:28.586Z,99.90
2017-12-02T00:11:56.411Z,99.90
2017-12-02T00:14:23.889Z,99.90
2017-12-02T00:16:51.359Z,99.90
2017-12-02T00:19:18.839Z,99.90
2017-12-02T00:21:46.324Z,99.90
2017-12-02T00:24:13.787Z,99.90
2017-12-02T00:26:41.291Z,99.90
2017-12-02T00:29:08.779Z,99.90
2017-12-02T00:31:36.328Z,99.90
2017-12-02T00:34:03.793Z,99.90
2017-12-02T00:36:33.875Z,99.90
2017-12-02T00:39:03.930Z,99.90
2017-12-02T00:41:32.242Z,99.90
2017-12-02T00:44:03.832Z,99.90
2017-12-02T00:46:31.619Z,99.90
2017-12-02T00:49:01.156Z,99.90
2017-12-02T00:51:29.887Z,99.90
2017-12-02T00:53:57.359Z,99.90
2017-12-02T00:56:25.569Z,99.90
2017-12-02T00:58:53.111Z,99.90
2017-12-02T01:01:21.044Z,99.90
2017-12-02T01:03:50.242Z,99.90
2017-12-02T01:06:18.739Z,99.90
2017-12-02T01:08:46.204Z,99.90
2017-12-02T01:11:13.791Z,99.90
2017-12-02T01:13:42.103Z,99.90
2017-12-02T01:16:09.831Z,99.90
2017-12-02T01:18:38.063Z,99.90
2017-12-02T01:21:05.535Z,99.90
2017-12-02T01:23:33.019Z,99.90
2017-12-02T01:26:01.247Z,99.90
2017-12-02T01:28:28.831Z,99.90
2017-12-02T01:30:56.295Z,99.90
2017-12-02T01:33:23.767Z,99.90
2017-12-02T01:35:51.999Z,99.90
2017-12-02T01:38:19.588Z,99.90
2017-12-02T01:40:47.060Z,99.90
2017-12-02T01:43:15.311Z,99.90
2017-12-02T01:45:42.792Z,99.90
2017-12-02T01:48:11.029Z,99.90
2017-12-02T01:50:38.492Z,99.90
2017-12-02T01:53:05.967Z,99.90
2017-12-02T01:55:33.444Z,99.90
2017-12-02T01:58:01.685Z,99.90
2017-12-02T02:00:29.168Z,99.90
2017-12-02T02:02:56.652Z,99.90
2017-12-02T02:05:24.179Z,99.90
2017-12-02T02:07:51.646Z,99.90
2017-12-02T02:10:19.902Z,99.90
2017-12-02T02:12:47.359Z,99.90
2017-12-02T02:15:14.832Z,99.90
2017-12-02T02:17:43.063Z,99.90
2017-12-02T02:20:10.559Z,99.90
2017-12-02T02:22:38.023Z,99.90
2017-12-02T02:25:06.264Z,99.90
2017-12-02T02:27:33.730Z,99.90
2017-12-02T02:30:01.196Z,99.90
2017-12-02T02:32:28.659Z,99.90
2017-12-02T02:34:56.151Z,99.90
2017-12-02T02:37:23.625Z,99.90
2017-12-02T02:39:51.092Z,99.90
2017-12-02T02:42:18.566Z,99.90
2017-12-02T02:44:46.028Z,99.90
2017-12-02T02:47:13.503Z,99.90
2017-12-02T02:49:40.980Z,99.90
2017-12-02T02:52:09.219Z,99.90
2017-12-02T02:54:36.685Z,99.90
2017-12-02T02:57:04.175Z,99.90
2017-12-02T02:59:32.427Z,99.90
2017-12-02T03:01:59.892Z,99.90
2017-12-02T03:04:27.367Z,99.90
2017-12-02T03:06:55.595Z,99.90
2017-12-02T03:09:23.070Z,99.90
2017-12-02T03:11:50.563Z,99.90
2017-12-02T03:14:18.064Z,99.90
2017-12-02T03:16:45.532Z,99.90
2017-12-02T03:19:13.000Z,99.90
2017-12-02T03:21:40.562Z,99.90
2017-12-02T03:24:08.028Z,99.90
2017-12-02T03:26:35.624Z,99.90
2017-12-02T03:29:03.139Z,99.90
2017-12-02T03:31:30.615Z,99.90
2017-12-02T03:33:58.856Z,99.90
2017-12-02T03:36:26.335Z,99.90
2017-12-02T03:38:53.891Z,99.90
2017-12-02T03:41:21.452Z,99.90
2017-12-02T03:43:48.924Z,99.90
2017-12-02T03:46:17.159Z,99.90
2017-12-02T03:48:44.653Z,99.90
2017-12-02T03:51:12.120Z,99.90
2017-12-02T03:53:40.432Z,99.90
2017-12-02T03:56:07.903Z,99.90
2017-12-02T03:58:35.376Z,99.90
2017-12-02T04:01:02.921Z,99.90
2017-12-02T04:03:30.383Z,99.90
2017-12-02T04:05:57.859Z,99.90
2017-12-02T04:08:25.331Z,99.90
2017-12-02T04:10:52.938Z,99.90
2017-12-02T04:13:20.443Z,99.90
2017-12-02T04:15:48.007Z,99.90
2017-12-02T04:18:15.484Z,99.90
2017-12-02T04:20:43.715Z,99.90
2017-12-02T04:23:11.196Z,99.90
2017-12-02T04:25:38.743Z,99.90
2017-12-02T04:28:06.223Z,99.90
2017-12-02T04:30:33.683Z,99.90
2017-12-02T04:33:01.939Z,99.90
2017-12-02T04:35:29.403Z,99.90
2017-12-02T04:37:56.963Z,99.90
2017-12-02T04:40:24.435Z,99.90
2017-12-02T04:42:52.675Z,99.90
2017-12-02T04:45:20.164Z,99.90
2017-12-02T04:47:47.636Z,99.90
2017-12-02T04:50:15.104Z,99.90
2017-12-02T04:52:42.577Z,99.90
2017-12-02T04:55:10.063Z,99.90
2017-12-02T04:57:37.526Z,99.90
2017-12-02T05:00:05.012Z,99.90
2017-12-02T05:02:32.503Z,99.90
2017-12-02T05:04:59.967Z,99.90
2017-12-02T05:07:27.587Z,99.90
2017-12-02T05:09:55.039Z,99.90
2017-12-02T05:12:22.549Z,99.90
2017-12-02T05:14:50.019Z,99.90
2017-12-02T05:17:17.487Z,99.90
2017-12-02T05:19:45.012Z,99.90
2017-12-02T05:22:12.431Z,99.90
2017-12-02T05:24:40.679Z,99.90
2017-12-02T05:27:08.160Z,99.90
2017-12-02T05:29:35.711Z,99.90
2017-12-02T05:32:03.223Z,99.90
2017-12-02T05:34:30.680Z,99.90
2017-12-02T05:36:58.152Z,99.90
2017-12-02T05:39:25.620Z,99.90
2017-12-02T05:41:53.094Z,99.90
2017-12-02T05:44:20.557Z,99.90
2017-12-02T05:46:48.039Z,99.90
2017-12-02T05:49:16.271Z,99.90
2017-12-02T05:51:43.739Z,99.90
2017-12-02T05:54:11.227Z,99.90
2017-12-02T05:56:39.490Z,99.90
2017-12-02T05:59:06.955Z,99.90
2017-12-02T06:01:35.215Z,99.90
2017-12-02T06:04:02.712Z,99.90
2017-12-02T06:06:30.188Z,99.90
2017-12-02T06:08:57.653Z,99.90
2017-12-02T06:11:25.127Z,99.90
2017-12-02T06:13:52.590Z,99.90
2017-12-02T06:16:20.067Z,99.90
2017-12-02T06:18:47.619Z,99.90
2017-12-02T06:21:15.098Z,99.90
2017-12-02T06:23:43.411Z,99.90
2017-12-02T06:26:10.870Z,99.90
2017-12-02T06:28:38.379Z,99.90
2017-12-02T06:31:06.059Z,99.90
2017-12-02T06:33:34.355Z,99.90
2017-12-02T06:36:04.413Z,99.90
2017-12-02T06:38:31.884Z,99.90
2017-12-02T06:40:59.351Z,99.90
2017-12-02T06:43:26.835Z,99.90
2017-12-02T06:45:55.060Z,99.90
2017-12-02T06:48:22.581Z,99.90
2017-12-02T06:50:50.071Z,99.90
2017-12-02T06:53:17.538Z,99.90
2017-12-02T06:55:45.010Z,99.90
2017-12-02T06:58:12.485Z,99.90
2017-12-02T07:00:40.012Z,99.90
2017-12-02T07:03:07.506Z,99.90
2017-12-02T07:05:36.042Z,99.90
2017-12-02T07:08:04.322Z,99.90
2017-12-02T07:10:32.372Z,99.90
2017-12-02T07:13:00.304Z,99.90
2017-12-02T07:15:28.540Z,99.90
2017-12-02T07:17:56.019Z,99.90
2017-12-02T07:20:23.579Z,99.90
2017-12-02T07:22:51.042Z,99.90
2017-12-02T07:25:18.546Z,99.90
2017-12-02T07:27:46.051Z,99.90
2017-12-02T07:30:13.520Z,99.90
2017-12-02T07:32:40.979Z,99.90
2017-12-02T07:35:09.296Z,99.90
2017-12-02T07:37:36.755Z,99.90
2017-12-02T07:40:04.620Z,99.90
2017-12-02T07:42:32.088Z,99.90
2017-12-02T07:44:59.571Z,99.90
2017-12-02T07:47:27.046Z,99.90
2017-12-02T07:49:54.519Z,99.90
2017-12-02T07:52:22.755Z,99.90
2017-12-02T07:54:50.231Z,99.90
2017-12-02T07:57:17.700Z,99.90
2017-12-02T07:59:45.175Z,99.90
2017-12-02T08:02:13.407Z,99.90
2017-12-02T08:04:40.879Z,99.90
2017-12-02T08:07:08.493Z,99.90
2017-12-02T08:09:35.948Z,99.90
2017-12-02T08:12:03.510Z,99.90
2017-12-02T08:14:30.964Z,99.90
2017-12-02T08:16:58.465Z,99.90
2017-12-02T08:19:26.037Z,99.90
2017-12-02T08:21:53.508Z,99.90
2017-12-02T08:24:21.748Z,99.90
2017-12-02T08:26:49.211Z,99.90
2017-12-02T08:29:16.691Z,99.90
2017-12-02T08:31:44.153Z,99.90
2017-12-02T08:34:12.415Z,99.90
2017-12-02T08:36:39.891Z,99.90
2017-12-02T08:39:08.116Z,99.90
2017-12-02T08:41:35.587Z,99.90
2017-12-02T08:44:03.059Z,99.90
2017-12-02T08:46:30.548Z,99.90
2017-12-02T08:48:58.850Z,99.90
2017-12-02T08:51:26.321Z,99.90
2017-12-02T08:53:53.799Z,99.90
2017-12-02T08:56:21.315Z,99.90
2017-12-02T08:58:48.784Z,99.90
2017-12-02T09:01:16.248Z,99.90
2017-12-02T09:03:43.723Z,99.90
2017-12-02T09:06:11.192Z,99.90
2017-12-02T09:08:38.664Z,99.90
2017-12-02T09:11:06.131Z,99.90
2017-12-02T09:13:34.032Z,99.90
2017-12-02T09:16:01.571Z,99.90
2017-12-02T09:18:29.815Z,99.90
2017-12-02T09:20:57.279Z,99.90
2017-12-02T09:23:24.847Z,99.90
2017-12-02T09:25:52.316Z,99.90
2017-12-02T09:28:20.558Z,98.50
2017-12-02T09:30:48.118Z,98.50
2017-12-02T09:33:15.575Z,98.00
2017-12-02T09:35:43.048Z,98.00
2017-12-02T09:38:10.521Z,96.60
2017-12-02T09:40:38.808Z,95.90
2017-12-02T09:43:07.031Z,96.60
2017-12-02T09:45:34.495Z,96.50
2017-12-02T09:48:01.964Z,96.20
2017-12-02T09:50:29.478Z,96.10
2017-12-02T09:52:57.137Z,95.30
2017-12-02T09:55:25.442Z,95.70
2017-12-02T09:57:52.907Z,95.70
2017-12-02T10:00:20.381Z,96.10
2017-12-02T10:02:47.915Z,95.70
2017-12-02T10:05:15.388Z,96.00
2017-12-02T10:07:42.849Z,97.00
2017-12-02T10:10:10.312Z,97.60
2017-12-02T10:12:37.786Z,98.00
2017-12-02T10:15:06.025Z,98.10
2017-12-02T10:17:33.503Z,98.10
2017-12-02T10:20:01.227Z,98.90
2017-12-02T10:22:28.919Z,96.80
2017-12-02T10:24:56.399Z,95.70
2017-12-02T10:27:23.854Z,95.30
2017-12-02T10:29:51.327Z,95.30
2017-12-02T10:32:19.563Z,95.70
2017-12-02T10:34:47.027Z,95.70
2017-12-02T10:37:14.498Z,95.20
2017-12-02T10:39:41.959Z,95.30
2017-12-02T10:42:09.433Z,93.60
2017-12-02T10:44:37.660Z,94.30
2017-12-02T10:47:05.146Z,94.30
2017-12-02T10:49:33.375Z,94.30
2017-12-02T10:52:00.843Z,94.40
2017-12-02T10:54:28.333Z,94.70
2017-12-02T10:56:56.604Z,94.40
2017-12-02T10:59:24.079Z,94.40
2017-12-02T11:01:51.532Z,94.70
2017-12-02T11:04:18.999Z,94.90
2017-12-02T11:06:46.463Z,94.90
2017-12-02T11:09:13.926Z,94.40
2017-12-02T11:11:42.155Z,94.10
2017-12-02T11:14:09.628Z,94.10
2017-12-02T11:16:37.079Z,94.50
2017-12-02T11:19:04.564Z,94.50
2017-12-02T11:21:32.124Z,94.20
2017-12-02T11:23:59.614Z,93.60
2017-12-02T11:26:27.133Z,93.80
2017-12-02T11:28:54.591Z,94.40
2017-12-02T11:31:22.173Z,94.60
2017-12-02T11:33:49.623Z,94.90
2017-12-02T11:36:17.864Z,94.20
2017-12-02T11:38:45.322Z,94.20
2017-12-02T11:41:12.819Z,94.10
2017-12-02T11:43:40.275Z,94.30
2017-12-02T11:46:07.747Z,94.40
2017-12-02T11:48:36.000Z,94.50
2017-12-02T11:51:03.463Z,94.50
2017-12-02T11:53:31.015Z,93.80
2017-12-02T11:55:58.487Z,94.40
2017-12-02T11:58:25.971Z,95.40
2017-12-02T12:00:54.196Z,94.40
2017-12-02T12:03:21.766Z,94.40
2017-12-02T12:05:49.227Z,94.90
2017-12-02T12:08:17.499Z,94.20
2017-12-02T12:10:44.943Z,94.20
2017-12-02T12:13:12.404Z,94.10
2017-12-02T12:15:39.876Z,94.00
2017-12-02T12:18:07.360Z,94.30
2017-12-02T12:20:35.597Z,93.30
2017-12-02T12:23:03.071Z,93.30
2017-12-02T12:25:30.540Z,94.00
2017-12-02T12:27:58.013Z,94.70
2017-12-02T12:30:25.483Z,94.60
2017-12-02T12:32:52.939Z,94.50
2017-12-02T12:35:21.167Z,94.20
2017-12-02T12:37:48.639Z,94.20
2017-12-02T12:40:16.115Z,94.70
2017-12-02T12:42:44.359Z,95.20
2017-12-02T12:45:11.827Z,95.00
2017-12-02T12:50:30.739Z,93.70
2017-12-02T12:52:58.994Z,93.60
2017-12-02T12:55:26.460Z,93.60
2017-12-02T12:57:53.932Z,93.80
2017-12-02T13:00:22.172Z,94.00
2017-12-02T13:02:49.631Z,94.00
2017-12-02T13:05:17.091Z,94.00
2017-12-02T13:07:44.562Z,93.40
2017-12-02T13:10:12.119Z,93.60
2017-12-02T13:12:39.584Z,93.30
2017-12-02T13:15:07.042Z,93.10
2017-12-02T13:17:34.516Z,93.30
2017-12-02T13:20:02.731Z,92.20
2017-12-02T13:22:30.222Z,92.20
2017-12-02T13:24:57.734Z,92.10
2017-12-02T13:27:25.256Z,91.80
2017-12-02T13:29:52.724Z,92.00
2017-12-02T13:32:20.936Z,92.10
2017-12-02T13:34:48.405Z,92.10
2017-12-02T13:37:15.859Z,92.00
2017-12-02T13:39:43.323Z,92.40
2017-12-02T13:42:10.799Z,92.30
2017-12-02T13:44:38.283Z,91.80
2017-12-02T13:47:05.744Z,92.30
2017-12-02T13:49:34.044Z,91.80
2017-12-02T13:52:01.513Z,91.40
2017-12-02T13:54:28.983Z,91.80
2017-12-02T13:56:56.445Z,91.90
2017-12-02T13:59:23.959Z,91.90
2017-12-02T14:01:52.239Z,91.30
2017-12-02T14:04:20.454Z,90.50
2017-12-02T14:06:47.919Z,90.50
2017-12-02T14:09:15.376Z,91.10
2017-12-02T14:11:42.860Z,91.60
2017-12-02T14:14:10.347Z,91.40
2017-12-02T14:16:38.579Z,90.40
2017-12-02T14:19:06.051Z,90.40
2017-12-02T14:21:33.515Z,90.60
2017-12-02T14:24:01.079Z,90.30
2017-12-02T14:26:28.555Z,90.20
2017-12-02T14:28:56.831Z,90.80
2017-12-02T14:31:25.056Z,91.20
2017-12-02T14:33:52.527Z,91.10
2017-12-02T14:36:20.026Z,91.60
2017-12-02T14:38:48.286Z,92.80
2017-12-02T14:41:15.793Z,92.80
2017-12-02T14:43:43.268Z,92.50
2017-12-02T14:46:10.722Z,92.80
2017-12-02T14:48:38.199Z,93.10
2017-12-02T14:51:05.659Z,93.30
2017-12-02T14:53:33.119Z,93.20
2017-12-02T14:56:00.586Z,93.40
2017-12-02T14:58:28.083Z,93.30
2017-12-02T15:00:55.556Z,93.50
2017-12-02T15:03:23.019Z,93.50
2017-12-02T15:05:50.546Z,93.50
2017-12-02T15:08:18.775Z,94.10
2017-12-02T15:10:46.243Z,94.10
2017-12-02T15:13:13.711Z,94.60
2017-12-02T15:15:41.181Z,94.60
2017-12-02T15:18:08.651Z,93.80
2017-12-02T15:20:37.003Z,92.70
2017-12-02T15:23:04.463Z,92.70
2017-12-02T15:25:31.919Z,93.00
2017-12-02T15:27:59.387Z,93.00
2017-12-02T15:30:26.853Z,93.20
2017-12-02T15:32:55.119Z,93.70
2017-12-02T15:35:22.571Z,93.60
2017-12-02T15:37:50.060Z,93.60
2017-12-02T15:40:17.519Z,93.40
2017-12-02T15:42:45.139Z,93.50
2017-12-02T15:45:12.595Z,93.10
2017-12-02T15:47:40.073Z,92.70
2017-12-02T15:50:08.301Z,93.30
2017-12-02T15:52:35.775Z,93.30
2017-12-02T15:55:03.253Z,93.70
2017-12-02T15:57:30.997Z,94.10
2017-12-02T15:59:58.470Z,94.80
2017-12-02T16:02:25.939Z,94.50
2017-12-02T16:04:53.403Z,94.70
2017-12-02T16:07:21.640Z,94.90
2017-12-02T16:09:49.119Z,94.90
2017-12-02T16:12:16.599Z,94.80
2017-12-02T16:14:44.855Z,95.10
2017-12-02T16:17:12.315Z,95.00
2017-12-02T16:19:39.791Z,95.40
2017-12-02T16:22:08.031Z,96.00
2017-12-02T16:24:35.493Z,96.00
2017-12-02T16:27:03.067Z,95.80
2017-12-02T16:29:30.539Z,95.60
2017-12-02T16:31:58.770Z,95.90
2017-12-02T16:34:26.252Z,95.90
2017-12-02T16:36:53.807Z,95.60
2017-12-02T16:39:21.275Z,95.10
2017-12-02T16:41:48.773Z,94.50
2017-12-02T16:44:16.237Z,93.80
2017-12-02T16:46:43.699Z,93.70
2017-12-02T16:49:11.203Z,93.70
2017-12-02T16:51:38.764Z,93.30
2017-12-02T16:54:06.227Z,93.50
2017-12-02T16:56:33.700Z,93.40
2017-12-02T16:59:02.595Z,93.80
2017-12-02T17:01:30.839Z,93.60
2017-12-02T17:03:58.306Z,93.60
2017-12-02T17:06:25.770Z,93.60
2017-12-02T17:08:53.232Z,94.00
2017-12-02T17:11:21.467Z,94.30
2017-12-02T17:13:48.928Z,94.30
2017-12-02T17:16:16.400Z,94.50
2017-12-02T17:18:43.913Z,94.90
2017-12-02T17:21:11.374Z,95.10
2017-12-02T17:23:38.875Z,95.10
2017-12-02T17:26:06.452Z,95.20
2017-12-02T17:28:34.695Z,95.00
2017-12-02T17:31:02.171Z,95.00
2017-12-02T17:33:29.644Z,95.30
2017-12-02T17:35:57.880Z,95.70
2017-12-02T17:38:25.350Z,95.40
2017-12-02T17:40:52.867Z,95.40
2017-12-02T17:43:20.375Z,95.40
2017-12-02T17:45:47.805Z,95.60
2017-12-02T17:48:15.274Z,95.50
2017-12-02T17:50:42.743Z,95.10
2017-12-02T17:53:10.212Z,95.40
2017-12-02T17:55:37.682Z,95.00
2017-12-02T17:58:05.147Z,95.20
2017-12-02T18:00:33.379Z,94.70
2017-12-02T18:03:00.873Z,94.70
2017-12-02T18:05:29.099Z,94.80
2017-12-02T18:07:56.566Z,94.70
2017-12-02T18:10:24.032Z,94.90
2017-12-02T18:12:51.503Z,95.40
2017-12-02T18:15:18.983Z,95.20
2017-12-02T18:17:46.472Z,94.90
2017-12-02T18:20:13.975Z,95.20
2017-12-02T18:22:41.459Z,95.00
2017-12-02T18:25:09.695Z,95.50
2017-12-02T18:27:37.161Z,95.50
2017-12-02T18:30:04.630Z,95.60
2017-12-02T18:32:32.105Z,95.70
2017-12-02T18:35:00.352Z,95.80
2017-12-02T18:37:27.811Z,95.80
2017-12-02T18:39:55.308Z,95.70
2017-12-02T18:42:23.534Z,96.00
2017-12-02T18:44:51.108Z,96.00
2017-12-02T18:47:18.568Z,96.10
2017-12-02T18:49:46.039Z,95.50
2017-12-02T18:52:13.502Z,96.00
2017-12-02T18:54:41.735Z,95.90
2017-12-02T18:57:09.215Z,95.90
2017-12-02T18:59:36.683Z,95.80
2017-12-02T19:02:04.158Z,96.30
2017-12-02T19:04:32.395Z,96.10
2017-12-02T19:06:59.868Z,96.00
2017-12-02T19:09:27.332Z,95.90
2017-12-02T19:11:54.836Z,96.00
2017-12-02T19:14:22.305Z,96.10
2017-12-02T19:16:49.770Z,96.00
2017-12-02T19:19:17.239Z,96.50
2017-12-02T19:21:44.727Z,96.70
2017-12-02T19:24:12.967Z,96.80
2017-12-02T19:26:40.451Z,96.80
2017-12-02T19:29:08.727Z,97.00
2017-12-02T19:31:36.274Z,96.70
2017-12-02T19:34:03.775Z,96.60
2017-12-02T19:36:32.022Z,97.30
2017-12-02T19:38:59.580Z,97.30
2017-12-02T19:41:27.056Z,97.50
2017-12-02T19:43:55.312Z,96.90
2017-12-02T19:46:22.797Z,96.90
2017-12-02T19:48:51.028Z,96.90
2017-12-02T19:51:18.507Z,96.90
2017-12-02T19:53:45.968Z,97.20
2017-12-02T19:56:13.516Z,97.40
2017-12-02T19:58:40.979Z,97.60
2017-12-02T20:01:08.456Z,97.60
2017-12-02T20:03:36.687Z,97.70
2017-12-02T20:06:04.164Z,97.70
2017-12-02T20:08:31.635Z,97.60
2017-12-02T20:10:59.123Z,97.60
2017-12-02T20:13:26.589Z,97.40
2017-12-02T20:15:54.094Z,97.60
2017-12-02T20:18:21.559Z,97.60
2017-12-02T20:20:49.023Z,97.30
2017-12-02T20:23:16.499Z,97.40
2017-12-02T20:25:44.777Z,97.40
2017-12-02T20:28:13.014Z,97.50
2017-12-02T20:30:40.476Z,97.60
2017-12-02T20:33:08.043Z,97.50
2017-12-02T20:35:35.595Z,97.60
2017-12-02T20:38:03.080Z,97.90
2017-12-02T20:40:30.604Z,97.70
2017-12-02T20:42:58.121Z,97.90
2017-12-02T20:45:26.338Z,98.10
2017-12-02T20:47:53.836Z,97.80
2017-12-02T20:50:21.307Z,98.10
2017-12-02T20:52:49.554Z,97.70
2017-12-02T20:55:17.024Z,97.70
2017-12-02T20:57:44.496Z,97.20
2017-12-02T21:00:12.723Z,96.10
2017-12-02T21:02:40.185Z,96.10
2017-12-02T21:05:07.668Z,96.50
2017-12-02T21:07:35.159Z,96.50
2017-12-02T21:10:02.636Z,96.70
2017-12-02T21:12:30.133Z,96.50
2017-12-02T21:14:57.599Z,96.00
2017-12-02T21:17:25.064Z,96.00
2017-12-02T21:19:52.565Z,96.20
2017-12-02T21:22:20.092Z,96.40
2017-12-02T21:24:48.320Z,95.80
2017-12-02T21:27:15.795Z,95.80
2017-12-02T21:29:43.270Z,95.80
2017-12-02T21:32:10.764Z,95.60
2017-12-02T21:34:38.287Z,95.90
2017-12-02T21:37:05.764Z,95.20
2017-12-02T21:39:33.998Z,95.00
2017-12-02T21:42:01.472Z,95.00
2017-12-02T21:44:28.938Z,94.90
2017-12-02T21:46:56.562Z,94.80
2017-12-02T21:49:24.068Z,94.80
2017-12-02T21:51:51.531Z,95.30
2017-12-02T21:54:19.771Z,94.80
2017-12-02T21:56:47.418Z,94.40
2017-12-02T21:59:14.915Z,94.50
2017-12-02T22:01:42.395Z,94.60
2017-12-02T22:04:10.634Z,95.00
2017-12-02T22:06:38.110Z,95.00
2017-12-02T22:09:05.572Z,94.70
2017-12-02T22:11:33.035Z,94.80
2017-12-02T22:14:00.550Z,94.80
2017-12-02T22:16:28.016Z,95.20
2017-12-02T22:18:55.536Z,94.70
2017-12-02T22:21:23.784Z,94.60
2017-12-02T22:23:51.250Z,94.60
2017-12-02T22:26:19.490Z,94.50
2017-12-02T22:28:46.959Z,94.40
2017-12-02T22:31:14.427Z,94.50
2017-12-02T22:33:41.896Z,94.60
2017-12-02T22:36:09.387Z,94.50
2017-12-02T22:38:36.854Z,94.20
2017-12-02T22:41:04.319Z,94.10
2017-12-02T22:43:31.805Z,94.00
2017-12-02T22:45:59.275Z,94.10
2017-12-02T22:48:26.750Z,94.00
2017-12-02T22:50:54.216Z,94.10
2017-12-02T22:53:22.443Z,93.90
2017-12-02T22:55:49.919Z,93.80
2017-12-02T22:58:17.410Z,93.30
2017-12-02T23:00:45.778Z,92.80
2017-12-02T23:03:13.252Z,92.80
2017-12-02T23:05:41.518Z,93.00
2017-12-02T23:08:09.129Z,93.00
2017-12-02T23:10:37.591Z,92.70
2017-12-02T23:13:05.146Z,92.60
2017-12-02T23:15:32.600Z,92.30
2017-12-02T23:18:00.082Z,92.80
2017-12-02T23:20:28.149Z,93.00
2017-12-02T23:22:57.502Z,93.00
2017-12-02T23:25:25.347Z,93.00
2017-12-02T23:27:53.269Z,92.80
2017-12-02T23:33:14.381Z,92.70
2017-12-02T23:35:42.725Z,92.60
2017-12-02T23:38:10.991Z,92.40
2017-12-02T23:40:40.080Z,92.40
2017-12-02T23:43:07.572Z,92.70
2017-12-02T23:45:35.054Z,92.80
2017-12-02T23:48:03.283Z,93.10
2017-12-02T23:50:30.760Z,93.00
2017-12-02T23:52:58.236Z,92.80
2017-12-02T23:55:26.498Z,92.90
2017-12-02T23:57:53.948Z,92.90
