createdAt,value
2019-05-26T00:01:23.592Z,15.27
2019-05-26T00:03:52.001Z,12.10
2019-05-26T00:06:20.415Z,13.90
2019-05-26T00:08:49.110Z,10.47
2019-05-26T00:11:17.517Z,10.63
2019-05-26T00:13:45.942Z,10.57
2019-05-26T00:16:14.345Z,11.27
2019-05-26T00:18:42.799Z,10.73
2019-05-26T00:21:11.258Z,11.37
2019-05-26T00:23:39.687Z,10.73
2019-05-26T00:26:08.091Z,11.20
2019-05-26T00:28:36.502Z,10.53
2019-05-26T00:31:04.911Z,10.10
2019-05-26T00:33:33.321Z,9.93
2019-05-26T00:36:01.731Z,9.60
2019-05-26T00:38:30.148Z,10.10
2019-05-26T00:40:59.018Z,10.10
2019-05-26T00:43:27.433Z,10.53
2019-05-26T00:45:55.837Z,10.20
2019-05-26T00:48:24.259Z,10.80
2019-05-26T00:50:52.665Z,10.63
2019-05-26T00:53:21.098Z,10.97
2019-05-26T00:55:49.512Z,9.73
2019-05-26T00:58:17.943Z,10.90
2019-05-26T01:00:46.349Z,10.83
2019-05-26T01:03:14.780Z,11.47
2019-05-26T01:05:43.183Z,9.70
2019-05-26T01:08:11.817Z,11.23
2019-05-26T01:10:40.235Z,10.27
2019-05-26T01:13:08.791Z,11.43
2019-05-26T01:15:37.275Z,12.40
2019-05-26T01:18:06.234Z,9.80
2019-05-26T01:20:34.647Z,10.70
2019-05-26T01:23:03.126Z,9.60
2019-05-26T01:25:31.686Z,11.17
2019-05-26T01:28:00.099Z,11.07
2019-05-26T01:30:38.760Z,10.80
2019-05-26T01:33:07.407Z,10.17
2019-05-26T01:35:39.495Z,14.10
2019-05-26T01:38:22.641Z,19.10
2019-05-26T01:40:40.123Z,19.43
2019-05-26T01:43:08.674Z,15.83
2019-05-26T01:45:37.091Z,15.53
2019-05-26T01:48:07.240Z,14.87
2019-05-26T01:50:36.087Z,15.23
2019-05-26T01:53:05.144Z,13.33
2019-05-26T01:55:33.573Z,21.43
2019-05-26T01:58:01.991Z,21.13
2019-05-26T02:00:30.477Z,13.07
2019-05-26T02:02:59.054Z,13.07
2019-05-26T02:05:27.469Z,18.97
2019-05-26T02:07:55.887Z,13.33
2019-05-26T02:10:24.298Z,14.87
2019-05-26T02:12:52.715Z,12.43
2019-05-26T02:15:21.475Z,12.60
2019-05-26T02:17:49.874Z,10.40
2019-05-26T02:20:19.626Z,8.83
2019-05-26T02:22:48.032Z,13.97
2019-05-26T02:25:16.884Z,8.47
2019-05-26T02:27:45.295Z,8.90
2019-05-26T02:30:14.044Z,9.10
2019-05-26T02:32:42.450Z,8.43
2019-05-26T02:35:11.202Z,8.70
2019-05-26T02:37:39.602Z,9.10
2019-05-26T02:40:08.856Z,9.50
2019-05-26T02:42:37.427Z,9.53
2019-05-26T02:45:10.016Z,12.40
2019-05-26T02:47:38.415Z,9.77
2019-05-26T02:50:07.661Z,9.13
2019-05-26T02:52:36.069Z,8.87
2019-05-26T02:55:05.816Z,9.10
2019-05-26T02:57:34.220Z,8.63
2019-05-26T03:00:02.619Z,8.43
2019-05-26T03:02:31.099Z,14.27
2019-05-26T03:04:59.589Z,18.40
2019-05-26T03:07:28.721Z,23.07
2019-05-26T03:09:58.566Z,8.73
2019-05-26T03:12:28.676Z,7.63
2019-05-26T03:14:58.805Z,15.07
2019-05-26T03:17:30.381Z,8.30
2019-05-26T03:20:00.919Z,24.63
2019-05-26T03:22:29.463Z,14.53
2019-05-26T03:25:00.603Z,7.10
2019-05-26T03:27:29.002Z,10.43
2019-05-26T03:29:57.410Z,12.80
2019-05-26T03:32:25.808Z,8.17
2019-05-26T03:34:54.210Z,8.07
2019-05-26T03:37:22.618Z,13.43
2019-05-26T03:39:51.054Z,11.43
2019-05-26T03:42:19.455Z,11.97
2019-05-26T03:44:47.859Z,14.20
2019-05-26T03:47:16.952Z,15.60
2019-05-26T03:49:45.744Z,7.27
2019-05-26T03:52:14.158Z,7.30
2019-05-26T03:54:42.625Z,7.17
2019-05-26T03:57:11.048Z,6.67
2019-05-26T03:59:39.491Z,8.03
2019-05-26T04:02:07.963Z,8.40
2019-05-26T04:04:36.373Z,7.53
2019-05-26T04:07:04.843Z,6.67
2019-05-26T04:09:33.322Z,7.57
2019-05-26T04:12:01.724Z,7.03
2019-05-26T04:14:30.123Z,6.20
2019-05-26T04:16:59.026Z,6.80
2019-05-26T04:19:27.496Z,6.80
2019-05-26T04:21:55.897Z,7.60
2019-05-26T04:24:24.292Z,6.87
2019-05-26T04:26:52.737Z,6.87
2019-05-26T04:29:21.136Z,7.23
2019-05-26T04:31:49.545Z,6.50
2019-05-26T04:34:17.948Z,6.67
2019-05-26T04:36:46.363Z,6.07
2019-05-26T04:39:14.750Z,6.23
2019-05-26T04:41:43.160Z,5.97
2019-05-26T04:44:11.564Z,7.00
2019-05-26T04:46:39.973Z,6.73
2019-05-26T04:49:08.449Z,6.57
2019-05-26T04:51:36.855Z,10.57
2019-05-26T04:54:05.335Z,6.77
2019-05-26T04:56:33.726Z,6.30
2019-05-26T04:59:02.139Z,7.23
2019-05-26T05:01:30.773Z,5.80
2019-05-26T05:03:59.178Z,7.03
2019-05-26T05:06:27.597Z,6.53
2019-05-26T05:08:56.003Z,7.87
2019-05-26T05:11:24.426Z,7.50
2019-05-26T05:13:52.846Z,7.50
2019-05-26T05:16:21.260Z,7.90
2019-05-26T05:18:49.666Z,8.07
2019-05-26T05:21:18.075Z,7.37
2019-05-26T05:23:46.550Z,8.50
2019-05-26T05:26:14.963Z,7.47
2019-05-26T05:28:43.365Z,7.73
2019-05-26T05:31:11.783Z,8.77
2019-05-26T05:33:40.191Z,7.10
2019-05-26T05:36:08.607Z,9.87
2019-05-26T05:38:37.016Z,9.03
2019-05-26T05:41:05.437Z,8.90
2019-05-26T05:43:33.846Z,8.73
2019-05-26T05:46:02.258Z,8.63
2019-05-26T05:48:30.666Z,7.97
2019-05-26T05:50:59.078Z,9.70
2019-05-26T05:53:27.481Z,8.57
2019-05-26T05:55:55.886Z,8.30
2019-05-26T05:58:24.297Z,9.10
2019-05-26T06:00:52.703Z,11.27
2019-05-26T06:03:21.116Z,10.00
2019-05-26T06:05:49.522Z,8.77
2019-05-26T06:08:18.098Z,8.10
2019-05-26T06:10:46.539Z,8.90
2019-05-26T06:13:14.946Z,8.33
2019-05-26T06:15:43.354Z,7.67
2019-05-26T06:18:11.835Z,8.00
2019-05-26T06:20:40.237Z,7.70
2019-05-26T06:23:08.934Z,7.43
2019-05-26T06:25:37.769Z,7.80
2019-05-26T06:28:06.258Z,8.57
2019-05-26T06:30:34.658Z,8.33
2019-05-26T06:33:03.071Z,7.87
2019-05-26T06:35:32.724Z,7.80
2019-05-26T06:38:01.466Z,7.03
2019-05-26T06:40:29.869Z,7.83
2019-05-26T06:42:58.275Z,8.37
2019-05-26T06:45:26.672Z,8.63
2019-05-26T06:47:55.087Z,8.13
2019-05-26T06:50:23.491Z,9.13
2019-05-26T06:52:51.907Z,8.63
2019-05-26T06:55:20.311Z,9.23
2019-05-26T06:57:48.723Z,7.23
2019-05-26T07:00:17.669Z,8.13
2019-05-26T07:02:46.079Z,7.10
2019-05-26T07:05:18.275Z,7.08
2019-05-26T07:07:44.618Z,7.20
2019-05-26T07:10:14.826Z,6.87
2019-05-26T07:12:43.243Z,7.58
2019-05-26T07:15:11.885Z,7.37
2019-05-26T07:17:40.308Z,6.12
2019-05-26T07:20:09.293Z,7.78
2019-05-26T07:22:37.830Z,6.72
2019-05-26T07:25:09.706Z,7.47
2019-05-26T07:27:38.225Z,6.47
2019-05-26T07:30:07.875Z,7.50
2019-05-26T07:32:36.322Z,7.20
2019-05-26T07:35:08.450Z,6.53
2019-05-26T07:37:36.855Z,7.30
2019-05-26T07:40:06.099Z,6.70
2019-05-26T07:42:34.850Z,6.95
2019-05-26T07:45:04.706Z,6.62
2019-05-26T07:47:33.120Z,7.05
2019-05-26T07:50:01.551Z,6.10
2019-05-26T07:52:29.957Z,6.30
2019-05-26T07:54:58.361Z,6.17
2019-05-26T07:57:26.772Z,6.67
2019-05-26T07:59:55.182Z,6.30
2019-05-26T08:02:23.593Z,6.58
2019-05-26T08:04:52.079Z,6.22
2019-05-26T08:07:23.040Z,4.42
2019-05-26T08:09:50.631Z,5.67
2019-05-26T08:12:26.120Z,6.20
2019-05-26T08:14:49.168Z,6.83
2019-05-26T08:17:17.595Z,6.87
2019-05-26T08:19:46.054Z,5.90
2019-05-26T08:22:14.460Z,6.22
2019-05-26T08:24:42.861Z,6.40
2019-05-26T08:27:11.258Z,5.08
2019-05-26T08:29:39.678Z,5.53
2019-05-26T08:32:08.078Z,4.80
2019-05-26T08:34:36.485Z,3.77
2019-05-26T08:37:04.895Z,4.62
2019-05-26T08:39:33.306Z,4.60
2019-05-26T08:42:01.723Z,4.25
2019-05-26T08:44:30.138Z,4.17
2019-05-26T08:46:58.545Z,4.28
2019-05-26T08:49:26.950Z,6.65
2019-05-26T08:51:55.365Z,4.33
2019-05-26T08:54:23.770Z,6.62
2019-05-26T08:56:52.183Z,5.70
2019-05-26T08:59:20.597Z,4.12
2019-05-26T09:01:49.022Z,2.72
2019-05-26T09:04:17.415Z,2.77
2019-05-26T09:06:45.823Z,3.17
2019-05-26T09:09:14.228Z,4.95
2019-05-26T09:11:42.638Z,2.22
2019-05-26T09:14:11.037Z,2.20
2019-05-26T09:16:39.449Z,2.60
2019-05-26T09:19:07.858Z,2.58
2019-05-26T09:21:36.263Z,3.35
2019-05-26T09:24:04.818Z,2.47
2019-05-26T09:26:33.240Z,2.67
2019-05-26T09:29:01.662Z,2.65
2019-05-26T09:31:30.065Z,3.22
2019-05-26T09:33:58.484Z,5.62
2019-05-26T09:36:26.893Z,3.08
2019-05-26T09:38:55.305Z,3.12
2019-05-26T09:41:23.714Z,2.95
2019-05-26T09:43:52.129Z,2.30
2019-05-26T09:46:20.530Z,2.80
2019-05-26T09:48:48.952Z,2.92
2019-05-26T09:51:17.359Z,3.00
2019-05-26T09:53:59.077Z,3.12
2019-05-26T09:56:15.910Z,3.50
2019-05-26T09:58:44.330Z,2.10
2019-05-26T10:01:12.742Z,2.60
2019-05-26T10:03:41.175Z,1.80
2019-05-26T10:06:09.647Z,1.98
2019-05-26T10:08:38.113Z,5.08
2019-05-26T10:11:06.517Z,3.15
2019-05-26T10:13:34.929Z,4.55
2019-05-26T10:16:03.342Z,3.70
2019-05-26T10:18:31.750Z,4.35
2019-05-26T10:21:00.306Z,2.50
2019-05-26T10:23:28.736Z,3.70
2019-05-26T10:25:57.203Z,2.90
2019-05-26T10:28:25.610Z,1.57
2019-05-26T10:30:54.018Z,2.90
2019-05-26T10:33:22.431Z,3.70
2019-05-26T10:35:50.850Z,2.40
2019-05-26T10:38:19.254Z,2.65
2019-05-26T10:40:47.663Z,1.98
2019-05-26T10:43:16.073Z,3.70
2019-05-26T10:45:44.549Z,2.67
2019-05-26T10:48:13.091Z,1.90
2019-05-26T10:50:41.515Z,1.72
2019-05-26T10:53:09.922Z,3.10
2019-05-26T10:55:38.334Z,2.05
2019-05-26T10:58:06.811Z,2.55
2019-05-26T11:00:35.230Z,2.10
2019-05-26T11:03:03.713Z,2.15
2019-05-26T11:05:32.141Z,2.25
2019-05-26T11:08:00.555Z,1.90
2019-05-26T11:10:29.045Z,1.55
2019-05-26T11:12:57.445Z,2.40
2019-05-26T11:15:25.910Z,2.75
2019-05-26T11:17:54.326Z,3.50
2019-05-26T11:20:22.978Z,3.27
2019-05-26T11:22:51.388Z,3.17
2019-05-26T11:25:19.806Z,3.45
2019-05-26T11:27:48.214Z,2.15
2019-05-26T11:30:17.077Z,4.35
2019-05-26T11:32:45.483Z,2.10
2019-05-26T11:35:14.152Z,4.58
2019-05-26T11:37:42.553Z,3.05
2019-05-26T11:40:11.413Z,1.62
2019-05-26T11:42:39.821Z,3.98
2019-05-26T11:45:09.326Z,2.52
2019-05-26T11:47:37.724Z,1.45
2019-05-26T11:50:07.280Z,2.33
2019-05-26T11:52:35.834Z,1.77
2019-05-26T11:55:06.966Z,1.62
2019-05-26T11:57:37.031Z,2.15
2019-05-26T12:00:09.472Z,3.27
2019-05-26T12:02:38.611Z,2.65
2019-05-26T12:05:07.966Z,4.72
2019-05-26T12:07:36.403Z,2.10
2019-05-26T12:10:06.620Z,1.75
2019-05-26T12:12:35.023Z,1.40
2019-05-26T12:15:05.042Z,2.65
2019-05-26T12:17:33.447Z,2.10
2019-05-26T12:20:05.138Z,2.00
2019-05-26T12:22:31.983Z,2.15
2019-05-26T12:25:00.584Z,2.35
2019-05-26T12:27:28.976Z,2.45
2019-05-26T12:29:57.398Z,1.65
2019-05-26T12:32:25.805Z,1.65
2019-05-26T12:34:54.213Z,3.55
2019-05-26T12:37:22.632Z,1.50
2019-05-26T12:39:51.030Z,2.00
2019-05-26T12:42:19.503Z,2.87
2019-05-26T12:44:49.800Z,2.45
2019-05-26T12:47:18.038Z,1.87
2019-05-26T12:49:46.610Z,2.45
2019-05-26T12:52:15.096Z,1.75
2019-05-26T12:54:43.498Z,2.55
2019-05-26T12:57:12.154Z,3.67
2019-05-26T12:59:40.557Z,1.70
2019-05-26T13:02:08.974Z,1.87
2019-05-26T13:04:37.378Z,2.75
2019-05-26T13:07:05.861Z,2.08
2019-05-26T13:09:34.271Z,1.57
2019-05-26T13:12:02.683Z,3.20
2019-05-26T13:14:31.087Z,3.27
2019-05-26T13:17:01.499Z,1.60
2019-05-26T13:19:29.633Z,3.65
2019-05-26T13:21:58.043Z,1.55
2019-05-26T13:24:26.450Z,2.50
2019-05-26T13:26:54.942Z,1.80
2019-05-26T13:29:25.901Z,2.58
2019-05-26T13:31:53.792Z,1.70
2019-05-26T13:34:22.261Z,5.78
2019-05-26T13:36:50.670Z,4.50
2019-05-26T13:39:19.083Z,2.67
2019-05-26T13:41:47.507Z,1.95
2019-05-26T13:44:15.987Z,2.00
2019-05-26T13:46:44.400Z,2.30
2019-05-26T13:49:12.830Z,2.83
2019-05-26T13:51:41.261Z,2.17
2019-05-26T13:54:09.719Z,2.92
2019-05-26T13:56:38.132Z,3.77
2019-05-26T13:59:06.521Z,2.60
2019-05-26T14:01:34.938Z,4.62
2019-05-26T14:04:03.342Z,2.08
2019-05-26T14:06:31.756Z,2.27
2019-05-26T14:09:02.149Z,2.37
2019-05-26T14:11:30.298Z,2.20
2019-05-26T14:13:58.711Z,2.58
2019-05-26T14:16:29.158Z,2.83
2019-05-26T14:18:58.497Z,3.25
2019-05-26T14:21:26.918Z,2.90
2019-05-26T14:23:55.317Z,2.22
2019-05-26T14:26:23.729Z,4.45
2019-05-26T14:28:52.134Z,3.45
2019-05-26T14:31:30.862Z,2.77
2019-05-26T14:33:59.892Z,2.40
2019-05-26T14:36:28.317Z,3.25
2019-05-26T14:38:56.717Z,2.58
2019-05-26T14:41:25.139Z,3.10
2019-05-26T14:43:53.551Z,2.50
2019-05-26T14:46:21.955Z,2.55
2019-05-26T14:48:50.371Z,2.02
2019-05-26T14:51:18.771Z,2.42
2019-05-26T14:53:47.174Z,2.98
2019-05-26T14:56:15.586Z,2.00
2019-05-26T14:58:43.994Z,2.70
2019-05-26T15:01:12.408Z,4.00
2019-05-26T15:03:40.806Z,2.20
2019-05-26T15:06:09.214Z,3.75
2019-05-26T15:08:41.414Z,1.98
2019-05-26T15:11:09.817Z,2.37
2019-05-26T15:13:38.234Z,2.15
2019-05-26T15:16:10.322Z,1.77
2019-05-26T15:18:37.014Z,2.80
2019-05-26T15:21:05.490Z,2.67
2019-05-26T15:23:33.892Z,3.70
2019-05-26T15:26:05.303Z,2.20
2019-05-26T15:28:32.678Z,2.15
2019-05-26T15:31:01.099Z,2.80
2019-05-26T15:33:29.554Z,3.55
2019-05-26T15:35:57.953Z,2.50
2019-05-26T15:38:41.696Z,2.47
2019-05-26T15:40:56.492Z,2.10
2019-05-26T15:43:24.896Z,2.83
2019-05-26T15:45:53.310Z,3.65
2019-05-26T15:48:21.736Z,2.45
2019-05-26T15:50:50.138Z,2.02
2019-05-26T15:53:18.559Z,2.62
2019-05-26T15:55:46.967Z,3.80
2019-05-26T15:58:15.383Z,2.33
2019-05-26T16:00:43.788Z,3.10
2019-05-26T16:03:12.209Z,1.90
2019-05-26T16:05:40.620Z,2.00
2019-05-26T16:08:09.037Z,3.40
2019-05-26T16:10:37.451Z,2.27
2019-05-26T16:13:05.867Z,4.63
2019-05-26T16:15:34.266Z,2.30
2019-05-26T16:18:02.683Z,2.40
2019-05-26T16:20:31.142Z,2.70
2019-05-26T16:22:59.615Z,2.60
2019-05-26T16:25:28.028Z,2.37
2019-05-26T16:27:56.438Z,3.70
2019-05-26T16:30:24.847Z,3.73
2019-05-26T16:32:53.269Z,2.67
2019-05-26T16:35:21.667Z,2.60
2019-05-26T16:37:50.073Z,2.20
2019-05-26T16:40:18.546Z,4.30
2019-05-26T16:42:46.958Z,2.63
2019-05-26T16:45:16.374Z,3.43
2019-05-26T16:47:44.787Z,2.07
2019-05-26T16:50:13.325Z,2.43
2019-05-26T16:52:41.741Z,2.80
2019-05-26T16:55:10.587Z,2.40
2019-05-26T16:57:38.998Z,2.50
2019-05-26T17:00:09.248Z,2.30
2019-05-26T17:02:37.649Z,2.73
2019-05-26T17:05:07.495Z,3.30
2019-05-26T17:07:35.900Z,3.43
2019-05-26T17:10:06.242Z,3.23
2019-05-26T17:12:34.650Z,2.37
2019-05-26T17:15:03.065Z,4.20
2019-05-26T17:17:31.460Z,2.00
2019-05-26T17:19:59.869Z,2.43
2019-05-26T17:22:28.274Z,3.53
2019-05-26T17:24:59.825Z,2.30
2019-05-26T17:27:26.807Z,2.60
2019-05-26T17:29:55.214Z,2.77
2019-05-26T17:32:23.612Z,4.50
2019-05-26T17:34:52.009Z,3.23
2019-05-26T17:37:20.418Z,2.60
2019-05-26T17:39:48.843Z,2.47
2019-05-26T17:42:17.323Z,2.40
2019-05-26T17:44:45.736Z,4.20
2019-05-26T17:47:28.866Z,3.87
2019-05-26T17:49:44.270Z,2.50
2019-05-26T17:52:12.686Z,2.50
2019-05-26T17:54:41.108Z,2.40
2019-05-26T17:57:09.591Z,2.60
2019-05-26T17:59:38.015Z,2.97
2019-05-26T18:02:06.486Z,2.70
2019-05-26T18:04:34.902Z,2.63
2019-05-26T18:07:03.447Z,2.83
2019-05-26T18:09:43.740Z,2.67
2019-05-26T18:12:01.991Z,2.50
2019-05-26T18:14:30.394Z,2.43
2019-05-26T18:16:58.853Z,3.63
2019-05-26T18:19:29.591Z,4.20
2019-05-26T18:21:57.424Z,3.33
2019-05-26T18:24:25.830Z,2.60
2019-05-26T18:26:54.243Z,2.90
2019-05-26T18:29:22.679Z,2.77
2019-05-26T18:31:51.181Z,2.83
2019-05-26T18:34:19.648Z,2.80
2019-05-26T18:36:48.050Z,2.60
2019-05-26T18:39:16.459Z,2.77
2019-05-26T18:41:44.863Z,2.80
2019-05-26T18:44:13.269Z,2.50
2019-05-26T18:46:41.683Z,2.37
2019-05-26T18:49:10.095Z,3.37
2019-05-26T18:51:38.500Z,2.90
2019-05-26T18:54:06.897Z,2.70
2019-05-26T18:56:35.306Z,4.30
2019-05-26T18:59:03.720Z,3.67
2019-05-26T19:01:32.193Z,3.10
2019-05-26T19:04:00.609Z,3.33
2019-05-26T19:06:29.016Z,6.03
2019-05-26T19:08:57.434Z,4.73
2019-05-26T19:11:25.834Z,6.77
2019-05-26T19:13:54.251Z,7.23
2019-05-26T19:16:22.658Z,8.17
2019-05-26T19:18:51.062Z,5.87
2019-05-26T19:21:19.467Z,6.03
2019-05-26T19:23:47.887Z,5.53
2019-05-26T19:26:16.290Z,6.47
2019-05-26T19:28:44.691Z,5.40
2019-05-26T19:31:13.093Z,4.70
2019-05-26T19:33:41.503Z,4.50
2019-05-26T19:36:09.985Z,4.40
2019-05-26T19:38:38.406Z,5.13
2019-05-26T19:41:06.834Z,4.67
2019-05-26T19:43:35.300Z,4.73
2019-05-26T19:46:03.723Z,4.80
2019-05-26T19:48:36.546Z,5.03
2019-05-26T19:51:02.258Z,5.10
2019-05-26T19:53:30.662Z,5.70
2019-05-26T19:55:59.070Z,4.13
2019-05-26T19:58:28.625Z,4.60
2019-05-26T20:00:57.263Z,4.73
2019-05-26T20:03:25.665Z,5.00
2019-05-26T20:05:54.072Z,5.40
2019-05-26T20:08:22.488Z,4.73
2019-05-26T20:10:51.143Z,5.23
2019-05-26T20:13:19.613Z,5.33
2019-05-26T20:15:48.024Z,5.70
2019-05-26T20:18:16.424Z,7.43
2019-05-26T20:20:44.835Z,5.67
2019-05-26T20:23:13.244Z,6.83
2019-05-26T20:25:41.650Z,5.60
2019-05-26T20:28:10.100Z,5.80
2019-05-26T20:30:38.547Z,5.97
2019-05-26T20:33:06.961Z,5.87
2019-05-26T20:35:35.434Z,5.87
2019-05-26T20:38:03.918Z,6.10
2019-05-26T20:40:32.334Z,6.07
2019-05-26T20:43:00.743Z,7.40
2019-05-26T20:45:29.402Z,6.37
2019-05-26T20:47:57.806Z,5.90
2019-05-26T20:50:29.609Z,6.23
2019-05-26T20:52:56.385Z,6.27
2019-05-26T20:55:24.857Z,6.40
2019-05-26T20:57:53.258Z,5.90
2019-05-26T21:00:22.503Z,6.47
2019-05-26T21:02:50.984Z,6.87
2019-05-26T21:05:19.535Z,6.60
2019-05-26T21:07:47.942Z,8.10
2019-05-26T21:10:16.694Z,6.47
2019-05-26T21:12:45.131Z,6.70
2019-05-26T21:15:14.027Z,6.63
2019-05-26T21:17:42.452Z,6.80
2019-05-26T21:20:11.099Z,6.33
2019-05-26T21:22:39.503Z,7.03
2019-05-26T21:25:08.347Z,6.83
2019-05-26T21:27:36.754Z,7.70
2019-05-26T21:30:09.614Z,7.67
2019-05-26T21:32:38.038Z,7.60
2019-05-26T21:35:07.244Z,7.23
2019-05-26T21:37:35.705Z,7.80
2019-05-26T21:40:06.038Z,7.63
2019-05-26T21:42:34.450Z,7.70
2019-05-26T21:45:02.923Z,7.57
2019-05-26T21:47:31.330Z,7.67
2019-05-26T21:49:59.738Z,8.30
2019-05-26T21:52:28.145Z,7.93
2019-05-26T21:54:56.566Z,10.27
2019-05-26T21:57:24.997Z,8.37
2019-05-26T21:59:53.402Z,8.10
2019-05-26T22:02:21.813Z,12.10
2019-05-26T22:04:50.219Z,8.20
2019-05-26T22:07:18.644Z,8.33
2019-05-26T22:09:47.051Z,11.57
2019-05-26T22:12:15.883Z,9.17
2019-05-26T22:14:44.459Z,7.83
2019-05-26T22:17:12.866Z,8.83
2019-05-26T22:19:41.274Z,8.90
2019-05-26T22:22:09.689Z,8.83
2019-05-26T22:24:38.098Z,9.43
2019-05-26T22:27:06.508Z,8.80
2019-05-26T22:29:34.910Z,11.03
2019-05-26T22:32:03.318Z,8.63
2019-05-26T22:34:31.727Z,8.23
2019-05-26T22:37:00.144Z,9.40
2019-05-26T22:39:28.574Z,8.40
2019-05-26T22:41:57.049Z,8.67
2019-05-26T22:44:25.457Z,8.20
2019-05-26T22:46:53.871Z,7.60
2019-05-26T22:49:22.263Z,8.47
2019-05-26T22:51:50.687Z,8.57
2019-05-26T22:54:19.096Z,9.83
2019-05-26T22:56:47.510Z,10.17
2019-05-26T22:59:15.922Z,9.30
2019-05-26T23:01:44.354Z,8.47
2019-05-26T23:04:12.880Z,12.60
2019-05-26T23:06:41.298Z,9.30
2019-05-26T23:09:09.707Z,10.27
2019-05-26T23:11:38.130Z,10.07
2019-05-26T23:14:06.535Z,8.77
2019-05-26T23:16:34.950Z,8.90
2019-05-26T23:19:18.274Z,9.07
2019-05-26T23:21:33.566Z,9.40
2019-05-26T23:24:01.971Z,8.40
2019-05-26T23:26:30.366Z,9.77
2019-05-26T23:28:58.774Z,9.83
2019-05-26T23:31:27.176Z,10.70
2019-05-26T23:33:55.581Z,9.13
2019-05-26T23:36:23.986Z,8.90
2019-05-26T23:38:52.389Z,9.77
2019-05-26T23:41:20.798Z,10.03
2019-05-26T23:43:49.235Z,10.40
2019-05-26T23:46:17.639Z,10.17
2019-05-26T23:48:46.223Z,10.73
2019-05-26T23:51:14.635Z,11.33
2019-05-26T23:53:43.042Z,10.43
2019-05-26T23:56:11.450Z,10.23
2019-05-26T23:58:39.861Z,10.63
