createdAt,value
2023-01-28T00:02:18.916Z,5.70
2023-01-28T00:05:07.983Z,5.70
2023-01-28T00:07:50.633Z,5.70
2023-01-28T00:10:39.027Z,5.60
2023-01-28T00:13:20.967Z,5.60
2023-01-28T00:16:12.129Z,5.60
2023-01-28T00:18:53.514Z,5.50
2023-01-28T00:21:41.976Z,5.60
2023-01-28T00:24:36.985Z,5.60
2023-01-28T00:27:18.915Z,5.50
2023-01-28T00:30:08.002Z,5.60
2023-01-28T00:32:58.250Z,5.80
2023-01-28T00:35:40.005Z,5.80
2023-01-28T00:38:21.842Z,5.80
2023-01-28T00:41:10.995Z,5.90
2023-01-28T00:43:53.645Z,6.00
2023-01-28T00:46:42.193Z,5.80
2023-01-28T00:49:26.163Z,5.80
2023-01-28T00:52:15.100Z,5.80
2023-01-28T00:55:04.019Z,5.90
2023-01-28T00:57:46.192Z,5.90
2023-01-28T01:00:34.993Z,5.80
2023-01-28T01:03:17.258Z,5.70
2023-01-28T01:06:07.060Z,5.80
2023-01-28T01:08:50.231Z,5.80
2023-01-28T01:11:41.249Z,5.70
2023-01-28T01:14:23.814Z,5.80
2023-01-28T01:17:12.002Z,5.80
2023-01-28T01:19:54.260Z,5.70
2023-01-28T01:22:45.136Z,5.70
2023-01-28T01:25:27.260Z,5.70
2023-01-28T01:28:15.035Z,5.70
2023-01-28T01:31:15.157Z,5.70
2023-01-28T01:33:56.997Z,5.70
2023-01-28T01:36:46.075Z,5.70
2023-01-28T01:39:29.240Z,5.80
2023-01-28T01:42:18.101Z,5.70
2023-01-28T01:45:02.432Z,5.70
2023-01-28T01:47:56.040Z,5.60
2023-01-28T01:50:41.331Z,5.60
2023-01-28T01:53:34.044Z,5.60
2023-01-28T01:56:27.031Z,5.70
2023-01-28T01:59:09.169Z,5.80
2023-01-28T02:01:58.099Z,5.70
2023-01-28T02:04:48.471Z,5.70
2023-01-28T02:07:37.057Z,5.80
2023-01-28T02:10:20.236Z,5.90
2023-01-28T02:13:10.045Z,6.10
2023-01-28T02:15:53.297Z,5.90
2023-01-28T02:18:42.051Z,5.90
2023-01-28T02:22:04.068Z,5.70
2023-01-28T02:25:28.055Z,5.80
2023-01-28T02:28:28.137Z,5.70
2023-01-28T02:31:29.213Z,5.70
2023-01-28T02:34:25.123Z,5.90
2023-01-28T02:37:12.235Z,6.10
2023-01-28T02:40:06.130Z,5.90
2023-01-28T02:42:49.224Z,5.70
2023-01-28T02:45:56.083Z,5.80
2023-01-28T02:48:38.196Z,5.80
2023-01-28T02:51:37.078Z,5.90
2023-01-28T02:54:29.048Z,5.70
2023-01-28T02:57:26.302Z,5.90
2023-01-28T03:00:18.047Z,5.80
2023-01-28T03:03:11.326Z,5.80
2023-01-28T03:06:13.104Z,5.70
2023-01-28T03:09:16.859Z,5.60
2023-01-28T03:12:28.057Z,5.50
2023-01-28T03:15:40.080Z,5.70
2023-01-28T03:18:44.076Z,5.70
2023-01-28T03:21:55.053Z,5.50
2023-01-28T03:25:10.054Z,5.20
2023-01-28T03:28:22.060Z,5.30
2023-01-28T03:31:36.085Z,5.20
2023-01-28T03:34:40.048Z,5.20
2023-01-28T03:37:23.825Z,5.10
2023-01-28T03:40:23.362Z,5.20
2023-01-28T03:43:05.046Z,5.30
2023-01-28T03:45:53.066Z,5.20
2023-01-28T03:48:36.019Z,5.30
2023-01-28T03:51:28.083Z,5.20
2023-01-28T03:54:10.199Z,5.20
2023-01-28T03:56:59.168Z,5.00
2023-01-28T03:59:48.061Z,5.10
2023-01-28T04:02:32.006Z,5.20
2023-01-28T04:05:22.173Z,5.30
2023-01-28T04:08:07.659Z,5.40
2023-01-28T04:11:23.791Z,5.40
2023-01-28T04:14:06.301Z,5.10
2023-01-28T04:17:06.079Z,5.00
2023-01-28T04:19:48.330Z,5.30
2023-01-28T04:22:37.069Z,5.40
2023-01-28T04:25:22.249Z,5.50
2023-01-28T04:28:12.055Z,5.30
2023-01-28T04:31:01.235Z,5.40
2023-01-28T04:33:49.238Z,5.10
2023-01-28T04:36:36.087Z,5.10
2023-01-28T04:39:31.981Z,5.10
2023-01-28T04:42:32.067Z,5.20
2023-01-28T04:45:31.176Z,5.00
2023-01-28T04:48:44.086Z,5.30
2023-01-28T04:51:46.067Z,5.50
2023-01-28T04:54:37.272Z,5.40
2023-01-28T04:57:28.078Z,5.40
2023-01-28T05:00:11.312Z,5.30
2023-01-28T05:03:00.119Z,5.10
2023-01-28T05:05:42.295Z,5.20
2023-01-28T05:08:36.114Z,4.90
2023-01-28T05:11:18.370Z,4.90
2023-01-28T05:14:13.168Z,4.90
2023-01-28T05:17:03.377Z,5.00
2023-01-28T05:19:53.147Z,5.10
2023-01-28T05:22:37.406Z,5.00
2023-01-28T05:25:36.090Z,5.00
2023-01-28T05:28:25.217Z,5.00
2023-01-28T05:31:22.174Z,5.00
2023-01-28T05:34:12.136Z,4.90
2023-01-28T05:36:54.318Z,4.80
2023-01-28T05:39:54.140Z,4.60
2023-01-28T05:42:36.412Z,4.50
2023-01-28T05:45:44.135Z,4.50
2023-01-28T05:48:47.168Z,4.50
2023-01-28T05:51:48.746Z,4.50
2023-01-28T05:54:38.087Z,4.60
2023-01-28T05:57:20.042Z,4.70
2023-01-28T06:00:09.076Z,4.80
2023-01-28T06:02:52.604Z,4.90
2023-01-28T06:05:43.142Z,5.00
2023-01-28T06:08:25.164Z,5.10
2023-01-28T06:11:15.095Z,4.90
2023-01-28T06:14:01.248Z,4.80
2023-01-28T06:17:09.079Z,4.70
2023-01-28T06:20:21.107Z,4.70
2023-01-28T06:23:07.361Z,4.80
2023-01-28T06:25:56.071Z,4.80
2023-01-28T06:28:38.321Z,5.00
2023-01-28T06:31:27.093Z,4.80
2023-01-28T06:34:09.315Z,4.70
2023-01-28T06:37:00.126Z,4.60
2023-01-28T06:39:43.350Z,4.60
2023-01-28T06:42:32.173Z,4.50
2023-01-28T06:45:15.525Z,4.40
2023-01-28T06:48:04.474Z,4.40
2023-01-28T06:50:46.371Z,4.50
2023-01-28T06:53:35.109Z,4.60
2023-01-28T06:56:26.142Z,4.70
2023-01-28T06:59:08.229Z,4.70
2023-01-28T07:01:57.178Z,4.70
2023-01-28T07:04:39.231Z,4.70
2023-01-28T07:07:28.233Z,4.70
2023-01-28T07:10:11.213Z,4.60
2023-01-28T07:13:01.117Z,4.50
2023-01-28T07:15:43.252Z,4.60
2023-01-28T07:18:32.178Z,4.80
2023-01-28T07:21:21.101Z,4.80
2023-01-28T07:24:05.316Z,5.10
2023-01-28T07:26:56.133Z,5.30
2023-01-28T07:29:39.390Z,5.40
2023-01-28T07:32:27.229Z,5.10
2023-01-28T07:35:09.395Z,5.10
2023-01-28T07:38:01.155Z,4.90
2023-01-28T07:40:43.591Z,4.80
2023-01-28T07:43:32.133Z,5.00
2023-01-28T07:46:15.419Z,5.20
2023-01-28T07:49:03.128Z,5.30
2023-01-28T07:51:53.119Z,5.10
2023-01-28T07:54:35.138Z,4.90
2023-01-28T07:57:33.134Z,4.80
2023-01-28T08:00:16.452Z,4.80
2023-01-28T08:03:11.135Z,4.60
2023-01-28T08:05:54.976Z,4.60
2023-01-28T08:08:44.148Z,4.70
2023-01-28T08:11:26.755Z,4.70
2023-01-28T08:14:15.218Z,4.80
2023-01-28T08:17:04.202Z,4.80
2023-01-28T08:19:47.378Z,4.80
2023-01-28T08:22:36.202Z,4.70
2023-01-28T08:25:18.333Z,4.70
2023-01-28T08:28:06.167Z,4.70
2023-01-28T08:30:48.534Z,4.60
2023-01-28T08:33:37.191Z,4.70
2023-01-28T08:36:20.507Z,5.00
2023-01-28T08:39:09.142Z,5.20
2023-01-28T08:41:51.385Z,5.40
2023-01-28T08:44:40.172Z,5.10
2023-01-28T08:47:29.141Z,4.90
2023-01-28T08:50:11.968Z,4.70
2023-01-28T08:53:03.139Z,4.60
2023-01-28T08:55:45.781Z,4.70
2023-01-28T08:58:34.161Z,4.70
2023-01-28T09:01:16.186Z,4.70
2023-01-28T09:04:05.262Z,4.80
2023-01-28T09:06:47.135Z,4.80
2023-01-28T09:09:37.265Z,4.70
2023-01-28T09:12:26.146Z,4.70
2023-01-28T09:15:08.336Z,4.50
2023-01-28T09:17:56.184Z,4.60
2023-01-28T09:20:38.488Z,4.70
2023-01-28T09:23:26.237Z,4.90
2023-01-28T09:26:10.398Z,5.20
2023-01-28T09:28:59.157Z,5.40
2023-01-28T09:31:41.407Z,5.30
2023-01-28T09:34:29.200Z,5.10
2023-01-28T09:37:11.413Z,4.90
2023-01-28T09:39:59.146Z,4.90
2023-01-28T09:43:03.168Z,5.10
2023-01-28T09:45:49.023Z,5.20
2023-01-28T09:48:44.231Z,5.30
2023-01-28T09:51:34.876Z,5.10
2023-01-28T09:54:35.144Z,5.00
2023-01-28T09:57:24.061Z,4.70
2023-01-28T10:00:15.726Z,4.70
2023-01-28T10:03:13.206Z,4.90
2023-01-28T10:06:04.493Z,5.00
2023-01-28T10:09:10.166Z,5.10
2023-01-28T10:12:15.418Z,5.00
2023-01-28T10:15:18.173Z,5.20
2023-01-28T10:18:16.515Z,5.20
2023-01-28T10:21:13.258Z,5.00
2023-01-28T10:24:06.380Z,4.70
2023-01-28T10:26:55.205Z,4.80
2023-01-28T10:29:44.009Z,4.90
2023-01-28T10:32:39.181Z,5.00
2023-01-28T10:35:21.423Z,4.90
2023-01-28T10:38:15.220Z,5.10
2023-01-28T10:41:07.286Z,5.10
2023-01-28T10:43:51.693Z,5.00
2023-01-28T10:46:44.146Z,5.00
2023-01-28T10:49:29.281Z,5.10
2023-01-28T10:52:26.171Z,5.20
2023-01-28T10:55:15.504Z,5.10
2023-01-28T10:58:04.166Z,5.10
2023-01-28T11:00:46.269Z,5.10
2023-01-28T11:03:35.275Z,4.80
2023-01-28T11:06:26.423Z,5.00
2023-01-28T11:09:15.175Z,5.10
2023-01-28T11:11:57.134Z,5.20
2023-01-28T11:14:39.191Z,5.10
2023-01-28T11:17:32.219Z,5.10
2023-01-28T11:20:22.110Z,5.10
2023-01-28T11:23:13.176Z,4.90
2023-01-28T11:26:03.853Z,5.00
2023-01-28T11:28:57.208Z,5.00
2023-01-28T11:31:57.331Z,5.10
2023-01-28T11:34:57.194Z,5.00
2023-01-28T11:37:46.216Z,4.90
2023-01-28T11:40:30.237Z,4.90
2023-01-28T11:43:23.811Z,5.00
2023-01-28T11:46:19.696Z,5.20
2023-01-28T11:49:16.190Z,5.20
2023-01-28T11:52:07.001Z,5.30
2023-01-28T11:55:04.288Z,5.30
2023-01-28T11:57:58.249Z,5.40
2023-01-28T12:00:55.257Z,5.40
2023-01-28T12:04:11.343Z,5.40
2023-01-28T12:07:15.246Z,5.30
2023-01-28T12:10:02.084Z,5.20
2023-01-28T12:13:08.297Z,4.90
2023-01-28T12:16:33.194Z,5.00
2023-01-28T12:19:38.659Z,4.90
2023-01-28T12:22:43.222Z,5.00
2023-01-28T12:25:32.382Z,5.20
2023-01-28T12:28:37.275Z,5.00
2023-01-28T12:31:45.558Z,5.10
2023-01-28T12:35:01.232Z,5.20
2023-01-28T12:38:00.775Z,5.40
2023-01-28T12:41:05.214Z,5.50
2023-01-28T12:44:04.235Z,5.50
2023-01-28T12:46:52.277Z,5.50
2023-01-28T12:49:46.242Z,5.50
2023-01-28T12:52:33.521Z,5.60
2023-01-28T12:55:30.275Z,5.70
2023-01-28T12:58:19.564Z,5.80
2023-01-28T13:01:16.210Z,5.70
2023-01-28T13:04:05.167Z,5.90
2023-01-28T13:06:59.225Z,6.10
2023-01-28T13:09:55.267Z,6.10
2023-01-28T13:12:37.475Z,6.10
2023-01-28T13:15:27.239Z,6.10
2023-01-28T13:18:20.216Z,6.30
2023-01-28T13:21:09.262Z,6.20
2023-01-28T13:23:53.511Z,6.10
2023-01-28T13:26:52.283Z,6.20
2023-01-28T13:29:39.486Z,6.30
2023-01-28T13:32:40.248Z,6.30
2023-01-28T13:35:39.497Z,6.40
2023-01-28T13:38:29.349Z,6.20
2023-01-28T13:41:11.498Z,6.10
2023-01-28T13:43:59.255Z,6.10
2023-01-28T13:46:41.383Z,6.20
2023-01-28T13:49:36.310Z,6.40
2023-01-28T13:52:33.232Z,6.40
2023-01-28T13:55:41.290Z,6.20
2023-01-28T13:59:21.341Z,6.30
2023-01-28T14:02:46.238Z,6.40
2023-01-28T14:05:50.444Z,6.60
2023-01-28T14:09:27.276Z,6.90
2023-01-28T14:12:49.340Z,6.50
2023-01-28T14:16:04.355Z,6.40
2023-01-28T14:18:49.503Z,6.20
2023-01-28T14:21:40.296Z,6.30
2023-01-28T14:24:26.540Z,6.40
2023-01-28T14:27:22.301Z,6.50
2023-01-28T14:30:35.279Z,6.60
2023-01-28T14:33:31.305Z,6.60
2023-01-28T14:36:20.630Z,6.60
2023-01-28T14:39:04.711Z,6.50
2023-01-28T14:41:57.360Z,6.50
2023-01-28T14:44:42.496Z,6.60
2023-01-28T14:47:46.355Z,6.70
2023-01-28T14:50:51.341Z,6.70
2023-01-28T14:53:48.194Z,6.80
2023-01-28T14:56:51.338Z,6.80
2023-01-28T14:59:42.495Z,6.90
2023-01-28T15:02:34.403Z,6.80
2023-01-28T15:05:18.969Z,6.60
2023-01-28T15:08:11.461Z,6.50
2023-01-28T15:11:01.272Z,6.50
2023-01-28T15:13:53.335Z,6.40
2023-01-28T15:16:36.634Z,6.30
2023-01-28T15:19:26.234Z,6.30
2023-01-28T15:22:16.439Z,6.30
2023-01-28T15:24:59.236Z,6.10
2023-01-28T15:27:43.690Z,6.00
2023-01-28T15:30:41.378Z,6.00
2023-01-28T15:33:38.315Z,5.70
2023-01-28T15:36:27.237Z,5.70
2023-01-28T15:39:09.543Z,5.70
2023-01-28T15:42:00.369Z,5.70
2023-01-28T15:44:44.485Z,5.70
2023-01-28T15:47:36.383Z,5.70
2023-01-28T15:50:33.278Z,5.80
2023-01-28T15:53:15.866Z,5.50
2023-01-28T15:56:04.263Z,5.50
2023-01-28T15:58:46.395Z,5.30
2023-01-28T16:01:36.256Z,5.20
2023-01-28T16:04:25.271Z,5.20
2023-01-28T16:07:19.263Z,5.30
2023-01-28T16:10:04.435Z,5.30
2023-01-28T16:12:53.290Z,5.20
2023-01-28T16:15:36.851Z,5.30
2023-01-28T16:18:38.363Z,5.20
2023-01-28T16:21:23.939Z,5.20
2023-01-28T16:24:19.374Z,5.10
2023-01-28T16:27:09.287Z,5.00
2023-01-28T16:29:51.537Z,5.00
2023-01-28T16:32:44.314Z,5.00
2023-01-28T16:35:37.931Z,5.10
2023-01-28T16:38:31.387Z,5.10
2023-01-28T16:41:20.546Z,5.20
2023-01-28T16:44:12.287Z,5.10
2023-01-28T16:46:55.323Z,5.00
2023-01-28T16:49:44.263Z,5.10
2023-01-28T16:52:33.341Z,5.10
2023-01-28T16:55:17.069Z,5.10
2023-01-28T16:58:10.304Z,5.00
2023-01-28T17:00:53.293Z,5.00
2023-01-28T17:03:42.350Z,4.90
2023-01-28T17:06:24.847Z,5.10
2023-01-28T17:09:13.293Z,5.30
2023-01-28T17:11:55.244Z,5.10
2023-01-28T17:14:45.292Z,5.10
2023-01-28T17:17:27.349Z,5.20
2023-01-28T17:20:16.320Z,5.20
2023-01-28T17:23:08.304Z,5.20
2023-01-28T17:25:51.663Z,5.10
2023-01-28T17:28:40.272Z,5.00
2023-01-28T17:31:26.646Z,5.10
2023-01-28T17:34:19.336Z,4.80
2023-01-28T17:37:01.503Z,4.80
2023-01-28T17:39:49.380Z,4.90
2023-01-28T17:42:31.524Z,4.90
2023-01-28T17:45:20.317Z,5.10
2023-01-28T17:48:10.335Z,5.10
2023-01-28T17:50:56.610Z,5.10
2023-01-28T17:53:45.355Z,5.10
2023-01-28T17:56:29.083Z,5.00
2023-01-28T17:59:18.345Z,5.00
2023-01-28T18:02:00.372Z,4.90
2023-01-28T18:04:53.297Z,4.90
2023-01-28T18:07:35.410Z,5.00
2023-01-28T18:10:25.291Z,4.90
2023-01-28T18:13:07.275Z,4.90
2023-01-28T18:15:59.353Z,5.10
2023-01-28T18:18:48.305Z,5.10
2023-01-28T18:21:52.197Z,5.10
2023-01-28T18:24:41.301Z,5.00
2023-01-28T18:27:23.932Z,5.10
2023-01-28T18:30:12.303Z,5.10
2023-01-28T18:32:54.590Z,4.90
2023-01-28T18:35:48.281Z,4.90
2023-01-28T18:38:39.327Z,5.00
2023-01-28T18:41:20.765Z,5.00
2023-01-28T18:44:11.221Z,5.00
2023-01-28T18:46:54.584Z,4.90
2023-01-28T18:49:43.361Z,4.80
2023-01-28T18:52:25.245Z,4.80
2023-01-28T18:55:15.622Z,4.90
2023-01-28T18:57:57.561Z,4.90
2023-01-28T19:00:48.520Z,4.80
2023-01-28T19:03:29.871Z,4.80
2023-01-28T19:06:19.327Z,4.80
2023-01-28T19:09:11.447Z,4.70
2023-01-28T19:11:54.637Z,4.80
2023-01-28T19:14:42.377Z,4.80
2023-01-28T19:17:25.296Z,4.80
2023-01-28T19:20:15.352Z,4.80
2023-01-28T19:22:57.580Z,4.80
2023-01-28T19:25:46.332Z,4.70
2023-01-28T19:28:29.900Z,4.50
2023-01-28T19:31:18.490Z,4.40
2023-01-28T19:34:05.686Z,4.40
2023-01-28T19:36:54.367Z,4.50
2023-01-28T19:39:43.391Z,4.50
2023-01-28T19:42:25.380Z,4.40
2023-01-28T19:45:15.520Z,4.50
2023-01-28T19:48:00.225Z,4.40
2023-01-28T19:50:51.381Z,4.30
2023-01-28T19:53:33.328Z,4.20
2023-01-28T19:56:25.353Z,4.30
2023-01-28T19:59:07.988Z,4.50
2023-01-28T20:01:57.362Z,4.50
2023-01-28T20:05:00.567Z,4.50
2023-01-28T20:07:43.321Z,4.40
2023-01-28T20:10:32.432Z,4.50
2023-01-28T20:13:14.268Z,4.40
2023-01-28T20:16:03.390Z,4.50
2023-01-28T20:18:50.866Z,4.50
2023-01-28T20:21:42.367Z,4.40
2023-01-28T20:24:25.095Z,4.30
2023-01-28T20:27:15.380Z,4.10
2023-01-28T20:30:12.385Z,4.10
2023-01-28T20:33:07.325Z,4.30
2023-01-28T20:35:57.405Z,4.20
2023-01-28T20:38:42.571Z,4.10
2023-01-28T20:41:32.345Z,4.20
2023-01-28T20:44:14.517Z,4.30
2023-01-28T20:47:02.368Z,4.20
2023-01-28T20:49:44.599Z,4.20
2023-01-28T20:52:35.429Z,4.20
2023-01-28T20:55:24.936Z,4.20
2023-01-28T20:58:06.708Z,4.20
2023-01-28T21:00:55.351Z,4.10
2023-01-28T21:03:39.204Z,4.10
2023-01-28T21:06:31.373Z,4.10
2023-01-28T21:09:15.091Z,4.00
2023-01-28T21:12:03.433Z,3.70
2023-01-28T21:14:45.591Z,3.80
2023-01-28T21:17:34.341Z,3.80
2023-01-28T21:20:16.904Z,3.90
2023-01-28T21:23:06.362Z,3.80
2023-01-28T21:25:56.372Z,3.80
2023-01-28T21:28:38.669Z,3.70
2023-01-28T21:31:28.386Z,3.70
2023-01-28T21:34:23.952Z,3.70
2023-01-28T21:37:13.264Z,3.80
2023-01-28T21:39:55.557Z,3.70
2023-01-28T21:42:45.392Z,3.70
2023-01-28T21:45:27.572Z,3.60
2023-01-28T21:48:15.364Z,3.60
2023-01-28T21:51:21.408Z,3.70
2023-01-28T21:54:03.682Z,3.70
2023-01-28T21:56:52.367Z,3.60
2023-01-28T21:59:38.173Z,3.60
2023-01-28T22:02:26.414Z,3.70
2023-01-28T22:05:08.847Z,3.70
2023-01-28T22:07:57.435Z,3.70
2023-01-28T22:10:39.340Z,3.60
2023-01-28T22:13:28.437Z,3.50
2023-01-28T22:16:11.862Z,3.50
2023-01-28T22:19:00.437Z,3.40
2023-01-28T22:21:57.400Z,3.40
2023-01-28T22:24:39.392Z,3.50
2023-01-28T22:27:28.933Z,3.40
2023-01-28T22:30:11.745Z,3.40
2023-01-28T22:33:01.386Z,3.50
2023-01-28T22:35:50.731Z,3.60
2023-01-28T22:38:33.434Z,3.70
2023-01-28T22:41:19.203Z,3.50
2023-01-28T22:44:10.399Z,3.40
2023-01-28T22:46:52.380Z,3.40
2023-01-28T22:49:42.376Z,3.40
2023-01-28T22:52:31.373Z,3.50
2023-01-28T22:55:14.601Z,3.50
2023-01-28T22:58:02.473Z,3.60
2023-01-28T23:00:44.632Z,3.60
2023-01-28T23:03:33.392Z,3.60
2023-01-28T23:06:19.660Z,3.50
2023-01-28T23:09:11.398Z,3.50
2023-01-28T23:11:53.645Z,3.50
2023-01-28T23:14:58.427Z,3.50
2023-01-28T23:18:03.371Z,3.50
2023-01-28T23:21:02.598Z,3.60
2023-01-28T23:24:09.482Z,3.60
2023-01-28T23:26:52.731Z,3.60
2023-01-28T23:29:42.381Z,3.60
2023-01-28T23:32:31.366Z,3.50
2023-01-28T23:35:19.995Z,3.50
2023-01-28T23:38:02.452Z,3.50
2023-01-28T23:40:52.368Z,3.50
2023-01-28T23:43:34.681Z,3.30
2023-01-28T23:46:33.943Z,3.30
2023-01-28T23:49:20.736Z,3.30
2023-01-28T23:52:09.444Z,3.50
2023-01-28T23:54:58.519Z,3.50
2023-01-28T23:57:41.757Z,3.30
