createdAt,value
2019-01-23T00:02:39.430Z,34.80
2019-01-23T00:05:29.223Z,34.90
2019-01-23T00:08:12.127Z,34.08
2019-01-23T00:11:02.055Z,31.25
2019-01-23T00:13:45.293Z,32.28
2019-01-23T00:16:54.629Z,32.83
2019-01-23T00:19:37.087Z,33.20
2019-01-23T00:22:26.859Z,31.10
2019-01-23T00:25:09.710Z,32.88
2019-01-23T00:27:59.899Z,32.35
2019-01-23T00:33:52.836Z,30.77
2019-01-23T00:36:37.189Z,30.88
2019-01-23T00:39:19.687Z,30.02
2019-01-23T00:42:09.853Z,30.25
2019-01-23T00:44:54.132Z,31.40
2019-01-23T00:47:37.401Z,30.15
2019-01-23T00:53:28.872Z,33.28
2019-01-23T00:56:12.356Z,29.10
2019-01-23T00:59:02.157Z,28.80
2019-01-23T01:01:47.219Z,30.50
2019-01-23T01:11:03.503Z,27.50
2019-01-23T01:17:01.498Z,36.95
2019-01-23T01:19:44.558Z,30.43
2019-01-23T01:25:42.332Z,29.95
2019-01-23T01:28:44.105Z,29.20
2019-01-23T01:31:33.903Z,28.10
2019-01-23T01:34:18.693Z,31.40
2019-01-23T01:43:37.039Z,26.77
2019-01-23T01:46:22.754Z,27.30
2019-01-23T01:49:12.801Z,29.45
2019-01-23T01:51:55.251Z,27.50
2019-01-23T01:54:45.017Z,30.00
2019-01-23T01:57:25.989Z,30.32
2019-01-23T02:06:41.173Z,28.25
2019-01-23T02:09:35.446Z,28.42
2019-01-23T02:12:35.276Z,26.85
2019-01-23T02:15:25.719Z,28.00
2019-01-23T02:18:10.567Z,31.75
2019-01-23T02:20:53.180Z,30.90
2019-01-23T02:23:43.297Z,31.42
2019-01-23T02:26:33.125Z,31.60
2019-01-23T02:29:16.718Z,31.45
2019-01-23T02:32:06.546Z,29.10
2019-01-23T02:34:51.639Z,31.62
2019-01-23T02:37:21.998Z,31.00
2019-01-23T02:40:14.962Z,29.57
2019-01-23T02:43:04.783Z,31.10
2019-01-23T02:45:49.608Z,31.57
2019-01-23T02:48:39.678Z,32.30
2019-01-23T02:51:22.615Z,30.08
2019-01-23T02:57:20.915Z,31.27
2019-01-23T03:03:51.354Z,30.10
2019-01-23T03:06:34.119Z,29.80
2019-01-23T03:09:44.274Z,31.65
2019-01-23T03:12:26.713Z,28.62
2019-01-23T03:15:17.090Z,30.10
2019-01-23T03:18:02.152Z,34.18
2019-01-23T03:20:48.383Z,30.85
2019-01-23T03:23:57.261Z,30.77
2019-01-23T03:26:47.139Z,31.30
2019-01-23T03:29:30.311Z,31.68
2019-01-23T03:35:47.905Z,32.33
2019-01-23T03:38:38.464Z,31.02
2019-01-23T03:41:23.580Z,31.65
2019-01-23T03:44:13.812Z,34.00
2019-01-23T03:46:56.877Z,33.95
2019-01-23T03:49:46.668Z,33.10
2019-01-23T03:52:29.082Z,34.40
2019-01-23T03:55:13.208Z,32.60
2019-01-23T03:58:03.274Z,33.55
2019-01-23T04:00:53.095Z,32.10
2019-01-23T04:03:35.889Z,32.50
2019-01-23T04:06:26.039Z,33.58
2019-01-23T04:09:10.009Z,29.98
2019-01-23T04:11:59.823Z,33.53
2019-01-23T04:14:42.688Z,32.23
2019-01-23T04:17:32.872Z,30.65
2019-01-23T04:20:16.513Z,31.15
2019-01-23T04:22:59.508Z,31.55
2019-01-23T04:25:49.639Z,32.38
2019-01-23T04:28:33.640Z,31.77
2019-01-23T04:31:23.408Z,30.35
2019-01-23T04:34:06.261Z,32.70
2019-01-23T04:36:56.027Z,31.10
2019-01-23T04:39:39.486Z,33.45
2019-01-23T04:42:29.339Z,33.10
2019-01-23T04:45:15.861Z,29.48
2019-01-23T04:48:05.654Z,31.52
2019-01-23T04:51:16.232Z,32.08
2019-01-23T04:54:00.400Z,32.78
2019-01-23T04:56:50.193Z,32.63
2019-01-23T04:59:35.312Z,30.32
2019-01-23T05:02:25.093Z,34.40
2019-01-23T05:05:08.257Z,32.38
2019-01-23T05:07:58.420Z,34.75
2019-01-23T05:10:48.214Z,32.25
2019-01-23T05:13:38.446Z,32.95
2019-01-23T05:16:19.481Z,35.23
2019-01-23T05:19:02.682Z,34.50
2019-01-23T05:21:45.603Z,34.18
2019-01-23T05:30:46.061Z,43.50
2019-01-23T05:33:36.146Z,36.15
2019-01-23T05:36:26.314Z,33.95
2019-01-23T05:39:09.733Z,34.35
2019-01-23T05:41:59.504Z,35.25
2019-01-23T05:44:42.183Z,34.40
2019-01-23T05:50:34.045Z,30.75
2019-01-23T05:53:23.858Z,33.67
2019-01-23T05:56:06.282Z,31.93
2019-01-23T05:58:56.370Z,31.90
2019-01-23T06:01:39.165Z,32.75
2019-01-23T06:04:29.015Z,33.73
2019-01-23T06:07:19.194Z,34.73
2019-01-23T06:13:38.254Z,32.95
2019-01-23T06:16:28.069Z,33.35
2019-01-23T06:19:10.485Z,36.60
2019-01-23T06:22:00.967Z,34.50
2019-01-23T06:24:43.670Z,37.15
2019-01-23T06:27:33.426Z,38.58
2019-01-23T06:30:17.727Z,36.08
2019-01-23T06:33:07.493Z,39.35
2019-01-23T06:35:51.522Z,38.42
2019-01-23T06:38:41.643Z,39.27
2019-01-23T06:41:24.179Z,35.03
2019-01-23T06:44:13.979Z,39.75
2019-01-23T06:47:03.780Z,38.98
2019-01-23T06:49:46.979Z,41.68
2019-01-23T06:52:36.790Z,39.53
2019-01-23T06:55:21.174Z,50.58
2019-01-23T06:58:10.949Z,44.95
2019-01-23T07:00:54.381Z,42.23
2019-01-23T07:03:44.926Z,40.55
2019-01-23T07:06:25.707Z,43.98
2019-01-23T07:09:09.117Z,47.93
2019-01-23T07:11:59.198Z,45.12
2019-01-23T07:14:39.924Z,43.55
2019-01-23T07:17:29.698Z,44.50
2019-01-23T07:20:13.712Z,46.15
2019-01-23T07:23:03.492Z,45.05
2019-01-23T07:25:46.304Z,44.45
2019-01-23T07:28:36.076Z,50.38
2019-01-23T07:31:19.182Z,47.38
2019-01-23T07:34:08.979Z,47.03
2019-01-23T07:36:58.948Z,50.43
2019-01-23T07:39:43.103Z,49.40
2019-01-23T07:42:33.164Z,51.37
2019-01-23T07:45:21.158Z,52.80
2019-01-23T07:48:10.979Z,49.88
2019-01-23T07:50:54.117Z,49.88
2019-01-23T07:53:43.915Z,50.85
2019-01-23T07:56:26.818Z,51.65
2019-01-23T07:59:16.646Z,51.37
2019-01-23T08:01:59.460Z,54.55
2019-01-23T08:04:49.587Z,56.18
2019-01-23T08:07:32.494Z,56.13
2019-01-23T08:13:14.099Z,56.65
2019-01-23T08:16:04.135Z,59.20
2019-01-23T08:18:53.971Z,60.45
2019-01-23T08:21:36.941Z,61.83
2019-01-23T08:24:19.857Z,58.60
2019-01-23T08:27:09.922Z,61.90
2019-01-23T08:29:50.616Z,64.05
2019-01-23T08:32:40.405Z,63.58
2019-01-23T08:35:25.255Z,64.87
2019-01-23T08:38:15.028Z,62.78
2019-01-23T08:40:59.375Z,66.12
2019-01-23T08:43:49.152Z,64.17
2019-01-23T08:46:34.268Z,63.85
2019-01-23T08:49:24.036Z,81.55
2019-01-23T08:52:07.967Z,70.10
2019-01-23T08:54:57.786Z,69.45
2019-01-23T08:57:41.224Z,67.75
2019-01-23T09:00:31.426Z,65.52
2019-01-23T09:03:13.973Z,69.62
2019-01-23T09:06:04.406Z,69.65
2019-01-23T09:08:45.002Z,71.20
2019-01-23T09:11:35.267Z,72.42
2019-01-23T09:14:17.821Z,67.90
2019-01-23T09:17:07.962Z,71.87
2019-01-23T09:19:50.747Z,70.42
2019-01-23T09:22:59.894Z,72.15
2019-01-23T09:25:49.704Z,72.97
2019-01-23T09:28:36.196Z,73.17
2019-01-23T09:31:20.590Z,69.62
2019-01-23T09:34:31.432Z,73.67
2019-01-23T09:37:16.151Z,69.03
2019-01-23T09:40:27.400Z,75.92
2019-01-23T09:43:38.712Z,73.72
2019-01-23T09:46:49.815Z,74.65
2019-01-23T09:49:37.066Z,66.37
2019-01-23T09:52:25.818Z,75.10
2019-01-23T09:55:15.585Z,74.03
2019-01-23T09:58:05.433Z,74.55
2019-01-23T10:00:35.778Z,75.10
2019-01-23T10:03:25.599Z,73.67
2019-01-23T10:06:15.437Z,75.97
2019-01-23T10:08:58.227Z,75.83
2019-01-23T10:11:48.687Z,75.47
2019-01-23T10:14:31.072Z,75.67
2019-01-23T10:17:21.542Z,76.20
2019-01-23T10:20:06.469Z,73.12
2019-01-23T10:22:56.263Z,71.77
2019-01-23T10:25:46.035Z,75.12
2019-01-23T10:28:28.813Z,77.03
2019-01-23T10:31:18.980Z,74.92
2019-01-23T10:34:01.521Z,73.28
2019-01-23T10:36:51.583Z,77.00
2019-01-23T10:39:37.070Z,83.12
2019-01-23T10:42:27.272Z,79.87
2019-01-23T10:45:10.934Z,91.72
2019-01-23T10:48:00.830Z,81.95
2019-01-23T10:50:43.504Z,80.00
2019-01-23T10:53:33.340Z,75.97
2019-01-23T10:56:18.437Z,81.32
2019-01-23T10:59:08.873Z,82.17
2019-01-23T11:01:51.677Z,70.45
2019-01-23T11:04:41.744Z,77.37
2019-01-23T11:07:45.213Z,71.85
2019-01-23T11:10:35.057Z,68.17
2019-01-23T11:13:17.964Z,70.40
2019-01-23T11:16:08.109Z,68.65
2019-01-23T11:18:51.883Z,66.92
2019-01-23T11:21:22.675Z,68.90
2019-01-23T11:24:06.741Z,71.90
2019-01-23T11:27:15.666Z,68.70
2019-01-23T11:30:26.473Z,70.28
2019-01-23T11:33:16.590Z,68.75
2019-01-23T11:35:59.661Z,77.87
2019-01-23T11:38:49.854Z,71.22
2019-01-23T11:41:32.774Z,66.35
2019-01-23T11:44:22.610Z,68.33
2019-01-23T11:47:08.114Z,71.35
2019-01-23T11:49:49.044Z,69.15
2019-01-23T11:52:39.184Z,63.98
2019-01-23T11:55:22.222Z,66.62
2019-01-23T11:58:11.989Z,64.17
2019-01-23T12:00:55.395Z,65.72
2019-01-23T12:03:45.479Z,65.25
2019-01-23T12:06:35.295Z,66.20
2019-01-23T12:09:18.247Z,67.82
2019-01-23T12:15:16.287Z,67.37
2019-01-23T12:21:11.473Z,69.30
2019-01-23T12:24:01.324Z,66.80
2019-01-23T12:26:44.186Z,67.90
2019-01-23T12:29:35.325Z,68.50
2019-01-23T12:32:37.722Z,77.42
2019-01-23T12:35:27.526Z,70.00
2019-01-23T12:38:10.245Z,66.15
2019-01-23T12:41:00.066Z,67.62
2019-01-23T12:43:43.369Z,64.25
2019-01-23T12:46:33.139Z,65.52
2019-01-23T12:49:16.544Z,60.08
2019-01-23T12:52:06.910Z,61.00
2019-01-23T12:54:49.652Z,63.23
2019-01-23T12:57:39.425Z,65.17
2019-01-23T13:03:58.309Z,62.25
2019-01-23T13:06:48.131Z,65.70
2019-01-23T13:09:37.905Z,65.15
2019-01-23T13:12:20.852Z,60.52
2019-01-23T13:15:31.675Z,59.27
2019-01-23T13:18:14.612Z,56.75
2019-01-23T13:21:04.555Z,60.17
2019-01-23T13:23:47.675Z,59.80
2019-01-23T13:26:28.670Z,56.77
2019-01-23T13:29:10.991Z,54.90
2019-01-23T13:32:01.161Z,56.58
2019-01-23T13:34:45.783Z,49.67
2019-01-23T13:37:35.576Z,51.37
2019-01-23T13:40:21.367Z,50.43
2019-01-23T13:43:11.577Z,51.75
2019-01-23T13:45:54.188Z,46.00
2019-01-23T13:49:03.397Z,43.13
2019-01-23T13:51:46.489Z,40.63
2019-01-23T13:54:36.381Z,40.50
2019-01-23T13:57:18.881Z,40.25
2019-01-23T14:00:30.015Z,42.27
2019-01-23T14:03:10.734Z,38.40
2019-01-23T14:05:54.434Z,38.00
2019-01-23T14:08:44.560Z,39.70
2019-01-23T14:11:27.851Z,40.52
2019-01-23T14:14:17.631Z,38.17
2019-01-23T14:17:02.519Z,42.20
2019-01-23T14:19:52.609Z,39.70
2019-01-23T14:22:42.407Z,38.65
2019-01-23T14:25:25.008Z,38.58
2019-01-23T14:28:06.104Z,39.20
2019-01-23T14:30:48.454Z,39.65
2019-01-23T14:36:40.342Z,54.73
2019-01-23T14:39:30.137Z,47.65
2019-01-23T14:42:19.977Z,43.50
2019-01-23T14:45:02.375Z,40.63
2019-01-23T14:47:52.148Z,38.50
2019-01-23T14:51:01.287Z,39.53
2019-01-23T14:54:03.792Z,35.03
2019-01-23T14:56:53.605Z,36.30
2019-01-23T14:59:38.190Z,35.63
2019-01-23T15:05:29.735Z,34.23
2019-01-23T15:08:19.493Z,31.52
2019-01-23T15:11:02.326Z,32.35
2019-01-23T15:16:53.761Z,29.35
2019-01-23T15:19:43.966Z,33.58
2019-01-23T15:22:29.393Z,31.42
2019-01-23T15:25:19.535Z,28.95
2019-01-23T15:28:09.325Z,31.62
2019-01-23T15:30:50.052Z,29.85
2019-01-23T15:33:39.845Z,28.32
2019-01-23T15:36:29.643Z,27.07
2019-01-23T15:39:12.196Z,27.30
2019-01-23T15:42:02.259Z,26.33
2019-01-23T15:44:42.930Z,25.52
2019-01-23T15:47:32.751Z,24.50
2019-01-23T15:50:33.728Z,25.35
2019-01-23T15:53:18.087Z,26.68
2019-01-23T15:56:07.922Z,25.68
2019-01-23T15:58:51.926Z,26.30
2019-01-23T16:01:42.043Z,25.15
2019-01-23T16:04:24.602Z,25.37
2019-01-23T16:07:14.833Z,26.80
2019-01-23T16:09:57.350Z,24.98
2019-01-23T16:12:47.427Z,30.77
2019-01-23T16:15:30.319Z,24.87
2019-01-23T16:18:20.139Z,32.67
2019-01-23T16:21:03.528Z,39.35
2019-01-23T16:23:53.563Z,22.73
2019-01-23T16:26:37.720Z,24.70
2019-01-23T16:29:20.578Z,28.15
2019-01-23T16:32:10.386Z,24.18
2019-01-23T16:34:54.467Z,28.77
2019-01-23T16:37:44.284Z,20.88
2019-01-23T16:40:28.392Z,21.60
2019-01-23T16:43:18.502Z,22.75
2019-01-23T16:46:01.394Z,21.25
2019-01-23T16:48:51.626Z,20.72
2019-01-23T16:51:36.338Z,21.37
2019-01-23T16:54:26.454Z,20.15
2019-01-23T16:57:09.176Z,21.17
2019-01-23T16:59:59.320Z,21.90
2019-01-23T17:02:42.627Z,19.35
2019-01-23T17:05:32.859Z,22.37
2019-01-23T17:08:15.671Z,20.77
2019-01-23T17:11:05.495Z,22.07
2019-01-23T17:13:48.149Z,22.02
2019-01-23T17:16:38.188Z,20.52
2019-01-23T17:19:47.096Z,18.95
2019-01-23T17:22:31.102Z,20.90
2019-01-23T17:25:21.454Z,21.37
2019-01-23T17:28:04.967Z,21.90
2019-01-23T17:30:54.813Z,21.37
2019-01-23T17:33:37.770Z,21.87
2019-01-23T17:36:27.615Z,23.45
2019-01-23T17:39:17.426Z,22.02
2019-01-23T17:42:07.192Z,22.02
2019-01-23T17:44:52.326Z,18.90
2019-01-23T17:47:42.718Z,21.30
2019-01-23T17:50:25.112Z,20.32
2019-01-23T17:53:14.966Z,21.55
2019-01-23T17:55:57.470Z,21.42
2019-01-23T17:58:47.373Z,22.17
2019-01-23T18:01:30.007Z,20.55
2019-01-23T18:04:19.848Z,22.37
2019-01-23T18:07:02.443Z,22.07
2019-01-23T18:09:52.557Z,24.85
2019-01-23T18:12:35.489Z,24.77
2019-01-23T18:15:20.265Z,22.32
2019-01-23T18:18:31.739Z,22.22
2019-01-23T18:21:16.503Z,23.20
2019-01-23T18:24:06.342Z,23.27
2019-01-23T18:29:57.515Z,22.67
2019-01-23T18:32:40.324Z,23.50
2019-01-23T18:38:45.082Z,34.95
2019-01-23T18:42:13.999Z,24.18
2019-01-23T18:45:25.665Z,22.17
2019-01-23T18:48:31.574Z,33.33
2019-01-23T18:54:52.043Z,23.55
2019-01-23T18:57:34.781Z,25.90
2019-01-23T19:00:24.612Z,21.95
2019-01-23T19:03:07.402Z,22.80
2019-01-23T19:09:06.735Z,25.50
2019-01-23T19:11:56.564Z,25.02
2019-01-23T19:14:41.497Z,23.90
2019-01-23T19:17:31.665Z,25.23
2019-01-23T19:20:17.855Z,22.48
2019-01-23T19:23:07.923Z,23.77
2019-01-23T19:25:51.237Z,25.20
2019-01-23T19:28:41.152Z,23.05
2019-01-23T19:31:22.345Z,30.82
2019-01-23T19:34:05.390Z,27.27
2019-01-23T19:36:55.201Z,25.88
2019-01-23T19:39:38.762Z,45.70
2019-01-23T19:42:28.902Z,25.00
2019-01-23T19:45:13.849Z,22.15
2019-01-23T19:48:03.637Z,25.65
2019-01-23T19:50:46.932Z,22.70
2019-01-23T19:57:03.923Z,23.30
2019-01-23T19:59:53.728Z,22.42
2019-01-23T20:02:43.535Z,20.80
2019-01-23T20:05:26.393Z,22.10
2019-01-23T20:08:16.532Z,23.40
2019-01-23T20:11:00.842Z,25.32
2019-01-23T20:13:43.566Z,23.75
2019-01-23T20:16:33.654Z,22.40
2019-01-23T20:19:17.830Z,23.95
2019-01-23T20:22:07.928Z,24.70
2019-01-23T20:24:48.627Z,21.30
2019-01-23T20:27:38.416Z,25.15
2019-01-23T20:30:23.468Z,21.48
2019-01-23T20:36:40.578Z,23.45
2019-01-23T20:39:30.385Z,25.35
2019-01-23T20:42:13.263Z,31.57
2019-01-23T20:45:03.065Z,25.62
2019-01-23T20:47:45.697Z,25.77
2019-01-23T20:50:35.501Z,26.52
2019-01-23T20:53:19.879Z,25.30
2019-01-23T20:56:09.956Z,25.85
2019-01-23T20:58:56.410Z,23.07
2019-01-23T21:01:46.192Z,22.22
2019-01-23T21:04:29.287Z,23.22
2019-01-23T21:07:19.622Z,23.20
2019-01-23T21:10:02.508Z,27.90
2019-01-23T21:16:21.919Z,23.60
2019-01-23T21:19:11.995Z,23.55
2019-01-23T21:22:01.812Z,24.25
2019-01-23T21:24:44.502Z,27.57
2019-01-23T21:27:55.371Z,25.30
2019-01-23T21:30:38.503Z,22.60
2019-01-23T21:33:47.402Z,23.73
2019-01-23T21:36:30.665Z,23.30
2019-01-23T21:42:27.979Z,21.30
2019-01-23T21:45:28.829Z,25.43
2019-01-23T21:48:11.169Z,24.25
2019-01-23T21:51:01.281Z,22.13
2019-01-23T21:53:44.344Z,24.35
2019-01-23T21:56:34.188Z,23.57
2019-01-23T21:59:19.482Z,22.48
2019-01-23T22:02:09.913Z,24.70
2019-01-23T22:04:52.623Z,30.77
2019-01-23T22:07:42.410Z,25.62
2019-01-23T22:10:25.448Z,30.90
2019-01-23T22:13:15.553Z,27.62
2019-01-23T22:15:58.389Z,28.38
2019-01-23T22:18:48.489Z,28.70
2019-01-23T22:21:31.667Z,28.67
2019-01-23T22:27:32.035Z,20.25
2019-01-23T22:30:43.544Z,23.25
2019-01-23T22:33:35.008Z,23.02
2019-01-23T22:39:17.032Z,21.68
2019-01-23T22:42:07.207Z,23.95
2019-01-23T22:44:57.517Z,22.87
2019-01-23T22:47:40.675Z,23.15
2019-01-23T22:50:30.869Z,23.75
2019-01-23T22:53:13.164Z,23.55
2019-01-23T22:56:02.971Z,22.02
2019-01-23T22:58:46.082Z,22.40
2019-01-23T23:01:55.256Z,24.32
2019-01-23T23:04:56.986Z,21.93
2019-01-23T23:07:47.147Z,22.30
2019-01-23T23:10:29.881Z,21.02
2019-01-23T23:13:20.991Z,21.17
2019-01-23T23:16:04.208Z,24.52
2019-01-23T23:18:54.413Z,21.93
2019-01-23T23:21:37.309Z,22.90
2019-01-23T23:27:26.658Z,22.62
2019-01-23T23:30:14.495Z,23.22
2019-01-23T23:33:05.922Z,20.95
2019-01-23T23:35:49.313Z,24.43
2019-01-23T23:38:39.275Z,25.85
2019-01-23T23:41:24.041Z,24.63
2019-01-23T23:47:42.335Z,25.15
2019-01-23T23:50:32.379Z,24.15
2019-01-23T23:56:02.793Z,24.18
2019-01-23T23:59:05.225Z,23.70
