createdAt,value
2018-03-31T00:00:28.053Z,0.00
2018-03-31T00:01:28.201Z,0.00
2018-03-31T00:02:28.349Z,0.00
2018-03-31T00:03:28.500Z,0.00
2018-03-31T00:04:28.648Z,0.00
2018-03-31T00:05:28.795Z,0.00
2018-03-31T00:06:28.946Z,0.00
2018-03-31T00:07:29.091Z,0.00
2018-03-31T00:08:29.247Z,0.00
2018-03-31T00:09:29.385Z,0.00
2018-03-31T00:10:29.534Z,0.00
2018-03-31T00:11:29.682Z,0.00
2018-03-31T00:12:29.831Z,0.00
2018-03-31T00:13:29.977Z,0.00
2018-03-31T00:14:30.131Z,0.00
2018-03-31T00:15:30.275Z,0.00
2018-03-31T00:16:30.423Z,0.00
2018-03-31T00:17:30.571Z,0.00
2018-03-31T00:18:30.725Z,0.00
2018-03-31T00:19:30.871Z,0.00
2018-03-31T00:20:31.019Z,0.00
2018-03-31T00:21:31.166Z,0.00
2018-03-31T00:22:31.315Z,0.00
2018-03-31T00:23:31.464Z,0.00
2018-03-31T00:24:31.611Z,0.00
2018-03-31T00:25:31.760Z,0.00
2018-03-31T00:26:31.909Z,0.00
2018-03-31T00:27:32.056Z,0.00
2018-03-31T00:28:32.204Z,0.00
2018-03-31T00:29:32.350Z,0.00
2018-03-31T00:30:32.503Z,0.00
2018-03-31T00:31:32.651Z,0.00
2018-03-31T00:32:32.801Z,0.00
2018-03-31T00:33:32.949Z,0.00
2018-03-31T00:34:33.096Z,0.00
2018-03-31T00:35:33.242Z,0.00
2018-03-31T00:36:33.392Z,0.00
2018-03-31T00:37:33.537Z,0.00
2018-03-31T00:38:33.693Z,0.00
2018-03-31T00:39:33.835Z,0.00
2018-03-31T00:40:33.981Z,0.00
2018-03-31T00:41:34.129Z,0.00
2018-03-31T00:42:34.282Z,0.00
2018-03-31T00:43:34.424Z,0.00
2018-03-31T00:44:34.571Z,0.00
2018-03-31T00:45:34.718Z,0.00
2018-03-31T00:46:34.863Z,0.00
2018-03-31T00:47:35.013Z,0.00
2018-03-31T00:48:35.165Z,0.00
2018-03-31T00:49:35.310Z,0.00
2018-03-31T00:50:35.457Z,0.00
2018-03-31T00:51:35.605Z,0.00
2018-03-31T00:52:35.752Z,0.00
2018-03-31T00:53:35.900Z,0.00
2018-03-31T00:54:36.048Z,0.00
2018-03-31T00:55:36.196Z,0.00
2018-03-31T00:56:36.342Z,0.00
2018-03-31T00:57:36.493Z,0.00
2018-03-31T00:58:36.647Z,0.00
2018-03-31T00:59:36.795Z,0.00
2018-03-31T01:00:36.939Z,0.00
2018-03-31T01:01:37.085Z,0.00
2018-03-31T01:02:37.231Z,0.00
2018-03-31T01:03:37.382Z,0.00
2018-03-31T01:04:37.535Z,0.00
2018-03-31T01:05:37.680Z,0.00
2018-03-31T01:06:37.826Z,0.00
2018-03-31T01:07:37.984Z,0.00
2018-03-31T01:08:38.123Z,0.00
2018-03-31T01:09:38.287Z,0.00
2018-03-31T01:10:38.420Z,0.00
2018-03-31T01:11:38.567Z,0.00
2018-03-31T01:12:38.718Z,0.00
2018-03-31T01:13:38.865Z,0.00
2018-03-31T01:14:39.014Z,0.00
2018-03-31T01:15:39.163Z,0.00
2018-03-31T01:16:39.309Z,0.00
2018-03-31T01:17:39.458Z,0.00
2018-03-31T01:18:39.606Z,0.00
2018-03-31T01:19:39.754Z,0.00
2018-03-31T01:20:39.903Z,0.00
2018-03-31T01:21:40.051Z,0.00
2018-03-31T01:22:40.201Z,0.00
2018-03-31T01:23:40.348Z,0.00
2018-03-31T01:24:40.494Z,0.00
2018-03-31T01:25:40.650Z,0.00
2018-03-31T01:26:40.795Z,0.00
2018-03-31T01:27:40.941Z,0.00
2018-03-31T01:28:41.089Z,0.00
2018-03-31T01:29:41.238Z,0.00
2018-03-31T01:30:41.387Z,0.00
2018-03-31T01:31:41.536Z,0.00
2018-03-31T01:32:41.684Z,0.00
2018-03-31T01:33:41.835Z,0.00
2018-03-31T01:34:41.983Z,0.00
2018-03-31T01:35:42.132Z,0.00
2018-03-31T01:36:42.283Z,0.00
2018-03-31T01:37:42.430Z,0.00
2018-03-31T01:38:42.579Z,0.00
2018-03-31T01:39:42.729Z,0.00
2018-03-31T01:40:42.875Z,0.00
2018-03-31T01:41:43.025Z,0.00
2018-03-31T01:42:43.174Z,0.00
2018-03-31T01:43:43.328Z,0.00
2018-03-31T01:44:43.469Z,0.00
2018-03-31T01:45:43.614Z,0.00
2018-03-31T01:46:43.766Z,0.00
2018-03-31T01:47:43.915Z,0.00
2018-03-31T01:48:44.061Z,0.00
2018-03-31T01:49:44.212Z,0.00
2018-03-31T01:50:44.362Z,0.00
2018-03-31T01:51:44.509Z,0.00
2018-03-31T01:52:44.654Z,0.00
2018-03-31T01:53:44.808Z,0.00
2018-03-31T01:54:44.955Z,0.00
2018-03-31T01:55:45.101Z,0.00
2018-03-31T01:56:45.246Z,0.00
2018-03-31T01:57:45.394Z,0.00
2018-03-31T01:58:45.541Z,0.00
2018-03-31T01:59:45.690Z,0.00
2018-03-31T02:00:45.837Z,0.00
2018-03-31T02:01:45.985Z,0.00
2018-03-31T02:02:46.137Z,0.00
2018-03-31T02:03:46.283Z,0.00
2018-03-31T02:04:46.432Z,0.00
2018-03-31T02:05:46.578Z,0.00
2018-03-31T02:06:46.726Z,0.00
2018-03-31T02:07:46.874Z,0.00
2018-03-31T02:08:47.022Z,0.00
2018-03-31T02:09:47.170Z,0.00
2018-03-31T02:10:47.320Z,0.00
2018-03-31T02:11:47.466Z,0.00
2018-03-31T02:12:47.613Z,0.00
2018-03-31T02:13:47.763Z,0.00
2018-03-31T02:14:47.910Z,0.00
2018-03-31T02:15:48.058Z,0.00
2018-03-31T02:16:48.211Z,0.00
2018-03-31T02:17:48.354Z,0.00
2018-03-31T02:18:48.501Z,0.00
2018-03-31T02:19:48.648Z,0.00
2018-03-31T02:20:48.793Z,0.00
2018-03-31T02:21:48.942Z,0.00
2018-03-31T02:22:49.090Z,0.00
2018-03-31T02:23:49.243Z,0.00
2018-03-31T02:24:49.387Z,0.00
2018-03-31T02:25:49.536Z,0.00
2018-03-31T02:26:49.683Z,0.00
2018-03-31T02:27:49.831Z,0.00
2018-03-31T02:28:49.981Z,0.00
2018-03-31T02:29:50.129Z,0.00
2018-03-31T02:30:50.279Z,0.00
2018-03-31T02:31:50.433Z,0.00
2018-03-31T02:32:50.573Z,0.00
2018-03-31T02:33:50.724Z,0.00
2018-03-31T02:34:50.887Z,0.00
2018-03-31T02:35:51.025Z,0.00
2018-03-31T02:36:51.165Z,0.00
2018-03-31T02:37:51.314Z,0.00
2018-03-31T02:38:51.467Z,0.00
2018-03-31T02:39:51.609Z,0.00
2018-03-31T02:40:51.757Z,0.00
2018-03-31T02:41:51.905Z,0.00
2018-03-31T02:42:52.054Z,0.00
2018-03-31T02:43:52.200Z,0.00
2018-03-31T02:44:52.353Z,0.00
2018-03-31T02:45:52.511Z,0.00
2018-03-31T02:46:52.650Z,0.00
2018-03-31T02:47:52.800Z,0.00
2018-03-31T02:48:52.945Z,0.00
2018-03-31T02:49:53.092Z,0.00
2018-03-31T02:50:53.242Z,0.00
2018-03-31T02:51:53.387Z,0.00
2018-03-31T02:52:53.545Z,0.00
2018-03-31T02:53:53.682Z,0.00
2018-03-31T02:54:53.838Z,0.00
2018-03-31T02:55:53.976Z,0.00
2018-03-31T02:56:54.125Z,0.00
2018-03-31T02:57:54.275Z,0.00
2018-03-31T02:58:54.424Z,0.00
2018-03-31T02:59:54.571Z,0.00
2018-03-31T03:00:54.719Z,0.00
2018-03-31T03:01:54.873Z,0.00
2018-03-31T03:02:55.013Z,0.00
2018-03-31T03:03:55.164Z,0.00
2018-03-31T03:04:55.312Z,0.00
2018-03-31T03:05:55.458Z,0.00
2018-03-31T03:06:55.611Z,0.00
2018-03-31T03:07:55.760Z,0.00
2018-03-31T03:08:55.904Z,0.00
2018-03-31T03:09:56.055Z,0.00
2018-03-31T03:10:56.203Z,0.00
2018-03-31T03:11:56.352Z,0.00
2018-03-31T03:12:56.499Z,0.00
2018-03-31T03:13:56.649Z,0.00
2018-03-31T03:14:56.797Z,0.00
2018-03-31T03:15:56.946Z,0.00
2018-03-31T03:16:57.095Z,0.00
2018-03-31T03:17:57.247Z,0.00
2018-03-31T03:18:57.395Z,0.00
2018-03-31T03:19:57.545Z,0.00
2018-03-31T03:20:57.692Z,0.00
2018-03-31T03:21:57.840Z,0.00
2018-03-31T03:22:57.987Z,0.00
2018-03-31T03:23:58.133Z,0.00
2018-03-31T03:24:58.284Z,0.00
2018-03-31T03:25:58.435Z,0.00
2018-03-31T03:26:58.583Z,0.00
2018-03-31T03:27:58.735Z,0.00
2018-03-31T03:28:58.886Z,0.00
2018-03-31T03:29:59.033Z,0.00
2018-03-31T03:30:59.183Z,0.00
2018-03-31T03:31:59.329Z,0.00
2018-03-31T03:32:59.478Z,0.00
2018-03-31T03:33:59.626Z,0.00
2018-03-31T03:34:59.775Z,0.00
2018-03-31T03:35:59.922Z,0.00
2018-03-31T03:37:00.084Z,0.00
2018-03-31T03:38:00.223Z,0.00
2018-03-31T03:39:00.372Z,0.00
2018-03-31T03:40:00.521Z,0.00
2018-03-31T03:41:00.670Z,0.00
2018-03-31T03:42:00.834Z,0.00
2018-03-31T03:43:00.966Z,0.00
2018-03-31T03:44:01.116Z,0.00
2018-03-31T03:45:01.266Z,0.00
2018-03-31T03:46:01.412Z,0.00
2018-03-31T03:47:01.559Z,0.00
2018-03-31T03:48:01.706Z,0.00
2018-03-31T03:49:01.860Z,0.00
2018-03-31T03:50:02.001Z,0.00
2018-03-31T03:51:02.151Z,0.00
2018-03-31T03:52:02.297Z,0.00
2018-03-31T03:53:02.444Z,0.00
2018-03-31T03:54:02.593Z,0.00
2018-03-31T03:55:02.743Z,0.00
2018-03-31T03:56:02.889Z,0.00
2018-03-31T03:57:03.045Z,0.00
2018-03-31T03:58:03.189Z,0.00
2018-03-31T03:59:03.338Z,0.00
2018-03-31T04:00:03.485Z,0.00
2018-03-31T04:01:03.634Z,0.00
2018-03-31T04:02:03.786Z,0.00
2018-03-31T04:03:03.933Z,0.00
2018-03-31T04:04:04.082Z,0.00
2018-03-31T04:05:04.234Z,0.00
2018-03-31T04:06:04.379Z,0.00
2018-03-31T04:07:04.528Z,0.00
2018-03-31T04:08:04.676Z,0.00
2018-03-31T04:09:04.828Z,0.00
2018-03-31T04:10:04.974Z,0.00
2018-03-31T04:11:05.122Z,0.00
2018-03-31T04:12:05.272Z,0.00
2018-03-31T04:13:05.421Z,0.00
2018-03-31T04:14:05.570Z,0.00
2018-03-31T04:15:05.719Z,0.00
2018-03-31T04:16:05.867Z,0.00
2018-03-31T04:17:06.018Z,0.00
2018-03-31T04:18:06.167Z,0.00
2018-03-31T04:19:06.317Z,0.00
2018-03-31T04:20:06.465Z,0.00
2018-03-31T04:21:06.613Z,0.00
2018-03-31T04:22:06.761Z,0.00
2018-03-31T04:23:06.912Z,0.00
2018-03-31T04:24:07.059Z,0.00
2018-03-31T04:25:07.208Z,0.00
2018-03-31T04:26:07.356Z,0.00
2018-03-31T04:27:07.505Z,0.00
2018-03-31T04:28:07.653Z,0.00
2018-03-31T04:29:07.800Z,0.00
2018-03-31T04:30:07.950Z,0.00
2018-03-31T04:31:08.101Z,0.00
2018-03-31T04:32:08.252Z,0.00
2018-03-31T04:33:08.400Z,0.00
2018-03-31T04:34:08.545Z,0.00
2018-03-31T04:35:08.693Z,0.00
2018-03-31T04:36:08.843Z,0.00
2018-03-31T04:37:08.990Z,4.00
2018-03-31T04:38:09.138Z,4.00
2018-03-31T04:39:09.288Z,0.00
2018-03-31T04:40:09.438Z,4.00
2018-03-31T04:41:09.584Z,0.00
2018-03-31T04:42:09.732Z,4.00
2018-03-31T04:43:09.883Z,4.00
2018-03-31T04:44:10.034Z,8.00
2018-03-31T04:45:10.181Z,8.00
2018-03-31T04:46:10.329Z,12.00
2018-03-31T04:47:10.483Z,12.00
2018-03-31T04:48:10.626Z,16.00
2018-03-31T04:49:10.782Z,16.00
2018-03-31T04:50:10.925Z,20.00
2018-03-31T04:51:11.074Z,24.00
2018-03-31T04:52:11.223Z,24.00
2018-03-31T04:53:11.370Z,28.00
2018-03-31T04:54:11.520Z,32.00
2018-03-31T04:55:11.669Z,36.00
2018-03-31T04:56:11.819Z,40.00
2018-03-31T04:57:11.961Z,44.00
2018-03-31T04:58:12.167Z,48.00
2018-03-31T04:59:12.257Z,56.00
2018-03-31T05:00:12.406Z,60.00
2018-03-31T05:01:12.558Z,68.00
2018-03-31T05:02:12.704Z,72.00
2018-03-31T05:03:12.852Z,80.00
2018-03-31T05:04:12.996Z,88.00
2018-03-31T05:05:13.144Z,92.00
2018-03-31T05:06:13.296Z,100.00
2018-03-31T05:07:13.441Z,108.00
2018-03-31T05:08:13.590Z,116.00
2018-03-31T05:09:13.739Z,124.00
2018-03-31T05:10:13.886Z,132.00
2018-03-31T05:11:14.034Z,144.00
2018-03-31T05:12:14.183Z,156.00
2018-03-31T05:13:14.329Z,164.00
2018-03-31T05:14:14.482Z,176.00
2018-03-31T05:15:14.627Z,192.00
2018-03-31T05:16:14.776Z,204.00
2018-03-31T05:17:14.923Z,220.00
2018-03-31T05:18:15.072Z,232.00
2018-03-31T05:19:15.222Z,248.00
2018-03-31T05:20:15.369Z,268.00
2018-03-31T05:21:15.518Z,284.00
2018-03-31T05:22:15.667Z,304.00
2018-03-31T05:23:15.815Z,324.00
2018-03-31T05:24:15.964Z,344.00
2018-03-31T05:25:16.110Z,368.00
2018-03-31T05:26:16.259Z,388.00
2018-03-31T05:27:16.414Z,408.00
2018-03-31T05:28:16.557Z,428.00
2018-03-31T05:29:16.705Z,444.00
2018-03-31T05:30:16.853Z,460.00
2018-03-31T05:31:17.003Z,472.00
2018-03-31T05:32:17.154Z,476.00
2018-03-31T05:33:17.301Z,480.00
2018-03-31T05:34:17.448Z,480.00
2018-03-31T05:35:17.598Z,476.00
2018-03-31T05:36:17.747Z,480.00
2018-03-31T05:37:17.892Z,480.00
2018-03-31T05:38:18.042Z,476.00
2018-03-31T05:39:18.190Z,472.00
2018-03-31T05:40:18.340Z,464.00
2018-03-31T05:41:18.485Z,464.00
2018-03-31T05:42:18.636Z,472.00
2018-03-31T05:43:18.785Z,476.00
2018-03-31T05:44:18.934Z,476.00
2018-03-31T05:45:19.082Z,476.00
2018-03-31T05:46:19.232Z,472.00
2018-03-31T05:47:19.381Z,464.00
2018-03-31T05:48:19.530Z,464.00
2018-03-31T05:49:19.680Z,464.00
2018-03-31T05:50:19.829Z,456.00
2018-03-31T05:51:19.976Z,436.00
2018-03-31T05:52:20.124Z,420.00
2018-03-31T05:53:20.274Z,408.00
2018-03-31T05:54:20.421Z,396.00
2018-03-31T05:55:20.571Z,388.00
2018-03-31T05:56:20.721Z,388.00
2018-03-31T05:57:20.867Z,392.00
2018-03-31T05:58:21.020Z,404.00
2018-03-31T05:59:21.167Z,424.00
2018-03-31T06:00:21.318Z,444.00
2018-03-31T06:01:21.472Z,468.00
2018-03-31T06:02:21.619Z,496.00
2018-03-31T06:03:21.768Z,532.00
2018-03-31T06:04:21.916Z,576.00
2018-03-31T06:05:22.068Z,620.00
2018-03-31T06:06:22.222Z,672.00
2018-03-31T06:07:22.364Z,732.00
2018-03-31T06:08:22.512Z,792.00
2018-03-31T06:09:22.672Z,844.00
2018-03-31T06:10:22.828Z,896.00
2018-03-31T06:11:22.955Z,928.00
2018-03-31T06:12:23.103Z,932.00
2018-03-31T06:13:23.253Z,912.00
2018-03-31T06:14:23.399Z,884.00
2018-03-31T06:15:23.551Z,872.00
2018-03-31T06:16:23.698Z,876.00
2018-03-31T06:17:23.851Z,888.00
2018-03-31T06:18:23.998Z,916.00
2018-03-31T06:19:24.147Z,968.00
2018-03-31T06:20:24.294Z,1024.00
2018-03-31T06:21:24.441Z,1072.00
2018-03-31T06:22:24.584Z,1120.00
2018-03-31T06:23:24.732Z,1188.00
2018-03-31T06:24:24.883Z,1232.00
2018-03-31T06:25:25.033Z,1244.00
2018-03-31T06:26:25.180Z,1216.00
2018-03-31T06:27:25.328Z,1168.00
2018-03-31T06:28:25.481Z,1116.00
2018-03-31T06:29:25.649Z,1080.00
2018-03-31T06:30:25.779Z,1060.00
2018-03-31T06:31:25.931Z,1024.00
2018-03-31T06:32:26.077Z,996.00
2018-03-31T06:33:26.228Z,980.00
2018-03-31T06:34:26.376Z,980.00
2018-03-31T06:35:26.529Z,972.00
2018-03-31T06:36:26.677Z,972.00
2018-03-31T06:37:26.861Z,972.00
2018-03-31T06:38:26.975Z,992.00
2018-03-31T06:39:27.125Z,1016.00
2018-03-31T06:40:27.278Z,1036.00
2018-03-31T06:41:27.423Z,1056.00
2018-03-31T06:42:27.574Z,1060.00
2018-03-31T06:43:27.728Z,1068.00
2018-03-31T06:44:27.870Z,1080.00
2018-03-31T06:45:28.021Z,1100.00
2018-03-31T06:46:28.168Z,1120.00
2018-03-31T06:47:28.317Z,1136.00
2018-03-31T06:48:28.467Z,1144.00
2018-03-31T06:49:28.614Z,1152.00
2018-03-31T06:50:28.767Z,1148.00
2018-03-31T06:51:28.918Z,1132.00
2018-03-31T06:52:29.067Z,1108.00
2018-03-31T06:53:29.213Z,1092.00
2018-03-31T06:54:29.365Z,1096.00
2018-03-31T06:55:29.511Z,1116.00
2018-03-31T06:56:29.656Z,1140.00
2018-03-31T06:57:29.802Z,1180.00
2018-03-31T06:58:29.952Z,1240.00
2018-03-31T06:59:30.103Z,1308.00
2018-03-31T07:00:30.251Z,1380.00
2018-03-31T07:01:30.402Z,1432.00
2018-03-31T07:02:30.566Z,1480.00
2018-03-31T07:03:30.715Z,1528.00
2018-03-31T07:04:30.867Z,1580.00
2018-03-31T07:05:31.016Z,1636.00
2018-03-31T07:06:31.167Z,1668.00
2018-03-31T07:07:31.317Z,1684.00
2018-03-31T07:08:31.466Z,1712.00
2018-03-31T07:09:31.619Z,1752.00
2018-03-31T07:10:31.769Z,1784.00
2018-03-31T07:11:31.925Z,1820.00
2018-03-31T07:12:32.068Z,1876.00
2018-03-31T07:13:32.218Z,1920.00
2018-03-31T07:14:33.193Z,1916.00
2018-03-31T07:17:05.603Z,1788.00
2018-03-31T07:18:05.751Z,1756.00
2018-03-31T07:19:05.902Z,1732.00
2018-03-31T07:20:06.092Z,1716.00
2018-03-31T07:21:06.194Z,1700.00
2018-03-31T07:22:06.341Z,1772.00
2018-03-31T07:23:06.492Z,1832.00
2018-03-31T07:24:06.639Z,1884.00
2018-03-31T07:25:06.787Z,1940.00
2018-03-31T07:26:06.935Z,2008.00
2018-03-31T07:27:07.084Z,2116.00
2018-03-31T07:28:07.312Z,2264.00
2018-03-31T07:29:07.416Z,2400.00
2018-03-31T07:30:07.550Z,2536.00
2018-03-31T07:31:07.704Z,2672.00
2018-03-31T07:32:07.886Z,2696.00
2018-03-31T07:33:08.001Z,2632.00
2018-03-31T07:34:08.184Z,2540.00
2018-03-31T07:35:08.283Z,2464.00
2018-03-31T07:36:08.446Z,2440.00
2018-03-31T07:37:08.589Z,2488.00
2018-03-31T07:38:08.809Z,2616.00
2018-03-31T07:39:08.889Z,2760.00
2018-03-31T07:40:09.040Z,2880.00
2018-03-31T07:41:09.181Z,2952.00
2018-03-31T07:42:09.322Z,2980.00
2018-03-31T07:43:09.467Z,2988.00
2018-03-31T07:44:09.617Z,2980.00
2018-03-31T07:45:09.762Z,3000.00
2018-03-31T07:46:09.910Z,3072.00
2018-03-31T07:47:10.069Z,3092.00
2018-03-31T07:48:10.195Z,3072.00
2018-03-31T07:49:10.349Z,3020.00
2018-03-31T07:50:10.491Z,2936.00
2018-03-31T07:51:10.622Z,2856.00
2018-03-31T07:52:10.764Z,2772.00
2018-03-31T07:53:10.910Z,2728.00
2018-03-31T07:54:11.052Z,2736.00
2018-03-31T07:55:11.208Z,2664.00
2018-03-31T07:56:11.364Z,2516.00
2018-03-31T07:57:11.509Z,2352.00
2018-03-31T07:58:11.667Z,2360.00
2018-03-31T07:59:11.808Z,2416.00
2018-03-31T08:00:11.959Z,2464.00
2018-03-31T08:01:12.115Z,2484.00
2018-03-31T08:02:12.259Z,2480.00
2018-03-31T08:03:12.411Z,2420.00
2018-03-31T08:04:12.560Z,2352.00
2018-03-31T08:05:12.716Z,2400.00
2018-03-31T08:06:12.863Z,2424.00
2018-03-31T08:07:13.011Z,2484.00
2018-03-31T08:08:13.160Z,2544.00
2018-03-31T08:09:13.311Z,2468.00
2018-03-31T08:10:13.464Z,2436.00
2018-03-31T08:11:13.613Z,2448.00
2018-03-31T08:12:13.761Z,2472.00
2018-03-31T08:13:13.914Z,2476.00
2018-03-31T08:14:14.065Z,2524.00
2018-03-31T08:15:14.215Z,2584.00
2018-03-31T08:16:14.375Z,2596.00
2018-03-31T08:17:14.520Z,2640.00
2018-03-31T08:18:14.663Z,2752.00
2018-03-31T08:19:14.816Z,2768.00
2018-03-31T08:20:14.963Z,2912.00
2018-03-31T08:21:15.115Z,2996.00
2018-03-31T08:22:15.268Z,3100.00
2018-03-31T08:23:15.414Z,3108.00
2018-03-31T08:24:15.562Z,2972.00
2018-03-31T08:25:15.712Z,2820.00
2018-03-31T08:26:15.862Z,2716.00
2018-03-31T08:27:16.013Z,2592.00
2018-03-31T08:28:16.158Z,2540.00
2018-03-31T08:29:16.308Z,2428.00
2018-03-31T08:30:16.497Z,2320.00
2018-03-31T08:31:16.611Z,2228.00
2018-03-31T08:32:16.760Z,2284.00
2018-03-31T08:33:16.910Z,2396.00
2018-03-31T08:34:17.060Z,2320.00
2018-03-31T08:35:17.210Z,2176.00
2018-03-31T08:36:17.361Z,2180.00
2018-03-31T08:37:17.508Z,2240.00
2018-03-31T08:38:17.659Z,2580.00
2018-03-31T08:39:17.814Z,2752.00
2018-03-31T08:40:17.961Z,2820.00
2018-03-31T08:41:18.108Z,2984.00
2018-03-31T08:42:18.260Z,3100.00
2018-03-31T08:43:18.407Z,3104.00
2018-03-31T08:44:18.554Z,3276.00
2018-03-31T08:45:18.706Z,3252.00
2018-03-31T08:46:18.853Z,3016.00
2018-03-31T08:47:19.003Z,3000.00
2018-03-31T08:48:19.153Z,2744.00
2018-03-31T08:49:19.305Z,2456.00
2018-03-31T08:50:19.454Z,2248.00
2018-03-31T08:51:19.605Z,2052.00
2018-03-31T08:52:19.758Z,1864.00
2018-03-31T08:53:19.908Z,1628.00
2018-03-31T08:54:20.054Z,1500.00
2018-03-31T08:55:20.207Z,1408.00
2018-03-31T08:56:20.357Z,1360.00
2018-03-31T08:57:20.506Z,1352.00
2018-03-31T08:58:20.658Z,1324.00
2018-03-31T08:59:20.806Z,1280.00
2018-03-31T09:00:20.957Z,1264.00
2018-03-31T09:01:21.108Z,1276.00
2018-03-31T09:02:21.258Z,1288.00
2018-03-31T09:03:21.405Z,1360.00
2018-03-31T09:04:21.555Z,1456.00
2018-03-31T09:05:21.704Z,1480.00
2018-03-31T09:06:21.855Z,1468.00
2018-03-31T09:07:22.006Z,1468.00
2018-03-31T09:08:22.160Z,1464.00
2018-03-31T09:09:22.344Z,1428.00
2018-03-31T09:10:22.461Z,1480.00
2018-03-31T09:11:22.608Z,1512.00
2018-03-31T09:12:22.757Z,1464.00
2018-03-31T09:13:22.908Z,1396.00
2018-03-31T09:14:23.058Z,1356.00
2018-03-31T09:15:23.208Z,1384.00
2018-03-31T09:16:23.359Z,1444.00
2018-03-31T09:17:23.507Z,1464.00
2018-03-31T09:18:23.655Z,1420.00
2018-03-31T09:19:23.804Z,1396.00
2018-03-31T09:20:23.959Z,1340.00
2018-03-31T09:21:24.106Z,1312.00
2018-03-31T09:22:24.319Z,1312.00
2018-03-31T09:23:24.406Z,1340.00
2018-03-31T09:24:24.554Z,1364.00
2018-03-31T09:25:24.706Z,1404.00
2018-03-31T09:26:24.859Z,1484.00
2018-03-31T09:27:25.003Z,1492.00
2018-03-31T09:28:25.156Z,1532.00
2018-03-31T09:29:25.300Z,1668.00
2018-03-31T09:30:25.450Z,1784.00
2018-03-31T09:31:25.600Z,1796.00
2018-03-31T09:32:25.748Z,1920.00
2018-03-31T09:33:25.888Z,2072.00
2018-03-31T09:34:26.039Z,2028.00
2018-03-31T09:35:26.189Z,1932.00
2018-03-31T09:36:26.350Z,1872.00
2018-03-31T09:37:26.488Z,2028.00
2018-03-31T09:38:26.638Z,2160.00
2018-03-31T09:39:26.788Z,2152.00
2018-03-31T09:40:26.937Z,2176.00
2018-03-31T09:41:27.085Z,2212.00
2018-03-31T09:42:27.235Z,2212.00
2018-03-31T09:43:27.382Z,2316.00
2018-03-31T09:44:27.533Z,2292.00
2018-03-31T09:45:27.680Z,2344.00
2018-03-31T09:46:27.828Z,2508.00
2018-03-31T09:47:27.976Z,2692.00
2018-03-31T09:48:28.126Z,2896.00
2018-03-31T09:49:28.276Z,3028.00
2018-03-31T09:50:28.425Z,2880.00
2018-03-31T09:51:28.578Z,2808.00
2018-03-31T09:52:28.724Z,2796.00
2018-03-31T09:53:28.877Z,2808.00
2018-03-31T09:54:29.023Z,2724.00
2018-03-31T09:55:29.173Z,2620.00
2018-03-31T09:56:29.322Z,2432.00
2018-03-31T09:57:29.469Z,2328.00
2018-03-31T09:58:29.617Z,2284.00
2018-03-31T09:59:29.769Z,2328.00
2018-03-31T10:00:29.922Z,2388.00
2018-03-31T10:01:30.075Z,2500.00
2018-03-31T10:02:30.220Z,2696.00
2018-03-31T10:03:30.372Z,2684.00
2018-03-31T10:04:30.521Z,2612.00
2018-03-31T10:05:30.671Z,2576.00
2018-03-31T10:06:30.823Z,2684.00
2018-03-31T10:07:30.973Z,2784.00
2018-03-31T10:08:31.121Z,2876.00
2018-03-31T10:09:31.283Z,3028.00
2018-03-31T10:10:31.435Z,3124.00
2018-03-31T10:11:31.577Z,3112.00
2018-03-31T10:12:31.737Z,3128.00
2018-03-31T10:13:31.874Z,3188.00
2018-03-31T10:14:32.043Z,3220.00
2018-03-31T10:15:32.169Z,3408.00
2018-03-31T10:16:32.321Z,3384.00
2018-03-31T10:17:32.521Z,3452.00
2018-03-31T10:18:32.626Z,3544.00
2018-03-31T10:19:32.778Z,3664.00
2018-03-31T10:20:32.928Z,3756.00
2018-03-31T10:21:33.075Z,3872.00
2018-03-31T10:22:33.263Z,3956.00
2018-03-31T10:23:33.373Z,4292.00
2018-03-31T10:24:33.528Z,4532.00
2018-03-31T10:25:33.681Z,4216.00
2018-03-31T10:26:33.815Z,4168.00
2018-03-31T10:27:33.961Z,4532.00
2018-03-31T10:28:34.111Z,4724.00
2018-03-31T10:29:34.273Z,5212.00
2018-03-31T10:30:34.425Z,5496.00
2018-03-31T10:31:34.574Z,5588.00
2018-03-31T10:32:34.721Z,5384.00
2018-03-31T10:33:34.869Z,5240.00
2018-03-31T10:34:35.021Z,5096.00
2018-03-31T10:35:35.177Z,5020.00
2018-03-31T10:36:35.331Z,4876.00
2018-03-31T10:37:35.479Z,4584.00
2018-03-31T10:38:35.630Z,4616.00
2018-03-31T10:39:35.778Z,4908.00
2018-03-31T10:40:35.925Z,5188.00
2018-03-31T10:41:36.082Z,4984.00
2018-03-31T10:42:36.287Z,4676.00
2018-03-31T10:43:36.381Z,4612.00
2018-03-31T10:44:36.533Z,4400.00
2018-03-31T10:45:36.685Z,4236.00
2018-03-31T10:46:36.830Z,4384.00
2018-03-31T10:47:36.979Z,4548.00
2018-03-31T10:48:37.130Z,4452.00
2018-03-31T10:49:37.279Z,4216.00
2018-03-31T10:50:37.430Z,4420.00
2018-03-31T10:51:37.580Z,4700.00
2018-03-31T10:52:37.731Z,4800.00
2018-03-31T10:53:37.880Z,5052.00
2018-03-31T10:54:38.030Z,5188.00
2018-03-31T10:55:38.182Z,5260.00
2018-03-31T10:56:38.332Z,5436.00
2018-03-31T10:57:38.485Z,5640.00
2018-03-31T10:58:38.632Z,6000.00
2018-03-31T10:59:38.780Z,6300.00
2018-03-31T11:00:38.928Z,6296.00
2018-03-31T11:01:39.079Z,6780.00
2018-03-31T11:02:39.233Z,7116.00
2018-03-31T11:03:39.379Z,7460.00
2018-03-31T11:04:39.530Z,7860.00
2018-03-31T11:05:39.680Z,7996.00
2018-03-31T11:06:39.867Z,8228.00
2018-03-31T11:07:39.995Z,8268.00
2018-03-31T11:08:40.109Z,8444.00
2018-03-31T11:09:40.257Z,8728.00
2018-03-31T11:10:40.405Z,8768.00
2018-03-31T11:11:40.557Z,8612.00
2018-03-31T11:12:40.707Z,8920.00
2018-03-31T11:13:40.987Z,9120.00
2018-03-31T11:14:41.007Z,8736.00
2018-03-31T11:15:41.095Z,8800.00
2018-03-31T11:16:41.258Z,8724.00
2018-03-31T11:17:41.395Z,8928.00
2018-03-31T11:18:41.550Z,9484.00
2018-03-31T11:19:41.694Z,9640.00
2018-03-31T11:20:41.842Z,9876.00
2018-03-31T11:21:41.989Z,10048.00
2018-03-31T11:22:42.142Z,10024.00
2018-03-31T11:23:42.292Z,10044.00
2018-03-31T11:24:42.442Z,10172.00
2018-03-31T11:25:42.592Z,10092.00
2018-03-31T11:26:42.746Z,9996.00
2018-03-31T11:27:42.894Z,9464.00
2018-03-31T11:28:43.050Z,8756.00
2018-03-31T11:29:43.199Z,8336.00
2018-03-31T11:30:43.352Z,8336.00
2018-03-31T11:31:43.504Z,8520.00
2018-03-31T11:32:43.655Z,8540.00
2018-03-31T11:33:43.806Z,8300.00
2018-03-31T11:34:43.960Z,7952.00
2018-03-31T11:35:44.115Z,7564.00
2018-03-31T11:36:44.265Z,7524.00
2018-03-31T11:37:44.420Z,7416.00
2018-03-31T11:38:44.572Z,7260.00
2018-03-31T11:39:44.724Z,7040.00
2018-03-31T11:40:44.890Z,6840.00
2018-03-31T11:41:45.028Z,6920.00
2018-03-31T11:42:45.186Z,7332.00
2018-03-31T11:43:45.330Z,8008.00
2018-03-31T11:44:45.483Z,8616.00
2018-03-31T11:45:45.636Z,9012.00
2018-03-31T11:46:45.788Z,9040.00
2018-03-31T11:47:45.941Z,8800.00
2018-03-31T11:48:46.091Z,8532.00
2018-03-31T11:49:46.241Z,8300.00
2018-03-31T11:50:46.393Z,8268.00
2018-03-31T11:51:46.544Z,8348.00
2018-03-31T11:52:46.698Z,8560.00
2018-03-31T11:53:46.850Z,8752.00
2018-03-31T11:54:47.018Z,8888.00
2018-03-31T11:55:47.144Z,9204.00
2018-03-31T11:56:47.293Z,9532.00
2018-03-31T11:57:47.446Z,9732.00
2018-03-31T11:58:47.596Z,9736.00
2018-03-31T11:59:47.749Z,9632.00
2018-03-31T12:00:47.900Z,9584.00
2018-03-31T12:01:48.051Z,9788.00
2018-03-31T12:02:48.203Z,9948.00
2018-03-31T12:03:48.359Z,9892.00
2018-03-31T12:04:48.509Z,9492.00
2018-03-31T12:05:48.662Z,8876.00
2018-03-31T12:06:48.822Z,8508.00
2018-03-31T12:07:48.972Z,8308.00
2018-03-31T12:08:49.125Z,8304.00
2018-03-31T12:09:49.275Z,8584.00
2018-03-31T12:10:49.429Z,8668.00
2018-03-31T12:11:49.592Z,8548.00
2018-03-31T12:12:49.744Z,8164.00
2018-03-31T12:13:49.899Z,7800.00
2018-03-31T12:14:50.057Z,7488.00
2018-03-31T12:15:50.210Z,7292.00
2018-03-31T12:16:50.361Z,7208.00
2018-03-31T12:17:50.513Z,7232.00
2018-03-31T12:18:50.666Z,7112.00
2018-03-31T12:19:50.820Z,6576.00
2018-03-31T12:20:50.970Z,5952.00
2018-03-31T12:21:51.124Z,5528.00
2018-03-31T12:22:51.279Z,5328.00
2018-03-31T12:23:51.437Z,5268.00
2018-03-31T12:24:51.585Z,5524.00
2018-03-31T12:25:51.734Z,6016.00
2018-03-31T12:26:51.890Z,6712.00
2018-03-31T12:27:52.043Z,7364.00
2018-03-31T12:28:52.192Z,7708.00
2018-03-31T12:29:52.351Z,7844.00
2018-03-31T12:30:52.499Z,8080.00
2018-03-31T12:31:52.650Z,8228.00
2018-03-31T12:32:52.802Z,8220.00
2018-03-31T12:33:52.955Z,8300.00
2018-03-31T12:34:53.108Z,8472.00
2018-03-31T12:35:53.259Z,8696.00
2018-03-31T12:36:53.413Z,8876.00
2018-03-31T12:37:53.563Z,9000.00
2018-03-31T12:38:53.721Z,9140.00