createdAt,value
2018-05-27T00:01:47.787Z,14.37
2018-05-27T00:04:16.088Z,17.93
2018-05-27T00:06:43.641Z,13.43
2018-05-27T00:09:11.931Z,13.23
2018-05-27T00:11:40.268Z,13.00
2018-05-27T00:14:07.755Z,11.47
2018-05-27T00:16:35.336Z,16.80
2018-05-27T00:19:02.831Z,12.93
2018-05-27T00:21:31.122Z,14.30
2018-05-27T00:23:59.586Z,15.40
2018-05-27T00:26:27.145Z,12.97
2018-05-27T00:28:54.637Z,10.60
2018-05-27T00:31:22.214Z,12.83
2018-05-27T00:33:49.921Z,13.03
2018-05-27T00:36:17.446Z,11.43
2018-05-27T00:38:45.042Z,12.67
2018-05-27T00:41:13.412Z,15.93
2018-05-27T00:43:40.924Z,11.07
2018-05-27T00:46:08.565Z,12.70
2018-05-27T00:48:36.058Z,9.97
2018-05-27T00:51:04.335Z,12.67
2018-05-27T00:53:44.712Z,14.77
2018-05-27T00:56:13.063Z,14.47
2018-05-27T00:58:40.592Z,17.20
2018-05-27T01:01:08.108Z,12.43
2018-05-27T01:03:35.709Z,11.23
2018-05-27T01:06:03.968Z,14.27
2018-05-27T01:08:31.585Z,11.40
2018-05-27T01:10:59.852Z,11.97
2018-05-27T01:13:28.129Z,10.47
2018-05-27T01:15:55.608Z,13.27
2018-05-27T01:18:23.299Z,17.77
2018-05-27T01:20:51.660Z,12.17
2018-05-27T01:23:19.211Z,12.27
2018-05-27T01:25:46.712Z,11.43
2018-05-27T01:28:14.219Z,15.60
2018-05-27T01:30:42.678Z,12.80
2018-05-27T01:33:10.933Z,14.30
2018-05-27T01:35:38.432Z,13.10
2018-05-27T01:38:06.008Z,14.53
2018-05-27T01:40:33.599Z,12.60
2018-05-27T01:43:01.982Z,15.50
2018-05-27T01:45:30.364Z,12.57
2018-05-27T01:47:58.646Z,12.63
2018-05-27T01:50:27.005Z,11.83
2018-05-27T01:52:54.552Z,13.30
2018-05-27T01:55:22.190Z,15.33
2018-05-27T01:57:50.468Z,12.87
2018-05-27T02:00:18.010Z,12.13
2018-05-27T02:02:45.491Z,11.73
2018-05-27T02:05:13.154Z,11.93
2018-05-27T02:07:40.665Z,12.23
2018-05-27T02:10:08.948Z,15.73
2018-05-27T02:12:36.461Z,12.43
2018-05-27T02:15:04.118Z,13.80
2018-05-27T02:17:31.720Z,17.50
2018-05-27T02:19:59.308Z,14.23
2018-05-27T02:22:26.865Z,13.97
2018-05-27T02:24:54.384Z,15.40
2018-05-27T02:27:22.761Z,17.77
2018-05-27T02:29:50.293Z,14.70
2018-05-27T02:32:17.803Z,14.77
2018-05-27T02:34:46.098Z,16.33
2018-05-27T02:37:13.615Z,13.90
2018-05-27T02:39:41.102Z,15.30
2018-05-27T02:42:08.718Z,15.67
2018-05-27T02:44:37.008Z,15.33
2018-05-27T02:47:05.496Z,15.90
2018-05-27T02:49:33.795Z,18.17
2018-05-27T02:52:01.568Z,14.77
2018-05-27T02:54:30.160Z,14.03
2018-05-27T02:56:58.412Z,17.77
2018-05-27T02:59:26.022Z,16.63
2018-05-27T03:01:54.311Z,15.73
2018-05-27T03:04:22.586Z,18.10
2018-05-27T03:06:51.076Z,15.47
2018-05-27T03:09:18.619Z,14.80
2018-05-27T03:11:46.148Z,17.40
2018-05-27T03:14:13.657Z,16.83
2018-05-27T03:16:41.168Z,18.90
2018-05-27T03:19:09.460Z,16.70
2018-05-27T03:21:38.704Z,14.00
2018-05-27T03:24:06.246Z,14.27
2018-05-27T03:26:34.543Z,13.67
2018-05-27T03:29:02.075Z,14.20
2018-05-27T03:31:29.570Z,15.47
2018-05-27T03:33:57.157Z,15.27
2018-05-27T03:36:25.418Z,15.83
2018-05-27T03:38:52.988Z,18.50
2018-05-27T03:41:20.492Z,16.07
2018-05-27T03:43:48.006Z,16.37
2018-05-27T03:46:15.580Z,14.50
2018-05-27T03:48:43.094Z,18.03
2018-05-27T03:51:11.357Z,16.60
2018-05-27T03:53:38.834Z,18.10
2018-05-27T03:56:07.227Z,19.33
2018-05-27T03:58:35.629Z,16.43
2018-05-27T04:01:03.161Z,17.53
2018-05-27T04:03:30.663Z,14.73
2018-05-27T04:06:11.035Z,16.10
2018-05-27T04:08:39.285Z,16.43
2018-05-27T04:11:06.913Z,15.27
2018-05-27T04:13:34.419Z,19.90
2018-05-27T04:16:01.911Z,16.03
2018-05-27T04:18:29.735Z,16.83
2018-05-27T04:20:57.280Z,17.30
2018-05-27T04:23:24.791Z,17.33
2018-05-27T04:25:52.413Z,20.77
2018-05-27T04:28:20.047Z,17.90
2018-05-27T04:30:47.595Z,16.07
2018-05-27T04:33:15.368Z,16.93
2018-05-27T04:35:42.892Z,17.77
2018-05-27T04:38:10.378Z,19.90
2018-05-27T04:40:37.995Z,18.93
2018-05-27T04:43:05.661Z,17.07
2018-05-27T04:45:33.268Z,19.00
2018-05-27T04:48:00.915Z,20.70
2018-05-27T04:50:28.415Z,19.20
2018-05-27T04:52:56.055Z,22.63
2018-05-27T04:55:23.572Z,19.13
2018-05-27T04:57:51.175Z,17.87
2018-05-27T05:00:19.467Z,20.63
2018-05-27T05:02:47.740Z,19.57
2018-05-27T05:05:15.433Z,19.20
2018-05-27T05:07:43.693Z,22.00
2018-05-27T05:10:11.279Z,21.30
2018-05-27T05:12:39.567Z,18.53
2018-05-27T05:15:07.859Z,19.30
2018-05-27T05:17:36.301Z,19.40
2018-05-27T05:20:03.980Z,19.20
2018-05-27T05:22:31.504Z,25.40
2018-05-27T05:24:59.788Z,23.93
2018-05-27T05:27:28.081Z,16.30
2018-05-27T05:29:56.355Z,18.63
2018-05-27T05:32:24.642Z,15.23
2018-05-27T05:34:52.308Z,15.90
2018-05-27T05:37:19.881Z,15.23
2018-05-27T05:39:47.389Z,17.40
2018-05-27T05:42:14.950Z,14.80
2018-05-27T05:44:43.341Z,17.20
2018-05-27T05:47:11.650Z,18.03
2018-05-27T05:49:39.367Z,17.37
2018-05-27T05:52:06.991Z,16.53
2018-05-27T05:54:34.765Z,18.63
2018-05-27T05:57:02.325Z,17.60
2018-05-27T05:59:30.614Z,20.13
2018-05-27T06:01:58.875Z,16.33
2018-05-27T06:04:26.455Z,19.80
2018-05-27T06:06:54.712Z,21.73
2018-05-27T06:09:22.283Z,27.87
2018-05-27T06:11:49.771Z,23.93
2018-05-27T06:14:17.311Z,21.43
2018-05-27T06:16:44.831Z,27.77
2018-05-27T06:19:13.210Z,23.77
2018-05-27T06:21:40.802Z,20.90
2018-05-27T06:24:09.055Z,27.20
2018-05-27T06:26:36.676Z,24.10
2018-05-27T06:29:04.199Z,21.87
2018-05-27T06:31:31.725Z,22.30
2018-05-27T06:33:59.284Z,19.77
2018-05-27T06:36:28.176Z,22.63
2018-05-27T06:38:56.457Z,22.10
2018-05-27T06:41:24.779Z,23.50
2018-05-27T06:43:52.338Z,18.20
2018-05-27T06:46:19.880Z,21.30
2018-05-27T06:48:47.412Z,22.17
2018-05-27T06:51:14.944Z,20.57
2018-05-27T06:53:42.438Z,20.53
2018-05-27T06:56:10.146Z,22.33
2018-05-27T06:58:37.710Z,21.47
2018-05-27T07:01:05.442Z,19.93
2018-05-27T07:03:33.928Z,22.63
2018-05-27T07:06:01.713Z,20.60
2018-05-27T07:08:29.230Z,22.67
2018-05-27T07:10:56.850Z,18.37
2018-05-27T07:13:24.510Z,20.73
2018-05-27T07:15:52.268Z,21.87
2018-05-27T07:18:19.871Z,19.67
2018-05-27T07:20:48.149Z,18.63
2018-05-27T07:23:16.476Z,21.10
2018-05-27T07:25:44.189Z,20.30
2018-05-27T07:28:11.833Z,16.40
2018-05-27T07:30:39.369Z,18.60
2018-05-27T07:33:07.715Z,20.97
2018-05-27T07:35:35.345Z,18.60
2018-05-27T07:38:02.934Z,16.43
2018-05-27T07:40:30.592Z,16.00
2018-05-27T07:42:58.176Z,16.17
2018-05-27T07:45:25.732Z,17.03
2018-05-27T07:47:53.340Z,18.80
2018-05-27T07:50:20.874Z,18.23
2018-05-27T07:52:48.396Z,18.40
2018-05-27T07:55:15.893Z,13.30
2018-05-27T07:57:44.207Z,14.13
2018-05-27T08:00:11.790Z,15.23
2018-05-27T08:02:39.316Z,18.03
2018-05-27T08:05:07.589Z,13.53
2018-05-27T08:07:35.205Z,14.70
2018-05-27T08:10:02.714Z,15.07
2018-05-27T08:12:30.353Z,12.40
2018-05-27T08:14:58.115Z,15.10
2018-05-27T08:17:26.403Z,16.20
2018-05-27T08:19:54.761Z,13.77
2018-05-27T08:22:22.333Z,15.17
2018-05-27T08:24:49.876Z,13.03
2018-05-27T08:27:17.452Z,14.80
2018-05-27T08:29:44.987Z,14.53
2018-05-27T08:32:13.300Z,15.13
2018-05-27T08:34:40.811Z,18.77
2018-05-27T08:37:08.365Z,16.33
2018-05-27T08:39:35.924Z,14.37
2018-05-27T08:42:03.439Z,13.30
2018-05-27T08:44:31.761Z,14.17
2018-05-27T08:46:59.283Z,14.10
2018-05-27T08:49:26.769Z,13.67
2018-05-27T08:51:55.160Z,15.80
2018-05-27T08:54:22.664Z,17.80
2018-05-27T08:56:50.182Z,14.13
2018-05-27T08:59:17.784Z,15.30
2018-05-27T09:01:46.285Z,12.20
2018-05-27T09:04:14.677Z,16.97
2018-05-27T09:06:42.343Z,12.27
2018-05-27T09:09:10.638Z,11.17
2018-05-27T09:11:38.888Z,9.80
2018-05-27T09:14:06.379Z,9.60
2018-05-27T09:16:33.981Z,10.97
2018-05-27T09:19:01.503Z,9.50
2018-05-27T09:21:29.039Z,13.27
2018-05-27T09:23:56.553Z,16.57
2018-05-27T09:26:24.805Z,13.03
2018-05-27T09:28:54.796Z,9.73
2018-05-27T09:31:22.528Z,16.53
2018-05-27T09:33:50.120Z,9.80
2018-05-27T09:36:17.641Z,13.07
2018-05-27T09:38:45.161Z,9.23
2018-05-27T09:41:12.728Z,33.70
2018-05-27T09:43:40.271Z,15.40
2018-05-27T09:46:07.793Z,9.80
2018-05-27T09:48:36.065Z,17.00
2018-05-27T09:51:04.406Z,11.73
2018-05-27T09:53:33.849Z,8.77
2018-05-27T09:56:02.335Z,8.03
2018-05-27T09:58:29.848Z,8.77
2018-05-27T10:00:58.158Z,14.23
2018-05-27T10:03:25.788Z,8.50
2018-05-27T10:05:53.300Z,9.10
2018-05-27T10:08:20.804Z,8.43
2018-05-27T10:10:48.569Z,13.93
2018-05-27T10:13:16.183Z,9.07
2018-05-27T10:15:43.664Z,10.00
2018-05-27T10:18:11.236Z,9.93
2018-05-27T10:20:38.811Z,9.50
2018-05-27T10:23:06.357Z,7.70
2018-05-27T10:25:33.864Z,8.87
2018-05-27T10:28:02.244Z,11.50
2018-05-27T10:30:30.585Z,15.23
2018-05-27T10:32:58.228Z,8.63
2018-05-27T10:35:25.742Z,8.30
2018-05-27T10:37:53.276Z,8.13
2018-05-27T10:40:20.818Z,9.90
2018-05-27T10:42:49.094Z,8.17
2018-05-27T10:45:16.598Z,9.30
2018-05-27T10:47:44.125Z,8.80
2018-05-27T10:50:13.136Z,7.80
2018-05-27T10:52:40.655Z,8.10
2018-05-27T10:55:08.170Z,9.33
2018-05-27T10:57:35.699Z,8.17
2018-05-27T11:00:03.191Z,11.77
2018-05-27T11:02:30.691Z,9.80
2018-05-27T11:04:59.363Z,10.87
2018-05-27T11:07:26.867Z,8.60
2018-05-27T11:09:54.456Z,9.43
2018-05-27T11:12:22.995Z,8.83
2018-05-27T11:14:50.533Z,11.50
2018-05-27T11:17:18.065Z,9.27
2018-05-27T11:19:45.881Z,8.57
2018-05-27T11:22:13.437Z,9.07
2018-05-27T11:24:41.695Z,10.17
2018-05-27T11:27:09.226Z,8.13
2018-05-27T11:29:36.790Z,7.97
2018-05-27T11:32:04.371Z,7.50
2018-05-27T11:34:32.013Z,10.10
2018-05-27T11:37:00.356Z,7.87
2018-05-27T11:39:28.576Z,7.53
2018-05-27T11:41:56.127Z,9.40
2018-05-27T11:44:23.621Z,8.93
2018-05-27T11:46:51.937Z,7.30
2018-05-27T11:49:19.545Z,8.67
2018-05-27T11:51:47.051Z,9.70
2018-05-27T11:54:14.602Z,12.77
2018-05-27T11:56:42.126Z,8.83
2018-05-27T11:59:09.644Z,7.93
2018-05-27T12:01:37.195Z,7.43
2018-05-27T12:04:04.721Z,6.73
2018-05-27T12:06:33.013Z,8.63
2018-05-27T12:09:00.662Z,7.70
2018-05-27T12:11:28.262Z,8.30
2018-05-27T12:13:55.845Z,7.40
2018-05-27T12:16:23.429Z,12.57
2018-05-27T12:18:50.963Z,7.37
2018-05-27T12:21:19.300Z,13.80
2018-05-27T12:23:46.854Z,7.83
2018-05-27T12:26:14.472Z,7.47
2018-05-27T12:28:42.019Z,7.10
2018-05-27T12:31:09.565Z,8.00
2018-05-27T12:33:37.100Z,7.70
2018-05-27T12:36:05.440Z,13.40
2018-05-27T12:38:33.040Z,5.90
2018-05-27T12:41:00.701Z,12.73
2018-05-27T12:43:28.233Z,7.63
2018-05-27T12:45:55.925Z,7.83
2018-05-27T12:48:24.235Z,14.07
2018-05-27T12:50:51.751Z,9.27
2018-05-27T12:53:20.120Z,6.67
2018-05-27T12:55:47.683Z,12.83
2018-05-27T12:58:15.192Z,8.50
2018-05-27T13:00:42.801Z,7.17
2018-05-27T13:03:10.697Z,6.57
2018-05-27T13:05:38.351Z,9.43
2018-05-27T13:08:06.025Z,15.07
2018-05-27T13:10:33.599Z,16.30
2018-05-27T13:13:01.232Z,7.73
2018-05-27T13:15:30.157Z,8.07
2018-05-27T13:17:57.705Z,8.53
2018-05-27T13:20:25.976Z,8.90
2018-05-27T13:22:53.589Z,7.43
2018-05-27T13:25:21.079Z,6.77
2018-05-27T13:27:48.607Z,8.87
2018-05-27T13:30:16.868Z,8.00
2018-05-27T13:32:44.677Z,6.73
2018-05-27T13:35:12.938Z,8.63
2018-05-27T13:37:40.486Z,9.23
2018-05-27T13:40:07.986Z,5.63
2018-05-27T13:42:35.505Z,7.37
2018-05-27T13:45:03.086Z,7.70
2018-05-27T13:47:30.591Z,8.00
2018-05-27T13:49:58.114Z,7.47
2018-05-27T13:52:25.657Z,16.17
2018-05-27T13:54:54.058Z,7.10
2018-05-27T13:57:21.568Z,8.03
2018-05-27T13:59:49.109Z,9.63
2018-05-27T14:02:16.620Z,11.13
2018-05-27T14:04:44.686Z,9.50
2018-05-27T14:07:12.175Z,6.27
2018-05-27T14:09:39.705Z,6.30
2018-05-27T14:12:07.372Z,7.03
2018-05-27T14:14:34.919Z,8.07
2018-05-27T14:17:03.206Z,6.87
2018-05-27T14:19:31.465Z,6.83
2018-05-27T14:21:59.000Z,14.03
2018-05-27T14:24:26.479Z,6.20
2018-05-27T14:26:54.000Z,7.10
2018-05-27T14:29:21.517Z,7.03
2018-05-27T14:31:49.182Z,9.20
2018-05-27T14:34:16.751Z,6.30
2018-05-27T14:36:44.326Z,6.73
2018-05-27T14:39:12.007Z,15.27
2018-05-27T14:41:39.641Z,10.50
2018-05-27T14:44:08.535Z,6.43
2018-05-27T14:46:37.781Z,8.20
2018-05-27T14:49:05.271Z,9.13
2018-05-27T14:51:32.786Z,14.70
2018-05-27T14:54:00.361Z,6.37
2018-05-27T14:56:28.070Z,6.00
2018-05-27T14:58:55.628Z,5.00
2018-05-27T15:01:23.931Z,4.90
2018-05-27T15:03:51.712Z,4.90
2018-05-27T15:06:19.215Z,7.60
2018-05-27T15:08:46.885Z,5.30
2018-05-27T15:11:14.452Z,6.37
2018-05-27T15:13:42.561Z,9.43
2018-05-27T15:16:10.160Z,6.00
2018-05-27T15:18:38.552Z,6.20
2018-05-27T15:21:06.964Z,11.00
2018-05-27T15:23:34.489Z,7.00
2018-05-27T15:26:02.214Z,8.00
2018-05-27T15:28:29.926Z,6.30
2018-05-27T15:30:57.555Z,7.67
2018-05-27T15:33:25.123Z,6.70
2018-05-27T15:35:52.763Z,7.17
2018-05-27T15:38:20.391Z,9.63
2018-05-27T15:40:47.923Z,8.97
2018-05-27T15:43:16.440Z,8.27
2018-05-27T15:45:44.102Z,9.33
2018-05-27T15:48:12.497Z,8.77
2018-05-27T15:50:40.777Z,7.50
2018-05-27T15:53:09.137Z,8.07
2018-05-27T15:55:36.861Z,8.47
2018-05-27T15:58:04.465Z,6.80
2018-05-27T16:00:32.026Z,9.37
2018-05-27T16:02:59.598Z,10.63
2018-05-27T16:05:27.157Z,7.47
2018-05-27T16:07:55.456Z,9.10
2018-05-27T16:10:23.173Z,11.17
2018-05-27T16:12:50.810Z,10.87
2018-05-27T16:15:18.444Z,7.67
2018-05-27T16:17:46.702Z,7.63
2018-05-27T16:20:14.382Z,7.30
2018-05-27T16:22:41.978Z,7.77
2018-05-27T16:25:10.373Z,7.43
2018-05-27T16:27:38.044Z,7.20
2018-05-27T16:30:06.326Z,8.77
2018-05-27T16:32:33.844Z,8.60
2018-05-27T16:35:01.375Z,6.67
2018-05-27T16:37:29.641Z,6.50
2018-05-27T16:39:57.358Z,7.67
2018-05-27T16:42:24.912Z,9.40
2018-05-27T16:44:52.488Z,7.87
2018-05-27T16:47:19.987Z,10.90
2018-05-27T16:49:48.297Z,6.53
2018-05-27T16:52:15.809Z,6.93
2018-05-27T16:54:44.133Z,7.13
2018-05-27T16:57:11.667Z,6.57
2018-05-27T16:59:39.954Z,7.53
2018-05-27T17:02:08.221Z,12.93
2018-05-27T17:04:35.818Z,7.60
2018-05-27T17:07:04.084Z,7.27
2018-05-27T17:09:31.631Z,7.07
2018-05-27T17:11:59.139Z,6.20
2018-05-27T17:14:27.549Z,7.93
2018-05-27T17:16:55.038Z,8.50
2018-05-27T17:19:22.541Z,6.87
2018-05-27T17:21:50.059Z,6.87
2018-05-27T17:24:17.668Z,7.10
2018-05-27T17:26:45.273Z,12.40
2018-05-27T17:29:12.773Z,7.87
2018-05-27T17:31:40.315Z,6.70
2018-05-27T17:34:07.970Z,8.93
2018-05-27T17:36:35.588Z,7.70
2018-05-27T17:39:03.101Z,7.03
2018-05-27T17:41:30.676Z,10.07
2018-05-27T17:43:58.256Z,8.70
2018-05-27T17:46:25.933Z,6.57
2018-05-27T17:48:53.483Z,8.07
2018-05-27T17:51:20.979Z,11.07
2018-05-27T17:53:48.565Z,7.90
2018-05-27T17:56:16.159Z,10.83
2018-05-27T17:58:44.504Z,11.10
2018-05-27T18:01:12.133Z,12.23
2018-05-27T18:03:39.700Z,13.27
2018-05-27T18:06:07.361Z,9.07
2018-05-27T18:08:35.736Z,10.27
2018-05-27T18:11:04.022Z,9.53
2018-05-27T18:13:31.588Z,11.60
2018-05-27T18:15:59.852Z,8.97
2018-05-27T18:18:27.483Z,8.17
2018-05-27T18:20:54.985Z,6.17
2018-05-27T18:23:22.548Z,9.13
2018-05-27T18:25:50.120Z,10.60
2018-05-27T18:28:17.714Z,8.40
2018-05-27T18:30:45.266Z,7.90
2018-05-27T18:33:12.803Z,8.73
2018-05-27T18:35:41.104Z,10.70
2018-05-27T18:38:09.587Z,9.67
2018-05-27T18:40:37.198Z,8.00
2018-05-27T18:43:04.860Z,14.67
2018-05-27T18:45:32.445Z,9.47
2018-05-27T18:48:00.026Z,9.30
2018-05-27T18:50:27.603Z,9.13
2018-05-27T18:52:55.288Z,8.00
2018-05-27T18:55:22.905Z,7.57
2018-05-27T18:57:50.460Z,8.77
2018-05-27T19:00:19.005Z,8.10
2018-05-27T19:02:47.211Z,7.87
2018-05-27T19:05:16.366Z,7.30
2018-05-27T19:07:44.068Z,9.40
2018-05-27T19:10:11.597Z,9.33
2018-05-27T19:12:40.144Z,8.80
2018-05-27T19:15:07.727Z,12.33
2018-05-27T19:17:35.657Z,13.00
2018-05-27T19:20:03.247Z,7.90
2018-05-27T19:22:30.820Z,7.30
2018-05-27T19:24:58.391Z,7.87
2018-05-27T19:27:26.180Z,9.17
2018-05-27T19:29:53.762Z,8.03
2018-05-27T19:32:21.442Z,8.87
2018-05-27T19:34:48.949Z,12.00
2018-05-27T19:37:17.284Z,9.07
2018-05-27T19:39:44.803Z,12.10
2018-05-27T19:42:13.268Z,8.37
2018-05-27T19:44:40.765Z,9.07
2018-05-27T19:47:08.399Z,9.33
2018-05-27T19:49:35.975Z,8.97
2018-05-27T19:52:03.826Z,10.90
2018-05-27T19:54:31.363Z,9.83
2018-05-27T19:56:59.750Z,9.40
2018-05-27T19:59:27.307Z,10.43
2018-05-27T20:01:54.945Z,9.90
2018-05-27T20:04:22.489Z,9.90
2018-05-27T20:06:50.100Z,10.27
2018-05-27T20:09:17.658Z,10.73
2018-05-27T20:11:45.193Z,13.50
2018-05-27T20:14:13.495Z,8.83
2018-05-27T20:16:41.795Z,8.30
2018-05-27T20:19:09.361Z,9.20
2018-05-27T20:21:36.926Z,13.07
2018-05-27T20:24:04.490Z,10.30
2018-05-27T20:26:32.943Z,7.97
2018-05-27T20:29:00.572Z,8.40
2018-05-27T20:31:29.041Z,8.83
2018-05-27T20:33:57.551Z,7.57
2018-05-27T20:36:25.153Z,9.47
2018-05-27T20:38:52.687Z,8.27
2018-05-27T20:41:21.111Z,9.27
2018-05-27T20:43:48.653Z,7.87
2018-05-27T20:46:16.953Z,10.33
2018-05-27T20:48:44.663Z,10.30
2018-05-27T20:51:12.180Z,9.00
2018-05-27T20:53:40.650Z,9.70
2018-05-27T20:56:09.705Z,9.67
2018-05-27T20:58:37.354Z,9.33
2018-05-27T21:01:05.864Z,9.07
2018-05-27T21:03:33.361Z,9.17
2018-05-27T21:06:00.974Z,8.80
2018-05-27T21:08:28.505Z,10.07
2018-05-27T21:10:56.257Z,11.40
2018-05-27T21:13:23.791Z,9.07
2018-05-27T21:15:52.116Z,12.03
2018-05-27T21:18:19.657Z,17.50
2018-05-27T21:20:47.237Z,14.60
2018-05-27T21:23:14.782Z,9.80
2018-05-27T21:25:42.503Z,9.73
2018-05-27T21:28:10.176Z,9.03
2018-05-27T21:30:37.664Z,8.53
2018-05-27T21:33:05.328Z,16.00
2018-05-27T21:35:32.872Z,8.97
2018-05-27T21:38:01.151Z,7.67
2018-05-27T21:40:28.647Z,8.83
2018-05-27T21:42:56.308Z,8.03
2018-05-27T21:45:24.573Z,7.63
2018-05-27T21:47:53.680Z,15.47
2018-05-27T21:50:21.190Z,20.40
2018-05-27T21:52:48.718Z,65.27
2018-05-27T21:55:16.868Z,26.40
2018-05-27T21:57:44.465Z,18.53
2018-05-27T22:00:11.972Z,8.90
2018-05-27T22:02:40.330Z,10.10
2018-05-27T22:05:07.977Z,12.03
2018-05-27T22:07:35.476Z,10.10
2018-05-27T22:10:03.073Z,9.27
2018-05-27T22:12:30.627Z,9.10
2018-05-27T22:14:58.236Z,10.40
2018-05-27T22:17:26.946Z,10.13
2018-05-27T22:19:54.485Z,9.70
2018-05-27T22:22:22.775Z,18.03
2018-05-27T22:24:51.086Z,15.87
2018-05-27T22:27:18.601Z,10.60
2018-05-27T22:29:46.129Z,12.07
2018-05-27T22:32:13.664Z,11.00
2018-05-27T22:34:41.211Z,13.73
2018-05-27T22:37:08.980Z,10.90
2018-05-27T22:39:36.477Z,10.70
2018-05-27T22:42:04.065Z,10.30
2018-05-27T22:44:32.352Z,25.13
2018-05-27T22:47:00.625Z,18.17
2018-05-27T22:49:28.136Z,11.83
2018-05-27T22:51:55.662Z,10.60
2018-05-27T22:54:23.140Z,21.50
2018-05-27T22:56:50.669Z,18.00
2018-05-27T22:59:18.320Z,10.93
2018-05-27T23:01:45.861Z,23.83
2018-05-27T23:04:13.427Z,21.63
2018-05-27T23:06:41.083Z,14.57
2018-05-27T23:09:08.694Z,11.20
2018-05-27T23:11:36.987Z,13.73
2018-05-27T23:14:04.536Z,28.80
2018-05-27T23:16:32.836Z,12.00
2018-05-27T23:19:01.144Z,11.50
2018-05-27T23:21:28.631Z,11.70
2018-05-27T23:23:56.253Z,13.13
2018-05-27T23:26:23.833Z,10.97
2018-05-27T23:28:52.134Z,13.53
2018-05-27T23:31:20.120Z,14.63
2018-05-27T23:33:48.009Z,17.70
2018-05-27T23:36:15.561Z,10.83
2018-05-27T23:38:43.857Z,12.33
2018-05-27T23:41:12.124Z,12.00
2018-05-27T23:43:39.644Z,13.07
2018-05-27T23:46:07.204Z,11.10
2018-05-27T23:48:34.758Z,14.30
2018-05-27T23:51:02.276Z,12.37
2018-05-27T23:53:29.843Z,14.00
2018-05-27T23:55:57.381Z,15.57
2018-05-27T23:58:24.953Z,10.63
