createdAt,value
2017-12-12T00:00:09.944Z,0
2017-12-12T00:01:09.925Z,0
2017-12-12T00:02:09.645Z,0
2017-12-12T00:03:09.619Z,0
2017-12-12T00:04:09.619Z,0
2017-12-12T00:05:09.587Z,0
2017-12-12T00:06:09.849Z,0
2017-12-12T00:07:09.557Z,0
2017-12-12T00:08:09.813Z,0
2017-12-12T00:09:09.814Z,0
2017-12-12T00:10:09.513Z,0
2017-12-12T00:11:09.497Z,0
2017-12-12T00:12:09.485Z,0
2017-12-12T00:13:09.473Z,0
2017-12-12T00:14:09.734Z,0
2017-12-12T00:15:09.711Z,0
2017-12-12T00:16:09.693Z,0
2017-12-12T00:17:09.407Z,0
2017-12-12T00:18:09.392Z,0
2017-12-12T00:19:09.648Z,0
2017-12-12T00:20:09.368Z,0
2017-12-12T00:21:09.665Z,0
2017-12-12T00:22:09.330Z,0
2017-12-12T00:23:09.316Z,0
2017-12-12T00:24:09.640Z,0
2017-12-12T00:25:09.558Z,0
2017-12-12T00:26:09.271Z,0
2017-12-12T00:27:09.525Z,0
2017-12-12T00:28:09.239Z,0
2017-12-12T00:29:09.227Z,0
2017-12-12T00:30:09.491Z,0
2017-12-12T00:31:09.195Z,0
2017-12-12T00:32:09.180Z,0
2017-12-12T00:33:09.170Z,0
2017-12-12T00:34:09.149Z,0
2017-12-12T00:35:09.408Z,0
2017-12-12T00:36:09.391Z,0
2017-12-12T00:37:09.114Z,0
2017-12-12T00:38:09.094Z,0
2017-12-12T00:39:09.075Z,0
2017-12-12T00:40:09.331Z,0
2017-12-12T00:41:09.315Z,0
2017-12-12T00:42:09.031Z,0
2017-12-12T00:43:09.296Z,0
2017-12-12T00:44:09.268Z,0
2017-12-12T00:45:09.263Z,0
2017-12-12T00:46:08.969Z,0
2017-12-12T00:47:08.964Z,0
2017-12-12T00:48:08.939Z,0
2017-12-12T00:49:09.196Z,0
2017-12-12T00:50:08.909Z,0
2017-12-12T00:51:08.892Z,0
2017-12-12T00:52:08.878Z,0
2017-12-12T00:53:09.133Z,0
2017-12-12T00:54:08.860Z,0
2017-12-12T00:55:08.832Z,0
2017-12-12T00:56:08.816Z,0
2017-12-12T00:57:08.813Z,0
2017-12-12T00:58:09.060Z,0
2017-12-12T00:59:08.771Z,0
2017-12-12T01:00:08.756Z,0
2017-12-12T01:01:09.015Z,0
2017-12-12T01:02:08.999Z,0
2017-12-12T01:03:08.714Z,0
2017-12-12T01:04:08.712Z,0
2017-12-12T01:05:08.964Z,0
2017-12-12T01:06:08.667Z,0
2017-12-12T01:07:08.652Z,0
2017-12-12T01:08:08.635Z,0
2017-12-12T01:09:08.621Z,0
2017-12-12T01:10:08.877Z,0
2017-12-12T01:11:08.862Z,0
2017-12-12T01:12:08.580Z,0
2017-12-12T01:13:08.562Z,0
2017-12-12T01:14:08.549Z,0
2017-12-12T01:15:08.801Z,0
2017-12-12T01:16:08.518Z,0
2017-12-12T01:17:08.784Z,0
2017-12-12T01:18:08.485Z,0
2017-12-12T01:19:08.742Z,0
2017-12-12T01:20:08.456Z,0
2017-12-12T01:21:08.438Z,0
2017-12-12T01:22:08.716Z,0
2017-12-12T01:23:08.688Z,0
2017-12-12T01:24:08.411Z,0
2017-12-12T01:25:08.380Z,0
2017-12-12T01:26:08.364Z,0
2017-12-12T01:27:08.621Z,0
2017-12-12T01:28:08.345Z,0
2017-12-12T01:29:08.598Z,0
2017-12-12T01:30:08.575Z,0
2017-12-12T01:31:08.288Z,0
2017-12-12T01:32:08.274Z,0
2017-12-12T01:33:08.586Z,0
2017-12-12T01:34:08.515Z,0
2017-12-12T01:35:08.227Z,0
2017-12-12T01:36:08.485Z,0
2017-12-12T01:37:08.470Z,0
2017-12-12T01:38:08.182Z,0
2017-12-12T01:39:08.180Z,0
2017-12-12T01:40:08.425Z,0
2017-12-12T01:41:08.137Z,0
2017-12-12T01:42:08.120Z,0
2017-12-12T01:43:08.384Z,0
2017-12-12T01:44:08.382Z,0
2017-12-12T01:45:08.350Z,0
2017-12-12T01:46:08.344Z,0
2017-12-12T01:47:08.044Z,0
2017-12-12T01:48:08.317Z,0
2017-12-12T01:49:08.034Z,0
2017-12-12T01:50:08.275Z,0
2017-12-12T01:51:08.019Z,0
2017-12-12T01:52:07.971Z,0
2017-12-12T01:53:08.245Z,0
2017-12-12T01:54:07.939Z,0
2017-12-12T01:55:07.923Z,0
2017-12-12T01:56:08.183Z,0
2017-12-12T01:57:07.894Z,0
2017-12-12T01:58:08.173Z,0
2017-12-12T01:59:08.154Z,0
2017-12-12T02:00:08.141Z,0
2017-12-12T02:01:07.834Z,0
2017-12-12T02:02:07.818Z,0
2017-12-12T02:03:07.801Z,0
2017-12-12T02:04:07.788Z,0
2017-12-12T02:05:08.049Z,0
2017-12-12T02:06:07.757Z,0
2017-12-12T02:07:07.742Z,0
2017-12-12T02:08:08.018Z,0
2017-12-12T02:09:07.711Z,0
2017-12-12T02:10:07.968Z,0
2017-12-12T02:11:07.955Z,0
2017-12-12T02:12:07.940Z,0
2017-12-12T02:13:07.650Z,0
2017-12-12T02:14:07.636Z,0
2017-12-12T02:15:07.892Z,0
2017-12-12T02:16:07.879Z,0
2017-12-12T02:17:07.589Z,0
2017-12-12T02:18:07.574Z,0
2017-12-12T02:19:07.833Z,0
2017-12-12T02:20:07.545Z,0
2017-12-12T02:21:07.541Z,0
2017-12-12T02:22:07.847Z,0
2017-12-12T02:23:07.519Z,0
2017-12-12T02:24:07.760Z,0
2017-12-12T02:25:07.474Z,0
2017-12-12T02:26:07.729Z,0
2017-12-12T02:27:07.719Z,0
2017-12-12T02:28:07.692Z,0
2017-12-12T02:29:07.424Z,0
2017-12-12T02:30:07.665Z,0
2017-12-12T02:31:07.375Z,0
2017-12-12T02:32:07.640Z,0
2017-12-12T02:33:07.619Z,0
2017-12-12T02:34:07.395Z,0
2017-12-12T02:35:07.315Z,0
2017-12-12T02:36:07.299Z,0
2017-12-12T02:37:07.576Z,0
2017-12-12T02:38:07.269Z,0
2017-12-12T02:39:07.525Z,0
2017-12-12T02:40:07.514Z,0
2017-12-12T02:41:07.224Z,0
2017-12-12T02:42:07.492Z,0
2017-12-12T02:43:07.194Z,0
2017-12-12T02:44:07.178Z,0
2017-12-12T02:45:07.174Z,0
2017-12-12T02:46:07.181Z,0
2017-12-12T02:47:07.507Z,0
2017-12-12T02:48:07.119Z,0
2017-12-12T02:49:07.382Z,0
2017-12-12T02:50:07.086Z,0
2017-12-12T02:51:07.345Z,0
2017-12-12T02:52:07.056Z,0
2017-12-12T02:53:07.311Z,0
2017-12-12T02:54:07.297Z,0
2017-12-12T02:55:07.009Z,0
2017-12-12T02:56:06.993Z,0
2017-12-12T02:57:06.980Z,0
2017-12-12T02:58:06.964Z,0
2017-12-12T02:59:06.949Z,0
2017-12-12T03:00:06.932Z,0
2017-12-12T03:01:06.917Z,0
2017-12-12T03:02:07.180Z,0
2017-12-12T03:03:06.903Z,0
2017-12-12T03:04:06.900Z,0
2017-12-12T03:05:06.855Z,0
2017-12-12T03:06:06.936Z,0
2017-12-12T03:07:07.098Z,0
2017-12-12T03:08:06.968Z,0
2017-12-12T03:09:07.235Z,0
2017-12-12T03:10:06.778Z,0
2017-12-12T03:11:06.763Z,0
2017-12-12T03:12:06.749Z,0
2017-12-12T03:13:06.733Z,0
2017-12-12T03:14:06.716Z,0
2017-12-12T03:15:06.711Z,0
2017-12-12T03:16:06.957Z,0
2017-12-12T03:17:06.954Z,0
2017-12-12T03:18:06.926Z,0
2017-12-12T03:19:06.659Z,0
2017-12-12T03:20:06.895Z,0
2017-12-12T03:21:06.649Z,0
2017-12-12T03:22:06.863Z,0
2017-12-12T03:23:06.584Z,0
2017-12-12T03:24:06.837Z,0
2017-12-12T03:25:06.549Z,0
2017-12-12T03:26:06.541Z,0
2017-12-12T03:27:06.518Z,0
2017-12-12T03:28:06.839Z,0
2017-12-12T03:29:06.486Z,0
2017-12-12T03:30:06.479Z,0
2017-12-12T03:31:06.744Z,0
2017-12-12T03:32:06.718Z,0
2017-12-12T03:33:06.425Z,0
2017-12-12T03:34:06.410Z,0
2017-12-12T03:35:06.394Z,0
2017-12-12T03:36:06.386Z,0
2017-12-12T03:37:06.632Z,0
2017-12-12T03:38:06.347Z,0
2017-12-12T03:39:06.606Z,0
2017-12-12T03:40:06.332Z,0
2017-12-12T03:41:06.574Z,0
2017-12-12T03:42:06.286Z,0
2017-12-12T03:43:06.275Z,0
2017-12-12T03:44:06.273Z,0
2017-12-12T03:45:06.239Z,0
2017-12-12T03:46:06.495Z,0
2017-12-12T03:47:06.209Z,0
2017-12-12T03:48:06.198Z,0
2017-12-12T03:49:06.463Z,0
2017-12-12T03:50:06.163Z,0
2017-12-12T03:51:06.145Z,0
2017-12-12T03:52:06.132Z,0
2017-12-12T03:53:06.116Z,0
2017-12-12T03:54:06.371Z,0
2017-12-12T03:55:06.361Z,0
2017-12-12T03:56:06.068Z,0
2017-12-12T03:57:06.332Z,0
2017-12-12T03:58:06.052Z,0
2017-12-12T03:59:06.020Z,0
2017-12-12T04:00:06.006Z,0
2017-12-12T04:01:05.990Z,0
2017-12-12T04:02:05.974Z,0
2017-12-12T04:03:06.231Z,0
2017-12-12T04:04:06.216Z,0
2017-12-12T04:05:05.930Z,0
2017-12-12T04:06:05.912Z,0
2017-12-12T04:07:05.896Z,0
2017-12-12T04:08:05.881Z,0
2017-12-12T04:09:05.866Z,0
2017-12-12T04:10:06.122Z,0
2017-12-12T04:11:05.834Z,0
2017-12-12T04:12:05.820Z,0
2017-12-12T04:13:06.075Z,0
2017-12-12T04:14:05.788Z,0
2017-12-12T04:15:05.772Z,0
2017-12-12T04:16:06.057Z,0
2017-12-12T04:17:06.012Z,0
2017-12-12T04:18:05.726Z,0
2017-12-12T04:19:05.732Z,0
2017-12-12T04:20:05.966Z,0
2017-12-12T04:21:05.682Z,0
2017-12-12T04:22:05.664Z,0
2017-12-12T04:23:05.650Z,0
2017-12-12T04:24:05.632Z,0
2017-12-12T04:25:05.626Z,0
2017-12-12T04:26:05.877Z,0
2017-12-12T04:27:05.861Z,0
2017-12-12T04:28:05.570Z,0
2017-12-12T04:29:05.829Z,0
2017-12-12T04:30:06.203Z,0
2017-12-12T04:31:05.524Z,0
2017-12-12T04:32:05.780Z,0
2017-12-12T04:33:05.494Z,0
2017-12-12T04:34:05.479Z,0
2017-12-12T04:35:05.462Z,0
2017-12-12T04:36:05.446Z,0
2017-12-12T04:37:05.703Z,0
2017-12-12T04:38:05.686Z,0
2017-12-12T04:39:05.402Z,0.19
2017-12-12T04:40:05.678Z,1.98
2017-12-12T04:41:05.652Z,5.68
2017-12-12T04:42:05.355Z,7.95
2017-12-12T04:43:05.337Z,9.19
2017-12-12T04:44:05.332Z,9.09
2017-12-12T04:45:05.579Z,8.72
2017-12-12T04:46:05.358Z,8.53
2017-12-12T04:47:05.275Z,7.48
2017-12-12T04:48:05.261Z,7.95
2017-12-12T04:49:05.247Z,7.01
2017-12-12T04:50:05.229Z,6.16
2017-12-12T04:51:05.487Z,6.16
2017-12-12T04:52:05.199Z,5.49
2017-12-12T04:53:05.183Z,4.45
2017-12-12T04:54:05.440Z,3.41
2017-12-12T04:55:05.152Z,2.18
2017-12-12T04:56:05.409Z,2.56
2017-12-12T04:57:05.121Z,2.27
2017-12-12T04:58:05.106Z,3.13
2017-12-12T04:59:05.363Z,4.55
2017-12-12T05:00:05.075Z,5.68
2017-12-12T05:01:05.329Z,7.67
2017-12-12T05:02:05.349Z,8.43
2017-12-12T05:03:05.303Z,10.8
2017-12-12T05:04:05.016Z,11.93
2017-12-12T05:05:04.999Z,15.82
2017-12-12T05:06:04.982Z,17.71
2017-12-12T05:07:05.239Z,23.59
2017-12-12T05:08:04.950Z,26.34
2017-12-12T05:09:04.944Z,30.51
2017-12-12T05:10:04.921Z,32.59
2017-12-12T05:11:04.905Z,35.34
2017-12-12T05:12:04.887Z,34.96
2017-12-12T05:13:04.881Z,34.2
2017-12-12T05:14:05.135Z,34.01
2017-12-12T05:15:05.124Z,34.39
2017-12-12T05:16:04.826Z,33.06
2017-12-12T05:17:04.809Z,32.97
2017-12-12T05:18:04.795Z,30.51
2017-12-12T05:19:05.063Z,30.79
2017-12-12T05:20:05.035Z,29.46
2017-12-12T05:21:05.018Z,27.76
2017-12-12T05:22:04.732Z,25.77
2017-12-12T05:23:04.718Z,23.97
2017-12-12T05:24:04.971Z,22.36
2017-12-12T05:25:04.971Z,20.84
2017-12-12T05:26:04.681Z,18.95
2017-12-12T05:27:04.654Z,19.8
2017-12-12T05:28:04.638Z,23.4
2017-12-12T05:29:04.893Z,24.26
2017-12-12T05:30:04.879Z,23.87
2017-12-12T05:31:04.590Z,26.62
2017-12-12T05:32:04.576Z,25.57
2017-12-12T05:33:04.559Z,27.19
2017-12-12T05:34:04.543Z,29.56
2017-12-12T05:35:04.800Z,30.88
2017-12-12T05:36:04.784Z,30.79
2017-12-12T05:37:04.495Z,30.51
2017-12-12T05:38:04.780Z,29.83
2017-12-12T05:39:04.734Z,30.22
2017-12-12T05:40:04.449Z,31.45
2017-12-12T05:41:04.432Z,32.29
2017-12-12T05:42:04.425Z,37.21
2017-12-12T05:43:04.678Z,38.46
2017-12-12T05:44:04.386Z,40.83
2017-12-12T05:45:04.643Z,39.41
2017-12-12T05:46:04.626Z,41.4
2017-12-12T05:47:04.341Z,45.76
2017-12-12T05:48:04.622Z,46.97
2017-12-12T05:49:04.583Z,49.43
2017-12-12T05:50:04.566Z,49.08
2017-12-12T05:51:04.274Z,48.77
2017-12-12T05:52:04.261Z,49.46
2017-12-12T05:53:04.515Z,49.65
2017-12-12T05:54:04.227Z,48.77
2017-12-12T05:55:04.213Z,46.02
2017-12-12T05:56:04.467Z,46.78
2017-12-12T05:57:04.182Z,47.91
2017-12-12T05:58:04.167Z,46.02
2017-12-12T05:59:04.148Z,44.7
2017-12-12T06:00:04.411Z,44.13
2017-12-12T06:01:04.118Z,42.61
2017-12-12T06:02:04.371Z,41.85
2017-12-12T06:03:04.100Z,41.19
2017-12-12T06:04:04.339Z,40.06
2017-12-12T06:05:04.328Z,37.31
2017-12-12T06:06:04.312Z,34.94
2017-12-12T06:07:04.292Z,32.76
2017-12-12T06:08:04.011Z,29.92
2017-12-12T06:09:04.261Z,28.5
2017-12-12T06:10:03.975Z,27.08
2017-12-12T06:11:03.958Z,23.58
2017-12-12T06:12:03.942Z,19.7
2017-12-12T06:13:03.925Z,17.23
2017-12-12T06:14:03.909Z,14.76
2017-12-12T06:15:04.173Z,11.26
2017-12-12T06:16:04.150Z,8.51
2017-12-12T06:17:03.861Z,5.77
2017-12-12T06:18:04.117Z,3.12
2017-12-12T06:19:03.830Z,1.42
2017-12-12T06:20:04.102Z,1.04
2017-12-12T06:21:03.810Z,6.91
2017-12-12T06:22:03.786Z,12.87
2017-12-12T06:23:04.046Z,14.95
2017-12-12T06:24:03.751Z,16.47
2017-12-12T06:25:04.003Z,16.94
2017-12-12T06:26:03.741Z,19.21
2017-12-12T06:27:03.973Z,21.58
2017-12-12T06:28:03.683Z,20.44
2017-12-12T06:29:03.957Z,24.32
2017-12-12T06:30:03.650Z,27.92
2017-12-12T06:31:03.634Z,31.14
2017-12-12T06:32:03.910Z,31.33
2017-12-12T06:33:03.599Z,30.95
2017-12-12T06:34:03.857Z,29.05
2017-12-12T06:35:03.859Z,30.76
2017-12-12T06:36:03.553Z,33.41
2017-12-12T06:37:03.535Z,35.3
2017-12-12T06:38:03.517Z,33.12
2017-12-12T06:39:03.771Z,32.75
2017-12-12T06:40:03.785Z,32.65
2017-12-12T06:41:03.468Z,33.31
2017-12-12T06:42:03.451Z,33.5
2017-12-12T06:43:03.432Z,31.71
2017-12-12T06:44:03.426Z,30.66
2017-12-12T06:45:03.399Z,34.92
2017-12-12T06:46:03.663Z,35.21
2017-12-12T06:47:03.640Z,36.35
2017-12-12T06:48:03.619Z,36.63
2017-12-12T06:49:03.335Z,36.44
2017-12-12T06:50:03.588Z,38.81
2017-12-12T06:51:03.301Z,38.31
2017-12-12T06:52:03.282Z,38.69
2017-12-12T06:53:03.552Z,38.5
2017-12-12T06:54:03.524Z,37.27
2017-12-12T06:55:03.232Z,35.57
2017-12-12T06:56:03.234Z,36.71
2017-12-12T06:57:03.199Z,37.65
2017-12-12T06:58:03.180Z,36.23
2017-12-12T06:59:03.163Z,37.46
2017-12-12T07:00:03.147Z,36.52
2017-12-12T07:01:03.129Z,35.28
2017-12-12T07:02:03.384Z,36.14
2017-12-12T07:03:03.383Z,37.55
2017-12-12T07:04:03.148Z,37.74
2017-12-12T07:05:03.335Z,38.31
2017-12-12T07:06:03.044Z,39.26
2017-12-12T07:07:03.029Z,40.39
2017-12-12T07:08:03.283Z,40.96
2017-12-12T07:09:03.005Z,40.96
2017-12-12T07:10:02.976Z,39.26
2017-12-12T07:11:03.247Z,37.08
2017-12-12T07:12:03.224Z,36.23
2017-12-12T07:13:02.926Z,36.61
2017-12-12T07:14:02.911Z,35.38
2017-12-12T07:15:03.171Z,36.52
2017-12-12T07:16:02.873Z,35.28
2017-12-12T07:17:02.855Z,33.68
2017-12-12T07:18:02.839Z,33.11
2017-12-12T07:19:02.821Z,33.11
2017-12-12T07:20:03.097Z,35.28
2017-12-12T07:21:02.788Z,35.1
2017-12-12T07:22:02.776Z,34.06
2017-12-12T07:23:02.752Z,31.6
2017-12-12T07:24:02.737Z,29.61
2017-12-12T07:25:02.990Z,27.91
2017-12-12T07:26:02.707Z,26.2
2017-12-12T07:27:02.686Z,25.73
2017-12-12T07:28:02.942Z,25.82
2017-12-12T07:29:02.650Z,25.73
2017-12-12T07:30:02.904Z,24.31
2017-12-12T07:31:02.615Z,23.27
2017-12-12T07:32:02.874Z,22.61
2017-12-12T07:33:02.581Z,22.23
2017-12-12T07:34:02.837Z,23.36
2017-12-12T07:35:02.547Z,25.16
2017-12-12T07:36:02.802Z,26.68
2017-12-12T07:37:02.529Z,29.23
2017-12-12T07:38:02.768Z,31.6
2017-12-12T07:39:02.477Z,30.84
2017-12-12T07:40:02.787Z,30.55
2017-12-12T07:41:02.441Z,29.33
2017-12-12T07:42:02.694Z,29.61
2017-12-12T07:43:02.407Z,26.39
2017-12-12T07:44:02.393Z,27.72
2017-12-12T07:45:02.372Z,28.95
2017-12-12T07:46:02.378Z,27.53
2017-12-12T07:47:02.344Z,27.62
2017-12-12T07:48:02.321Z,29.52
2017-12-12T07:49:02.574Z,29.61
2017-12-12T07:50:02.284Z,29.52
2017-12-12T07:51:02.541Z,30.65
2017-12-12T07:52:02.249Z,32.35
2017-12-12T07:53:02.511Z,34.53
2017-12-12T07:54:02.487Z,34.91
2017-12-12T07:55:02.199Z,36.61
2017-12-12T07:56:02.454Z,38.88
2017-12-12T07:57:02.447Z,38.98
2017-12-12T07:58:02.146Z,40.87
2017-12-12T07:59:02.140Z,43.71
2017-12-12T08:00:02.388Z,43.23
2017-12-12T08:01:02.367Z,45.79
2017-12-12T08:02:02.078Z,45.79
2017-12-12T08:03:02.058Z,46.64
2017-12-12T08:04:02.041Z,48.15
2017-12-12T08:05:02.033Z,49.48
2017-12-12T08:06:02.007Z,49.1
2017-12-12T08:07:01.991Z,50.04
2017-12-12T08:08:02.000Z,49.66
2017-12-12T08:09:01.956Z,52.98
2017-12-12T08:10:02.210Z,51.93
2017-12-12T08:11:01.926Z,51.18
2017-12-12T08:12:01.902Z,51.46
2017-12-12T08:13:01.894Z,53.74
2017-12-12T08:14:02.183Z,50.99
2017-12-12T08:15:02.203Z,51.18
2017-12-12T08:16:02.104Z,50.9
2017-12-12T08:17:01.817Z,51.84
2017-12-12T08:18:01.798Z,50.71
2017-12-12T08:19:02.050Z,48.82
2017-12-12T08:20:01.762Z,47.87
2017-12-12T08:21:01.746Z,45.98
2017-12-12T08:22:01.728Z,46.07
2017-12-12T08:23:01.710Z,47.87
2017-12-12T08:24:01.965Z,49.48
2017-12-12T08:25:01.673Z,50.52
2017-12-12T08:26:01.928Z,49.38
2017-12-12T08:27:01.671Z,50.14
2017-12-12T08:28:01.623Z,50.52
2017-12-12T08:29:01.877Z,51.28
2017-12-12T08:30:01.859Z,49.66
2017-12-12T08:31:01.571Z,51.37
2017-12-12T08:32:01.823Z,51.93
2017-12-12T08:33:01.535Z,51.37
2017-12-12T08:34:01.811Z,50.99
2017-12-12T08:35:01.774Z,50.9
2017-12-12T08:36:01.773Z,50.71
2017-12-12T08:37:01.736Z,50.52
2017-12-12T08:38:01.718Z,52.6
2017-12-12T08:39:01.430Z,53.45
2017-12-12T08:40:01.434Z,54.02
2017-12-12T08:41:01.408Z,55.06
2017-12-12T08:42:01.377Z,52.31
2017-12-12T08:43:01.362Z,53.26
2017-12-12T08:44:01.341Z,51.37
2017-12-12T08:45:01.597Z,50.52
2017-12-12T08:46:01.582Z,49.1
2017-12-12T08:47:01.290Z,46.36
2017-12-12T08:48:01.274Z,47.68
2017-12-12T08:49:01.527Z,46.92
2017-12-12T08:50:01.509Z,47.68
2017-12-12T08:51:01.226Z,51.56
2017-12-12T08:52:01.205Z,51.84
2017-12-12T08:53:01.183Z,51.56
2017-12-12T08:54:01.440Z,52.88
2017-12-12T08:55:01.153Z,52.31
2017-12-12T08:56:01.404Z,53.36
2017-12-12T08:57:01.116Z,52.5
2017-12-12T08:58:01.096Z,51.93
2017-12-12T08:59:01.078Z,51.93
2017-12-12T09:00:01.335Z,50.99
2017-12-12T09:01:01.330Z,51.28
2017-12-12T09:02:01.299Z,51.65
2017-12-12T09:03:01.008Z,52.79
2017-12-12T09:04:00.993Z,51.65
2017-12-12T09:05:00.979Z,50.23
2017-12-12T09:06:00.959Z,50.99
2017-12-12T09:07:01.212Z,50.99
2017-12-12T09:08:00.930Z,49.85
2017-12-12T09:09:00.907Z,50.61
2017-12-12T09:10:01.163Z,53.07
2017-12-12T09:11:00.872Z,53.07
2017-12-12T09:12:00.853Z,51.84
2017-12-12T09:13:00.837Z,54.87
2017-12-12T09:14:00.820Z,52.88
2017-12-12T09:15:01.076Z,51.18
2017-12-12T09:16:00.782Z,54.3
2017-12-12T09:17:00.766Z,52.31
2017-12-12T09:18:01.020Z,52.5
2017-12-12T09:19:00.733Z,53.36
2017-12-12T09:20:00.984Z,54.68
2017-12-12T09:21:00.968Z,53.36
2017-12-12T09:22:00.680Z,52.88
2017-12-12T09:23:00.963Z,52.12
2017-12-12T09:24:00.644Z,55.15
2017-12-12T09:25:00.918Z,56.01
2017-12-12T09:26:00.610Z,55.82
2017-12-12T09:27:00.592Z,53.74
2017-12-12T09:28:00.575Z,53.64
2017-12-12T09:29:00.558Z,54.96
2017-12-12T09:30:00.540Z,54.58
2017-12-12T09:31:00.798Z,55.82
2017-12-12T09:32:00.775Z,54.96
2017-12-12T09:33:00.493Z,54.3
2017-12-12T09:34:00.743Z,53.26
2017-12-12T09:35:00.452Z,51.75
2017-12-12T09:36:00.708Z,49.38
2017-12-12T09:37:00.417Z,49.01
2017-12-12T09:38:00.403Z,48.06
2017-12-12T09:39:00.382Z,49.48
2017-12-12T09:40:00.643Z,50.42
2017-12-12T09:41:00.627Z,50.61
2017-12-12T09:42:00.331Z,49.76
2017-12-12T09:43:00.313Z,49.85
2017-12-12T09:44:00.571Z,48.25
2017-12-12T09:45:00.550Z,46.26
2017-12-12T09:46:00.534Z,46.17
2017-12-12T09:47:00.244Z,46.26
2017-12-12T09:48:00.498Z,45.12
2017-12-12T09:49:00.489Z,43.8
2017-12-12T09:50:00.480Z,42.38
2017-12-12T09:51:00.175Z,42.47
2017-12-12T09:52:00.430Z,42.1
2017-12-12T09:53:00.147Z,41.82
2017-12-12T09:54:00.122Z,41.72
2017-12-12T09:55:00.377Z,39.83
2017-12-12T09:56:00.088Z,38.98
2017-12-12T09:57:00.342Z,39.92
2017-12-12T09:58:00.054Z,40.11
2017-12-12T09:59:00.314Z,40.01
2017-12-12T10:00:00.021Z,40.11
2017-12-12T10:01:00.013Z,41.34
2017-12-12T10:01:59.985Z,40.87
2017-12-12T10:03:00.237Z,42.19
2017-12-12T10:03:59.951Z,42.47
2017-12-12T10:05:00.207Z,40.49
2017-12-12T10:05:59.930Z,40.01
2017-12-12T10:07:00.193Z,40.11
2017-12-12T10:07:59.885Z,39.07
2017-12-12T10:09:00.136Z,40.01
2017-12-12T10:10:00.130Z,39.07
2017-12-12T10:10:59.827Z,39.17
2017-12-12T10:11:59.811Z,38.88
2017-12-12T10:12:59.793Z,38.41
2017-12-12T10:14:00.049Z,37.93
2017-12-12T10:15:00.030Z,38.22
2017-12-12T10:16:00.013Z,38.5
2017-12-12T10:17:00.005Z,38.41
2017-12-12T10:17:59.770Z,39.45
2017-12-12T10:18:59.960Z,37.84
2017-12-12T10:19:59.673Z,38.22
2017-12-12T10:20:59.925Z,39.17
2017-12-12T10:21:59.635Z,40.58
2017-12-12T10:22:59.620Z,41.25
2017-12-12T10:23:59.603Z,42.19
2017-12-12T10:24:59.873Z,42.19
2017-12-12T10:25:59.565Z,42.66
2017-12-12T10:26:59.549Z,45.31
2017-12-12T10:27:59.802Z,43.33
2017-12-12T10:28:59.517Z,43.8
2017-12-12T10:29:59.774Z,49.1
2017-12-12T10:30:59.478Z,50.04
2017-12-12T10:31:59.756Z,49.95
2017-12-12T10:32:59.716Z,53.26
2017-12-12T10:33:59.427Z,54.87
2017-12-12T10:34:59.688Z,52.69
2017-12-12T10:35:59.402Z,54.3
2017-12-12T10:36:59.377Z,53.74
2017-12-12T10:37:59.358Z,52.12
2017-12-12T10:38:59.342Z,54.3
2017-12-12T10:39:59.593Z,53.74
2017-12-12T10:40:59.307Z,56.38
2017-12-12T10:41:59.562Z,55.72
2017-12-12T10:42:59.547Z,53.07
2017-12-12T10:43:59.255Z,52.5
2017-12-12T10:44:59.508Z,53.26
2017-12-12T10:45:59.217Z,54.68
2017-12-12T10:46:59.475Z,55.15
2017-12-12T10:47:59.458Z,56.57
2017-12-12T10:48:59.185Z,54.96
2017-12-12T10:49:59.422Z,54.39
2017-12-12T10:50:59.179Z,54.96
2017-12-12T10:51:59.114Z,55.63
2017-12-12T10:52:59.099Z,55.91
2017-12-12T10:53:59.353Z,51.75
2017-12-12T10:54:59.335Z,50.52
2017-12-12T10:55:59.331Z,52.88
2017-12-12T10:56:59.028Z,52.41
2017-12-12T10:57:59.306Z,54.87
2017-12-12T10:58:59.265Z,57.23
2017-12-12T10:59:58.977Z,56.57
2017-12-12T11:00:58.959Z,56.95
2017-12-12T11:01:58.940Z,58.18
2017-12-12T11:02:58.922Z,57.9
2017-12-12T11:03:58.958Z,57.71
2017-12-12T11:04:58.888Z,58.37
2017-12-12T11:05:58.871Z,57.9
2017-12-12T11:06:58.854Z,58.84
2017-12-12T11:07:59.162Z,57.71
2017-12-12T11:08:58.823Z,57.99
2017-12-12T11:09:59.113Z,60.74
2017-12-12T11:10:58.786Z,60.55
2017-12-12T11:11:59.047Z,63.95
2017-12-12T11:12:59.024Z,67.55
2017-12-12T11:13:59.005Z,66.79
2017-12-12T11:14:58.729Z,63.57
2017-12-12T11:15:58.969Z,62.72
2017-12-12T11:16:58.697Z,64.33
2017-12-12T11:17:58.953Z,66.79
2017-12-12T11:18:58.647Z,65.56
2017-12-12T11:19:58.628Z,67.64
2017-12-12T11:20:58.620Z,64.61
2017-12-12T11:21:58.598Z,65.18
2017-12-12T11:22:58.576Z,66.98
2017-12-12T11:23:58.561Z,65.28
2017-12-12T11:24:58.813Z,63.57
2017-12-12T11:25:58.527Z,61.96
2017-12-12T11:26:58.509Z,63.57
2017-12-12T11:27:58.763Z,65.47
2017-12-12T11:28:58.475Z,64.23
2017-12-12T11:29:58.456Z,70.76
2017-12-12T11:30:58.438Z,71.23
2017-12-12T11:31:58.694Z,71.04
2017-12-12T11:32:58.403Z,70.76
2017-12-12T11:33:58.658Z,69.19
2017-12-12T11:34:58.658Z,68.05
2017-12-12T11:35:58.651Z,72.6
2017-12-12T11:36:58.337Z,73.64
2017-12-12T11:37:58.322Z,74.77
2017-12-12T11:38:58.571Z,73.16
2017-12-12T11:39:58.562Z,71.17
2017-12-12T11:40:58.538Z,73.35
2017-12-12T11:41:58.273Z,72.88
2017-12-12T11:42:58.507Z,72.88
2017-12-12T11:43:58.220Z,76.1
2017-12-12T11:44:58.496Z,76.19
2017-12-12T11:45:58.453Z,82.15
2017-12-12T11:46:58.444Z,77.7
2017-12-12T11:47:58.421Z,75.43
2017-12-12T11:48:58.132Z,78.61
2017-12-12T11:49:58.117Z,80.22
2017-12-12T11:50:58.370Z,79.47
2017-12-12T11:51:58.092Z,78.33
2017-12-12T11:52:58.066Z,78.33
2017-12-12T11:53:58.049Z,75.02
2017-12-12T11:54:58.032Z,72.56
2017-12-12T11:55:58.015Z,72.85
2017-12-12T11:56:58.271Z,71.61
2017-12-12T11:57:58.250Z,71.99
2017-12-12T11:58:57.978Z,69.82
2017-12-12T11:59:58.097Z,69.15
2017-12-12T12:00:57.928Z,68.12
2017-12-12T12:01:58.184Z,68.02
2017-12-12T12:02:58.191Z,68.49
2017-12-12T12:03:57.879Z,68.68
2017-12-12T12:04:57.860Z,68.12
2017-12-12T12:05:57.844Z,66.88
2017-12-12T12:06:58.099Z,67.74
2017-12-12T12:07:57.809Z,69.91
2017-12-12T12:08:58.094Z,71.14
2017-12-12T12:09:58.049Z,71.99
2017-12-12T12:10:58.031Z,71.42
2017-12-12T12:11:57.743Z,70.01
2017-12-12T12:12:57.996Z,71.99
2017-12-12T12:13:57.708Z,72.47
2017-12-12T12:14:57.692Z,70.76
2017-12-12T12:15:57.971Z,72.37
2017-12-12T12:16:57.660Z,71.14
2017-12-12T12:17:57.644Z,74.26
2017-12-12T12:18:57.898Z,73.03
2017-12-12T12:19:57.619Z,73.03
2017-12-12T12:20:57.588Z,73.22
2017-12-12T12:21:57.842Z,71.99
2017-12-12T12:22:57.553Z,71.52
2017-12-12T12:23:57.536Z,72.09
2017-12-12T12:24:57.519Z,72.66
2017-12-12T12:25:57.500Z,71.42
2017-12-12T12:26:57.483Z,72.28
2017-12-12T12:27:57.511Z,72.47
2017-12-12T12:28:57.449Z,73.22
2017-12-12T12:29:57.432Z,72.28
2017-12-12T12:30:57.691Z,73.32
2017-12-12T12:31:57.396Z,74.64
2017-12-12T12:32:57.383Z,73.98
2017-12-12T12:33:57.362Z,75.59
2017-12-12T12:34:57.630Z,77.48
2017-12-12T12:35:57.600Z,78.05
2017-12-12T12:36:57.593Z,74.83
2017-12-12T12:37:57.568Z,77.1
2017-12-12T12:38:57.282Z,78.27
2017-12-12T12:39:57.262Z,78.8
2017-12-12T12:40:57.243Z,81.77
2017-12-12T12:41:57.227Z,85.85
2017-12-12T12:42:57.210Z,85.19
2017-12-12T12:43:57.196Z,86.32
2017-12-12T12:44:57.447Z,88.68
2017-12-12T12:45:57.449Z,88.59
2017-12-12T12:46:57.412Z,87.93
2017-12-12T12:47:57.402Z,87.08
2017-12-12T12:48:57.107Z,83.53
2017-12-12T12:49:57.092Z,83.63
2017-12-12T12:50:57.090Z,85.14
2017-12-12T12:51:57.057Z,82.5
2017-12-12T12:52:57.039Z,84.1
2017-12-12T12:53:57.292Z,83.06
2017-12-12T12:54:57.277Z,82.59
2017-12-12T12:55:57.266Z,82.59
2017-12-12T12:56:57.242Z,79.47
2017-12-12T12:57:56.956Z,80.32
2017-12-12T12:58:56.958Z,80.32
2017-12-12T12:59:56.919Z,80.69
2017-12-12T13:00:57.174Z,78.9
2017-12-12T13:01:57.160Z,76.91
2017-12-12T13:02:56.869Z,74.55
2017-12-12T13:03:56.867Z,73.41
2017-12-12T13:04:56.834Z,73.13
2017-12-12T13:05:56.825Z,70.67
2017-12-12T13:06:57.074Z,71.14
2017-12-12T13:07:57.053Z,70.76
2017-12-12T13:08:56.768Z,71.14
2017-12-12T13:09:56.751Z,71.8
2017-12-12T13:10:56.733Z,72.09
2017-12-12T13:11:56.732Z,71.9
2017-12-12T13:12:56.699Z,72.94
2017-12-12T13:13:56.953Z,72.47
2017-12-12T13:14:56.940Z,70.2
2017-12-12T13:15:56.919Z,70.76
2017-12-12T13:16:56.631Z,68.49
2017-12-12T13:17:56.616Z,68.4
2017-12-12T13:18:56.602Z,68.59
2017-12-12T13:19:56.582Z,67.64
2017-12-12T13:20:56.563Z,67.36
2017-12-12T13:21:56.560Z,67.55
2017-12-12T13:22:56.799Z,65.66
2017-12-12T13:23:56.513Z,63.67
2017-12-12T13:24:56.783Z,62.91
2017-12-12T13:25:56.531Z,63.39
2017-12-12T13:26:56.464Z,63.57
2017-12-12T13:27:56.462Z,62.15
2017-12-12T13:28:56.430Z,62.88
2017-12-12T13:29:56.408Z,60.52
2017-12-12T13:30:56.663Z,58.91