createdAt,value
2018-06-22T00:01:18.445Z,6.67
2018-06-22T00:03:47.782Z,9.53
2018-06-22T00:06:17.085Z,10.67
2018-06-22T00:08:46.455Z,9.73
2018-06-22T00:11:15.836Z,8.33
2018-06-22T00:13:45.176Z,5.27
2018-06-22T00:16:14.594Z,7.10
2018-06-22T00:18:44.493Z,6.70
2018-06-22T00:21:14.093Z,6.80
2018-06-22T00:23:43.934Z,8.20
2018-06-22T00:26:13.242Z,7.60
2018-06-22T00:28:42.590Z,6.67
2018-06-22T00:31:11.871Z,4.73
2018-06-22T00:33:41.161Z,4.27
2018-06-22T00:36:10.543Z,10.83
2018-06-22T00:38:39.843Z,9.00
2018-06-22T00:41:09.348Z,12.33
2018-06-22T00:43:38.569Z,5.60
2018-06-22T00:46:07.861Z,5.33
2018-06-22T00:48:37.354Z,7.13
2018-06-22T00:51:06.705Z,6.47
2018-06-22T00:53:47.064Z,7.93
2018-06-22T00:56:16.396Z,7.07
2018-06-22T00:58:45.758Z,9.30
2018-06-22T01:01:15.048Z,3.40
2018-06-22T01:03:44.333Z,6.77
2018-06-22T01:06:13.664Z,6.50
2018-06-22T01:08:43.120Z,5.10
2018-06-22T01:11:12.392Z,5.40
2018-06-22T01:13:41.728Z,4.80
2018-06-22T01:16:11.241Z,9.03
2018-06-22T01:18:40.724Z,6.37
2018-06-22T01:21:10.080Z,5.17
2018-06-22T01:23:39.663Z,6.00
2018-06-22T01:26:08.951Z,5.27
2018-06-22T01:28:38.253Z,9.07
2018-06-22T01:31:07.611Z,6.50
2018-06-22T01:33:37.125Z,4.67
2018-06-22T01:36:06.416Z,4.53
2018-06-22T01:38:35.772Z,6.53
2018-06-22T01:41:05.077Z,4.27
2018-06-22T01:43:34.419Z,4.50
2018-06-22T01:46:03.745Z,4.77
2018-06-22T01:48:33.011Z,5.93
2018-06-22T01:51:02.362Z,5.00
2018-06-22T01:53:31.672Z,4.47
2018-06-22T01:56:00.895Z,4.73
2018-06-22T01:58:30.283Z,8.53
2018-06-22T02:00:59.561Z,5.97
2018-06-22T02:03:28.788Z,4.00
2018-06-22T02:05:58.057Z,7.40
2018-06-22T02:08:27.420Z,6.83
2018-06-22T02:10:56.700Z,4.40
2018-06-22T02:13:25.970Z,4.23
2018-06-22T02:15:55.203Z,6.33
2018-06-22T02:18:24.515Z,7.00
2018-06-22T02:20:53.828Z,3.33
2018-06-22T02:23:23.159Z,5.00
2018-06-22T02:25:52.424Z,5.87
2018-06-22T02:28:21.706Z,3.67
2018-06-22T02:30:50.993Z,6.73
2018-06-22T02:33:20.341Z,2.63
2018-06-22T02:35:49.597Z,4.70
2018-06-22T02:38:18.922Z,4.50
2018-06-22T02:40:48.224Z,4.83
2018-06-22T02:43:17.625Z,3.60
2018-06-22T02:45:46.984Z,2.53
2018-06-22T02:48:16.764Z,5.30
2018-06-22T02:50:46.137Z,4.73
2018-06-22T02:53:15.387Z,6.70
2018-06-22T02:55:44.724Z,3.23
2018-06-22T02:58:13.988Z,3.37
2018-06-22T03:00:43.347Z,3.40
2018-06-22T03:03:12.620Z,6.67
2018-06-22T03:05:41.932Z,3.33
2018-06-22T03:08:11.129Z,7.23
2018-06-22T03:10:40.416Z,6.33
2018-06-22T03:13:09.715Z,3.77
2018-06-22T03:15:39.017Z,5.70
2018-06-22T03:18:08.537Z,6.17
2018-06-22T03:20:37.791Z,2.90
2018-06-22T03:23:07.073Z,7.63
2018-06-22T03:25:36.328Z,4.13
2018-06-22T03:28:05.601Z,5.93
2018-06-22T03:30:34.907Z,5.43
2018-06-22T03:33:04.227Z,6.57
2018-06-22T03:35:33.509Z,7.47
2018-06-22T03:38:02.784Z,3.33
2018-06-22T03:40:32.022Z,6.60
2018-06-22T03:43:01.392Z,8.13
2018-06-22T03:45:30.715Z,6.37
2018-06-22T03:48:00.004Z,4.47
2018-06-22T03:50:29.340Z,3.83
2018-06-22T03:52:58.705Z,7.97
2018-06-22T03:55:27.951Z,5.63
2018-06-22T03:57:57.251Z,5.00
2018-06-22T04:00:26.576Z,6.37
2018-06-22T04:02:55.865Z,6.13
2018-06-22T04:05:25.191Z,6.10
2018-06-22T04:07:54.492Z,9.23
2018-06-22T04:10:23.781Z,7.87
2018-06-22T04:12:53.092Z,8.27
2018-06-22T04:15:22.366Z,6.03
2018-06-22T04:17:52.550Z,6.63
2018-06-22T04:20:22.763Z,5.97
2018-06-22T04:22:52.481Z,8.57
2018-06-22T04:25:23.569Z,9.13
2018-06-22T04:27:53.177Z,6.27
2018-06-22T04:30:22.498Z,4.93
2018-06-22T04:32:51.921Z,4.17
2018-06-22T04:35:21.197Z,6.90
2018-06-22T04:37:50.520Z,5.47
2018-06-22T04:40:19.769Z,5.17
2018-06-22T04:42:49.098Z,5.10
2018-06-22T04:45:18.427Z,4.73
2018-06-22T04:47:47.768Z,5.40
2018-06-22T04:50:16.959Z,6.17
2018-06-22T04:52:46.182Z,4.73
2018-06-22T04:55:15.365Z,4.93
2018-06-22T04:57:44.632Z,6.07
2018-06-22T05:00:13.855Z,5.73
2018-06-22T05:02:43.232Z,4.00
2018-06-22T05:05:12.504Z,3.53
2018-06-22T05:07:41.773Z,7.57
2018-06-22T05:10:11.314Z,5.00
2018-06-22T05:12:40.719Z,5.67
2018-06-22T05:15:10.004Z,8.63
2018-06-22T05:17:39.248Z,5.83
2018-06-22T05:20:08.587Z,4.00
2018-06-22T05:22:38.052Z,3.97
2018-06-22T05:25:07.323Z,5.97
2018-06-22T05:27:37.214Z,4.33
2018-06-22T05:30:06.607Z,3.73
2018-06-22T05:32:36.124Z,7.33
2018-06-22T05:35:05.457Z,7.60
2018-06-22T05:37:34.718Z,5.13
2018-06-22T05:40:04.168Z,5.20
2018-06-22T05:42:33.440Z,3.50
2018-06-22T05:45:02.697Z,5.10
2018-06-22T05:47:32.052Z,6.60
2018-06-22T05:50:01.351Z,4.93
2018-06-22T05:52:30.625Z,5.37
2018-06-22T05:54:59.876Z,8.03
2018-06-22T05:57:29.254Z,9.10
2018-06-22T05:59:58.593Z,6.07
2018-06-22T06:02:27.820Z,4.63
2018-06-22T06:04:57.147Z,8.10
2018-06-22T06:07:26.450Z,6.33
2018-06-22T06:09:55.866Z,7.70
2018-06-22T06:12:25.151Z,6.13
2018-06-22T06:14:54.500Z,6.20
2018-06-22T06:17:23.787Z,4.60
2018-06-22T06:19:53.178Z,5.50
2018-06-22T06:22:22.453Z,5.10
2018-06-22T06:24:51.742Z,4.83
2018-06-22T06:27:21.195Z,7.90
2018-06-22T06:29:50.479Z,9.23
2018-06-22T06:32:19.843Z,11.57
2018-06-22T06:34:49.096Z,9.40
2018-06-22T06:37:18.487Z,6.13
2018-06-22T06:39:47.747Z,11.10
2018-06-22T06:42:16.987Z,12.83
2018-06-22T06:44:46.289Z,8.60
2018-06-22T06:47:15.583Z,10.57
2018-06-22T06:49:45.090Z,8.63
2018-06-22T06:52:14.327Z,6.23
2018-06-22T06:54:43.570Z,10.57
2018-06-22T06:57:12.779Z,4.90
2018-06-22T06:59:42.124Z,8.07
2018-06-22T07:02:11.440Z,5.53
2018-06-22T07:04:40.725Z,10.50
2018-06-22T07:07:09.986Z,7.40
2018-06-22T07:09:39.308Z,3.70
2018-06-22T07:12:08.592Z,5.10
2018-06-22T07:14:37.865Z,3.67
2018-06-22T07:17:07.125Z,2.57
2018-06-22T07:19:36.360Z,4.07
2018-06-22T07:22:05.746Z,6.20
2018-06-22T07:24:35.001Z,3.37
2018-06-22T07:27:04.304Z,3.80
2018-06-22T07:29:33.528Z,3.80
2018-06-22T07:32:02.891Z,5.20
2018-06-22T07:34:32.089Z,2.90
2018-06-22T07:37:01.297Z,1.83
2018-06-22T07:39:30.505Z,2.80
2018-06-22T07:41:59.709Z,0.90
2018-06-22T07:44:28.928Z,4.80
2018-06-22T07:46:58.112Z,2.13
2018-06-22T07:49:27.375Z,2.30
2018-06-22T07:51:56.576Z,3.07
2018-06-22T07:54:25.769Z,1.97
2018-06-22T07:56:54.953Z,1.27
2018-06-22T07:59:24.203Z,1.63
2018-06-22T08:01:53.412Z,2.67
2018-06-22T08:04:22.643Z,3.67
2018-06-22T08:06:51.876Z,1.13
2018-06-22T08:09:21.136Z,1.77
2018-06-22T08:11:50.342Z,1.90
2018-06-22T08:14:19.570Z,1.30
2018-06-22T08:16:48.823Z,1.20
2018-06-22T08:19:18.029Z,1.33
2018-06-22T08:21:47.267Z,1.97
2018-06-22T08:24:16.479Z,1.13
2018-06-22T08:26:45.655Z,2.67
2018-06-22T08:29:14.941Z,2.20
2018-06-22T08:31:44.163Z,0.73
2018-06-22T08:34:13.401Z,1.23
2018-06-22T08:36:42.660Z,0.93
2018-06-22T08:39:12.336Z,1.55
2018-06-22T08:41:41.780Z,1.73
2018-06-22T08:44:11.346Z,1.80
2018-06-22T08:46:40.607Z,1.63
2018-06-22T08:49:09.825Z,3.60
2018-06-22T08:51:39.047Z,3.30
2018-06-22T08:54:08.272Z,6.03
2018-06-22T08:56:37.497Z,4.07
2018-06-22T08:59:06.795Z,4.77
2018-06-22T09:01:36.035Z,1.27
2018-06-22T09:04:05.588Z,2.30
2018-06-22T09:06:34.870Z,2.07
2018-06-22T09:09:06.210Z,2.57
2018-06-22T09:11:35.439Z,2.47
2018-06-22T09:14:04.941Z,6.30
2018-06-22T09:16:34.174Z,1.67
2018-06-22T09:19:03.432Z,1.67
2018-06-22T09:21:32.690Z,3.17
2018-06-22T09:24:01.920Z,2.63
2018-06-22T09:26:31.171Z,2.63
2018-06-22T09:29:00.507Z,3.83
2018-06-22T09:31:29.739Z,5.40
2018-06-22T09:33:59.043Z,2.93
2018-06-22T09:36:28.334Z,2.63
2018-06-22T09:38:57.620Z,2.77
2018-06-22T09:41:27.129Z,2.90
2018-06-22T09:43:56.409Z,4.07
2018-06-22T09:46:25.721Z,2.77
2018-06-22T09:48:54.955Z,2.63
2018-06-22T09:51:24.196Z,2.77
2018-06-22T09:53:53.397Z,3.03
2018-06-22T09:56:22.675Z,4.57
2018-06-22T09:58:51.904Z,3.70
2018-06-22T10:01:21.183Z,3.80
2018-06-22T10:03:50.373Z,4.67
2018-06-22T10:06:19.573Z,2.67
2018-06-22T10:08:48.810Z,2.27
2018-06-22T10:11:18.076Z,7.78
2018-06-22T10:13:47.253Z,3.77
2018-06-22T10:16:16.514Z,6.17
2018-06-22T10:18:46.083Z,2.72
2018-06-22T10:21:15.397Z,5.42
2018-06-22T10:23:44.672Z,3.70
2018-06-22T10:26:13.880Z,4.77
2018-06-22T10:28:43.114Z,3.83
2018-06-22T10:31:12.405Z,4.70
2018-06-22T10:33:41.648Z,5.60
2018-06-22T10:36:10.897Z,3.37
2018-06-22T10:38:40.215Z,2.90
2018-06-22T10:41:09.486Z,2.57
2018-06-22T10:43:38.918Z,3.63
2018-06-22T10:46:08.449Z,2.70
2018-06-22T10:48:37.771Z,4.77
2018-06-22T10:51:07.228Z,3.17
2018-06-22T10:53:36.503Z,3.07
2018-06-22T10:56:05.996Z,3.17
2018-06-22T10:58:35.260Z,3.53
2018-06-22T11:01:04.571Z,3.43
2018-06-22T11:03:33.842Z,3.03
2018-06-22T11:06:03.110Z,3.80
2018-06-22T11:08:32.584Z,5.73
2018-06-22T11:11:01.981Z,3.50
2018-06-22T11:13:31.368Z,3.27
2018-06-22T11:16:00.923Z,4.80
2018-06-22T11:18:30.253Z,3.43
2018-06-22T11:20:59.644Z,4.17
2018-06-22T11:23:29.163Z,3.20
2018-06-22T11:25:58.689Z,6.00
2018-06-22T11:28:28.604Z,4.57
2018-06-22T11:30:58.211Z,4.70
2018-06-22T11:33:27.620Z,5.47
2018-06-22T11:35:56.893Z,3.67
2018-06-22T11:38:26.223Z,3.73
2018-06-22T11:40:55.554Z,5.63
2018-06-22T11:43:25.998Z,4.67
2018-06-22T11:45:55.332Z,3.47
2018-06-22T11:48:24.654Z,7.27
2018-06-22T11:50:54.025Z,5.37
2018-06-22T11:53:23.308Z,4.63
2018-06-22T11:55:52.681Z,4.33
2018-06-22T11:58:21.967Z,7.10
2018-06-22T12:00:51.338Z,5.67
2018-06-22T12:03:20.716Z,3.60
2018-06-22T12:05:50.223Z,4.60
2018-06-22T12:08:19.479Z,3.60
2018-06-22T12:10:48.899Z,5.30
2018-06-22T12:13:18.383Z,6.53
2018-06-22T12:15:47.702Z,4.77
2018-06-22T12:18:17.108Z,5.60
2018-06-22T12:20:46.463Z,4.47
2018-06-22T12:23:15.853Z,4.80
2018-06-22T12:25:45.144Z,5.13
2018-06-22T12:28:14.403Z,6.33
2018-06-22T12:30:43.686Z,5.70
2018-06-22T12:33:12.977Z,2.47
2018-06-22T12:35:42.311Z,3.73
2018-06-22T12:38:11.717Z,7.13
2018-06-22T12:40:41.035Z,4.40
2018-06-22T12:43:10.363Z,4.93
2018-06-22T12:45:39.674Z,6.93
2018-06-22T12:48:09.170Z,6.37
2018-06-22T12:50:38.432Z,5.37
2018-06-22T12:53:07.760Z,5.40
2018-06-22T12:55:37.040Z,4.67
2018-06-22T12:58:06.420Z,10.13
2018-06-22T13:00:36.018Z,4.80
2018-06-22T13:03:05.445Z,5.77
2018-06-22T13:05:34.788Z,8.37
2018-06-22T13:08:04.110Z,5.73
2018-06-22T13:10:33.418Z,7.93
2018-06-22T13:13:02.684Z,5.77
2018-06-22T13:15:31.992Z,7.20
2018-06-22T13:18:01.300Z,8.57
2018-06-22T13:20:30.585Z,7.00
2018-06-22T13:22:59.919Z,5.10
2018-06-22T13:25:29.283Z,6.40
2018-06-22T13:27:58.591Z,5.30
2018-06-22T13:30:28.040Z,4.57
2018-06-22T13:32:57.379Z,5.67
2018-06-22T13:35:26.959Z,6.13
2018-06-22T13:37:56.292Z,4.23
2018-06-22T13:40:25.672Z,9.17
2018-06-22T13:42:55.017Z,6.07
2018-06-22T13:45:24.377Z,8.57
2018-06-22T13:47:53.681Z,6.13
2018-06-22T13:50:23.281Z,5.73
2018-06-22T13:52:52.625Z,5.87
2018-06-22T13:55:21.955Z,8.10
2018-06-22T13:57:51.313Z,7.67
2018-06-22T14:00:20.607Z,5.43
2018-06-22T14:02:49.971Z,5.33
2018-06-22T14:05:24.371Z,4.37
2018-06-22T14:07:53.679Z,6.37
2018-06-22T14:10:23.102Z,5.23
2018-06-22T14:12:52.457Z,8.73
2018-06-22T14:15:21.732Z,4.80
2018-06-22T14:17:51.185Z,7.70
2018-06-22T14:20:20.546Z,5.93
2018-06-22T14:22:49.816Z,6.33
2018-06-22T14:25:19.177Z,5.20
2018-06-22T14:27:48.479Z,6.87
2018-06-22T14:30:17.848Z,9.33
2018-06-22T14:32:47.090Z,8.87
2018-06-22T14:35:16.296Z,5.77
2018-06-22T14:37:45.538Z,7.07
2018-06-22T14:40:14.800Z,4.83
2018-06-22T14:42:44.085Z,8.03
2018-06-22T14:45:13.507Z,6.25
2018-06-22T14:47:42.811Z,6.30
2018-06-22T14:50:16.841Z,6.93
2018-06-22T14:52:46.603Z,4.20
2018-06-22T14:55:21.088Z,5.43
2018-06-22T14:57:56.600Z,5.33
2018-06-22T15:00:31.564Z,5.13
2018-06-22T15:03:06.324Z,8.20
2018-06-22T15:05:41.124Z,5.80
2018-06-22T15:08:13.559Z,4.97
2018-06-22T15:10:42.897Z,3.47
2018-06-22T15:13:12.165Z,5.20
2018-06-22T15:15:41.472Z,3.00
2018-06-22T15:18:10.788Z,8.07
2018-06-22T15:20:40.285Z,3.40
2018-06-22T15:23:09.657Z,4.40
2018-06-22T15:25:39.003Z,4.97
2018-06-22T15:28:08.390Z,14.60
2018-06-22T15:30:37.810Z,9.00
2018-06-22T15:33:11.488Z,8.13
2018-06-22T15:35:46.120Z,6.53
2018-06-22T15:38:20.722Z,7.33
2018-06-22T15:40:55.235Z,10.90
2018-06-22T15:43:29.994Z,7.30
2018-06-22T15:46:04.981Z,9.43
2018-06-22T15:48:47.579Z,14.77
2018-06-22T15:51:22.864Z,7.70
2018-06-22T15:53:57.784Z,9.60
2018-06-22T15:56:27.881Z,8.33
2018-06-22T15:58:57.851Z,7.30
2018-06-22T16:01:27.600Z,7.07
2018-06-22T16:03:58.939Z,6.83
2018-06-22T16:06:29.633Z,6.90
2018-06-22T16:08:59.089Z,8.37
2018-06-22T16:11:29.738Z,5.17
2018-06-22T16:16:07.835Z,8.37
2018-06-22T16:18:42.930Z,8.60
2018-06-22T16:21:17.828Z,8.90
2018-06-22T16:23:52.478Z,5.80
2018-06-22T16:26:27.456Z,5.77
2018-06-22T16:28:57.045Z,8.90
2018-06-22T16:31:26.365Z,9.33
2018-06-22T16:33:56.451Z,11.03
2018-06-22T16:36:27.023Z,7.93
2018-06-22T16:38:56.651Z,6.07
2018-06-22T16:41:27.214Z,5.07
2018-06-22T16:43:57.043Z,6.53
2018-06-22T16:46:26.426Z,8.63
2018-06-22T16:48:55.884Z,6.23
2018-06-22T16:51:25.205Z,6.83
2018-06-22T16:53:54.656Z,6.97
2018-06-22T16:56:24.064Z,6.23
2018-06-22T16:58:53.574Z,6.37
2018-06-22T17:01:22.794Z,9.40
2018-06-22T17:03:52.067Z,5.47
2018-06-22T17:06:21.320Z,5.60
2018-06-22T17:08:56.092Z,6.50
2018-06-22T17:11:30.788Z,12.43
2018-06-22T17:14:05.680Z,6.90
2018-06-22T17:16:40.453Z,9.07
2018-06-22T17:19:14.988Z,7.87
2018-06-22T17:21:46.795Z,5.20
2018-06-22T17:24:16.110Z,5.63
2018-06-22T17:26:45.395Z,6.80
2018-06-22T17:29:14.700Z,7.73
2018-06-22T17:31:44.123Z,6.93
2018-06-22T17:34:13.535Z,6.00
2018-06-22T17:36:42.909Z,11.33
2018-06-22T17:39:12.889Z,6.65
2018-06-22T17:41:42.179Z,7.73
2018-06-22T17:44:11.778Z,4.90
2018-06-22T17:46:41.057Z,11.03
2018-06-22T17:49:10.367Z,9.20
2018-06-22T17:51:39.690Z,10.33
2018-06-22T17:54:09.228Z,8.27
2018-06-22T17:56:39.025Z,12.20
2018-06-22T17:59:13.705Z,12.93
2018-06-22T18:01:48.354Z,22.13
2018-06-22T18:04:23.608Z,9.33
2018-06-22T18:06:58.626Z,13.80
2018-06-22T18:11:36.467Z,14.20
2018-06-22T18:14:06.099Z,11.43
2018-06-22T18:16:35.415Z,10.33
2018-06-22T18:19:05.056Z,9.77
2018-06-22T18:21:34.406Z,9.30
2018-06-22T18:24:03.942Z,7.80
2018-06-22T18:26:33.264Z,9.93
2018-06-22T18:29:02.888Z,10.80
2018-06-22T18:31:32.233Z,13.80
2018-06-22T18:34:02.197Z,14.33
2018-06-22T18:36:31.817Z,12.60
2018-06-22T18:39:03.260Z,10.80
2018-06-22T18:41:33.793Z,10.33
2018-06-22T18:44:03.329Z,7.57
2018-06-22T18:46:33.799Z,9.03
2018-06-22T18:49:05.748Z,9.97
2018-06-22T18:51:36.250Z,9.27
2018-06-22T18:54:11.594Z,9.60
2018-06-22T18:56:46.800Z,9.13
2018-06-22T18:59:25.861Z,10.17
2018-06-22T19:02:01.897Z,12.57
2018-06-22T19:04:32.851Z,11.30
2018-06-22T19:07:06.746Z,13.10
2018-06-22T19:09:36.904Z,13.03
2018-06-22T19:12:07.125Z,10.53
2018-06-22T19:14:36.821Z,10.63
2018-06-22T19:17:06.561Z,10.97
2018-06-22T19:19:36.252Z,11.83
2018-06-22T19:22:05.794Z,7.73
2018-06-22T19:24:35.190Z,15.93
2018-06-22T19:27:04.822Z,11.57
2018-06-22T19:29:34.843Z,9.67
2018-06-22T19:32:04.675Z,10.10
2018-06-22T19:34:39.444Z,11.70
2018-06-22T19:37:08.929Z,11.03
2018-06-22T19:39:40.481Z,9.10
2018-06-22T19:42:13.072Z,8.43
2018-06-22T19:44:49.143Z,8.60
2018-06-22T19:47:25.832Z,12.53
2018-06-22T19:50:00.534Z,9.90
2018-06-22T19:52:35.238Z,9.97
2018-06-22T19:55:07.421Z,7.30
2018-06-22T19:57:39.133Z,14.03
2018-06-22T20:00:08.951Z,7.23
2018-06-22T20:02:40.603Z,6.60
2018-06-22T20:05:14.313Z,8.70
2018-06-22T20:07:45.725Z,9.63
2018-06-22T20:10:20.736Z,7.93
2018-06-22T20:12:52.849Z,10.77
2018-06-22T20:15:25.664Z,4.50
2018-06-22T20:17:56.260Z,6.93
2018-06-22T20:20:27.639Z,7.67
2018-06-22T20:22:58.910Z,9.90
2018-06-22T20:25:36.862Z,5.37
2018-06-22T20:28:10.686Z,8.70
2018-06-22T20:30:39.886Z,7.43
2018-06-22T20:33:09.246Z,7.50
2018-06-22T20:35:43.946Z,7.30
2018-06-22T20:38:18.505Z,5.17
2018-06-22T20:40:53.010Z,9.57
2018-06-22T20:43:27.545Z,9.97
2018-06-22T20:45:58.400Z,7.27
2018-06-22T20:48:33.044Z,8.90
2018-06-22T20:51:02.374Z,7.83
2018-06-22T20:53:31.875Z,6.70
2018-06-22T20:56:01.354Z,8.27
2018-06-22T20:58:30.664Z,6.57
2018-06-22T21:01:00.038Z,5.77
2018-06-22T21:03:29.441Z,6.67
2018-06-22T21:05:58.982Z,6.70
2018-06-22T21:08:28.335Z,7.73
2018-06-22T21:10:57.772Z,9.43
2018-06-22T21:13:27.177Z,8.37
2018-06-22T21:15:56.660Z,9.20
2018-06-22T21:18:26.040Z,7.00
2018-06-22T21:21:00.578Z,8.37
2018-06-22T21:23:29.974Z,11.53
2018-06-22T21:25:59.289Z,11.00
2018-06-22T21:28:33.908Z,10.17
2018-06-22T21:31:08.474Z,9.03
2018-06-22T21:33:42.967Z,11.37
2018-06-22T21:36:17.862Z,8.68
2018-06-22T21:38:57.576Z,8.63
2018-06-22T21:41:26.868Z,8.93
2018-06-22T21:43:56.704Z,11.10
2018-06-22T21:46:26.101Z,8.93
2018-06-22T21:48:55.406Z,8.33
2018-06-22T21:51:24.837Z,8.13
2018-06-22T21:53:54.420Z,5.93
2018-06-22T21:56:24.154Z,7.80
2018-06-22T21:58:53.452Z,10.53
2018-06-22T22:01:22.812Z,10.97
2018-06-22T22:03:52.126Z,9.60
2018-06-22T22:06:21.468Z,6.73
2018-06-22T22:08:50.852Z,9.93
2018-06-22T22:11:20.284Z,8.30
2018-06-22T22:13:49.570Z,8.90
2018-06-22T22:16:18.856Z,8.13
2018-06-22T22:18:48.253Z,11.43
2018-06-22T22:21:17.611Z,7.03
2018-06-22T22:23:46.955Z,9.30
2018-06-22T22:26:16.301Z,10.30
2018-06-22T22:28:45.613Z,6.37
2018-06-22T22:31:14.977Z,7.90
2018-06-22T22:33:44.300Z,6.60
2018-06-22T22:36:13.592Z,6.33
2018-06-22T22:38:42.969Z,15.27
2018-06-22T22:41:12.215Z,8.40
2018-06-22T22:43:41.483Z,4.33
2018-06-22T22:46:10.778Z,5.37
2018-06-22T22:48:40.032Z,11.30
2018-06-22T22:51:09.345Z,9.00
2018-06-22T22:53:38.556Z,9.13
2018-06-22T22:56:07.787Z,11.30
2018-06-22T22:58:37.168Z,13.93
2018-06-22T23:01:06.478Z,11.10
2018-06-22T23:03:35.774Z,13.03
2018-06-22T23:06:05.202Z,12.87
2018-06-22T23:08:34.671Z,6.67
2018-06-22T23:11:04.232Z,9.60
2018-06-22T23:13:33.928Z,14.03
2018-06-22T23:16:03.316Z,9.43
2018-06-22T23:18:32.661Z,12.63
2018-06-22T23:21:02.068Z,12.87
2018-06-22T23:23:36.074Z,12.23
2018-06-22T23:26:05.972Z,8.30
2018-06-22T23:28:35.589Z,10.60
2018-06-22T23:31:05.884Z,13.10
2018-06-22T23:33:35.663Z,12.77
2018-06-22T23:36:05.344Z,8.73
2018-06-22T23:38:34.829Z,13.10
2018-06-22T23:41:04.225Z,12.80
2018-06-22T23:43:34.245Z,12.17
2018-06-22T23:46:03.528Z,8.97
2018-06-22T23:48:32.848Z,14.67
2018-06-22T23:51:02.158Z,8.60
2018-06-22T23:53:31.494Z,16.17
2018-06-22T23:56:01.064Z,14.27
2018-06-22T23:58:30.546Z,14.60
