createdAt,value
2018-06-24T00:00:08.077Z,99.90
2018-06-24T00:02:37.465Z,99.90
2018-06-24T00:05:06.777Z,99.90
2018-06-24T00:07:36.114Z,99.90
2018-06-24T00:10:05.536Z,99.90
2018-06-24T00:12:34.857Z,99.90
2018-06-24T00:15:04.490Z,99.90
2018-06-24T00:17:33.788Z,99.90
2018-06-24T00:20:03.116Z,99.90
2018-06-24T00:22:32.378Z,99.90
2018-06-24T00:25:01.640Z,99.90
2018-06-24T00:27:30.957Z,99.90
2018-06-24T00:30:00.242Z,99.90
2018-06-24T00:32:29.513Z,99.90
2018-06-24T00:34:58.815Z,99.90
2018-06-24T00:37:28.138Z,99.90
2018-06-24T00:39:57.414Z,99.90
2018-06-24T00:42:26.709Z,99.90
2018-06-24T00:47:25.260Z,99.90
2018-06-24T00:49:54.513Z,99.90
2018-06-24T00:52:23.804Z,99.90
2018-06-24T00:57:22.112Z,99.90
2018-06-24T01:00:02.561Z,99.90
2018-06-24T01:02:32.041Z,99.90
2018-06-24T01:05:01.339Z,99.90
2018-06-24T01:07:30.723Z,99.90
2018-06-24T01:10:00.058Z,99.90
2018-06-24T01:12:29.519Z,99.90
2018-06-24T01:14:59.713Z,99.90
2018-06-24T01:17:29.274Z,99.90
2018-06-24T01:19:59.725Z,99.90
2018-06-24T01:22:29.066Z,99.90
2018-06-24T01:24:58.389Z,99.90
2018-06-24T01:27:27.698Z,99.90
2018-06-24T01:29:56.954Z,99.90
2018-06-24T01:32:26.230Z,99.90
2018-06-24T01:34:55.622Z,99.90
2018-06-24T01:39:53.717Z,99.90
2018-06-24T01:42:23.047Z,99.90
2018-06-24T01:44:52.362Z,99.90
2018-06-24T01:47:21.643Z,99.90
2018-06-24T01:49:50.928Z,99.90
2018-06-24T01:52:20.225Z,99.90
2018-06-24T01:54:49.556Z,99.90
2018-06-24T01:57:18.940Z,99.90
2018-06-24T01:59:48.272Z,99.90
2018-06-24T02:02:17.657Z,99.90
2018-06-24T02:04:47.067Z,99.90
2018-06-24T02:07:16.447Z,99.90
2018-06-24T02:09:45.729Z,99.90
2018-06-24T02:12:15.009Z,99.90
2018-06-24T02:14:44.321Z,99.90
2018-06-24T02:17:13.575Z,99.90
2018-06-24T02:19:42.884Z,99.90
2018-06-24T02:22:12.264Z,99.90
2018-06-24T02:24:41.560Z,99.90
2018-06-24T02:27:10.822Z,99.90
2018-06-24T02:29:40.196Z,99.90
2018-06-24T02:32:09.489Z,99.90
2018-06-24T02:34:38.850Z,99.90
2018-06-24T02:37:08.243Z,99.90
2018-06-24T02:39:37.496Z,99.90
2018-06-24T02:42:06.804Z,99.90
2018-06-24T02:44:36.081Z,99.90
2018-06-24T02:47:05.433Z,99.90
2018-06-24T02:49:34.693Z,99.90
2018-06-24T02:52:04.045Z,99.90
2018-06-24T02:54:33.354Z,99.90
2018-06-24T02:57:02.633Z,99.90
2018-06-24T02:59:32.034Z,99.90
2018-06-24T03:02:01.308Z,99.90
2018-06-24T03:04:30.564Z,99.90
2018-06-24T03:06:59.836Z,99.90
2018-06-24T03:09:29.180Z,99.90
2018-06-24T03:11:58.512Z,99.90
2018-06-24T03:14:27.500Z,99.90
2018-06-24T03:16:56.498Z,99.90
2018-06-24T03:19:25.769Z,99.90
2018-06-24T03:21:55.151Z,99.90
2018-06-24T03:24:24.520Z,99.90
2018-06-24T03:26:53.828Z,99.90
2018-06-24T03:29:23.183Z,99.90
2018-06-24T03:31:53.031Z,99.90
2018-06-24T03:34:22.398Z,99.90
2018-06-24T03:36:51.668Z,99.90
2018-06-24T03:39:20.946Z,99.90
2018-06-24T03:41:50.294Z,99.90
2018-06-24T03:44:19.680Z,99.90
2018-06-24T03:46:48.980Z,99.90
2018-06-24T03:49:18.253Z,99.90
2018-06-24T03:54:16.373Z,99.90
2018-06-24T03:56:45.717Z,99.90
2018-06-24T03:59:15.111Z,99.90
2018-06-24T04:01:44.389Z,99.90
2018-06-24T04:04:13.739Z,99.90
2018-06-24T04:06:43.028Z,99.90
2018-06-24T04:09:12.354Z,99.90
2018-06-24T04:11:41.687Z,99.90
2018-06-24T04:14:10.988Z,99.90
2018-06-24T04:16:40.289Z,99.90
2018-06-24T04:19:09.609Z,99.90
2018-06-24T04:21:38.889Z,99.90
2018-06-24T04:24:08.144Z,99.90
2018-06-24T04:26:37.405Z,99.90
2018-06-24T04:29:06.679Z,99.90
2018-06-24T04:31:36.254Z,99.90
2018-06-24T04:34:05.587Z,99.90
2018-06-24T04:36:34.856Z,99.90
2018-06-24T04:39:05.953Z,99.90
2018-06-24T04:41:35.282Z,99.90
2018-06-24T04:44:04.329Z,99.90
2018-06-24T04:46:33.488Z,99.90
2018-06-24T04:51:31.121Z,99.90
2018-06-24T04:54:00.157Z,99.90
2018-06-24T04:56:29.589Z,99.90
2018-06-24T04:58:59.241Z,99.90
2018-06-24T05:01:28.530Z,99.90
2018-06-24T05:03:57.874Z,99.90
2018-06-24T05:06:27.203Z,99.90
2018-06-24T05:08:56.552Z,99.90
2018-06-24T05:11:25.840Z,99.90
2018-06-24T05:13:55.109Z,99.90
2018-06-24T05:16:24.434Z,99.90
2018-06-24T05:18:53.754Z,99.90
2018-06-24T05:21:23.017Z,99.90
2018-06-24T05:23:52.299Z,99.90
2018-06-24T05:26:21.567Z,99.90
2018-06-24T05:28:50.839Z,99.90
2018-06-24T05:31:20.216Z,99.90
2018-06-24T05:33:49.604Z,99.90
2018-06-24T05:36:18.979Z,99.90
2018-06-24T05:38:48.253Z,99.90
2018-06-24T05:41:17.553Z,99.90
2018-06-24T05:43:46.839Z,99.90
2018-06-24T05:46:16.149Z,99.90
2018-06-24T05:48:45.516Z,99.90
2018-06-24T05:51:14.758Z,99.90
2018-06-24T05:53:44.051Z,99.90
2018-06-24T05:56:13.558Z,99.90
2018-06-24T05:58:42.813Z,99.90
2018-06-24T06:03:40.963Z,99.90
2018-06-24T06:06:10.260Z,99.90
2018-06-24T06:08:39.510Z,99.90
2018-06-24T06:11:08.783Z,99.90
2018-06-24T06:16:06.862Z,99.90
2018-06-24T06:18:36.145Z,99.90
2018-06-24T06:21:05.480Z,99.90
2018-06-24T06:23:34.763Z,99.90
2018-06-24T06:26:04.062Z,99.90
2018-06-24T06:28:33.713Z,99.90
2018-06-24T06:31:03.103Z,99.90
2018-06-24T06:33:32.377Z,99.90
2018-06-24T06:36:01.642Z,99.90
2018-06-24T06:38:30.914Z,99.90
2018-06-24T06:41:00.246Z,99.90
2018-06-24T06:43:29.487Z,99.90
2018-06-24T06:45:58.788Z,99.90
2018-06-24T06:48:28.923Z,99.90
2018-06-24T06:50:58.286Z,99.90
2018-06-24T06:53:27.557Z,99.90
2018-06-24T06:55:56.853Z,99.90
2018-06-24T06:58:25.947Z,99.90
2018-06-24T07:00:54.995Z,99.90
2018-06-24T07:03:24.382Z,99.90
2018-06-24T07:05:53.709Z,99.90
2018-06-24T07:08:22.693Z,99.90
2018-06-24T07:10:52.012Z,99.90
2018-06-24T07:13:21.400Z,99.90
2018-06-24T07:15:50.970Z,99.90
2018-06-24T07:18:20.278Z,99.90
2018-06-24T07:20:49.623Z,99.90
2018-06-24T07:23:18.902Z,99.90
2018-06-24T07:25:48.210Z,99.90
2018-06-24T07:28:17.455Z,99.90
2018-06-24T07:30:47.198Z,99.90
2018-06-24T07:33:17.012Z,99.90
2018-06-24T07:35:46.583Z,99.90
2018-06-24T07:38:15.873Z,99.90
2018-06-24T07:40:45.900Z,99.90
2018-06-24T07:43:15.201Z,99.90
2018-06-24T07:45:44.561Z,99.90
2018-06-24T07:48:14.109Z,99.90
2018-06-24T07:50:43.482Z,99.90
2018-06-24T07:53:12.746Z,99.90
2018-06-24T07:55:42.051Z,99.90
2018-06-24T07:58:11.344Z,99.90
2018-06-24T08:00:40.672Z,99.90
2018-06-24T08:03:10.003Z,99.90
2018-06-24T08:05:39.301Z,99.90
2018-06-24T08:08:08.710Z,99.90
2018-06-24T08:10:37.973Z,99.90
2018-06-24T08:13:07.323Z,99.90
2018-06-24T08:15:36.762Z,99.90
2018-06-24T08:18:06.070Z,99.90
2018-06-24T08:23:04.196Z,99.90
2018-06-24T08:25:33.506Z,99.90
2018-06-24T08:28:02.807Z,99.90
2018-06-24T08:30:32.237Z,99.90
2018-06-24T08:33:01.556Z,99.90
2018-06-24T08:35:31.048Z,99.90
2018-06-24T08:38:00.328Z,99.90
2018-06-24T08:40:30.273Z,99.90
2018-06-24T08:42:59.620Z,99.90
2018-06-24T08:45:28.980Z,99.90
2018-06-24T08:47:58.227Z,99.90
2018-06-24T08:50:27.495Z,99.90
2018-06-24T08:52:56.795Z,99.90
2018-06-24T08:55:26.076Z,99.90
2018-06-24T09:00:24.244Z,99.50
2018-06-24T09:02:53.577Z,99.00
2018-06-24T09:05:22.962Z,99.10
2018-06-24T09:07:52.369Z,98.80
2018-06-24T09:12:51.041Z,98.10
2018-06-24T09:15:20.339Z,98.50
2018-06-24T09:17:49.883Z,95.50
2018-06-24T09:20:19.319Z,95.00
2018-06-24T09:22:48.734Z,94.90
2018-06-24T09:25:18.117Z,95.60
2018-06-24T09:27:47.763Z,95.80
2018-06-24T09:30:17.164Z,94.90
2018-06-24T09:32:46.438Z,95.30
2018-06-24T09:35:15.736Z,94.60
2018-06-24T09:37:46.053Z,94.10
2018-06-24T09:40:15.339Z,93.40
2018-06-24T09:42:44.874Z,93.00
2018-06-24T09:45:14.134Z,94.30
2018-06-24T09:47:43.534Z,92.40
2018-06-24T09:50:12.857Z,94.30
2018-06-24T09:52:42.204Z,95.00
2018-06-24T09:57:40.390Z,93.60
2018-06-24T10:00:15.254Z,94.70
2018-06-24T10:02:44.558Z,94.00
2018-06-24T10:05:13.858Z,93.10
2018-06-24T10:07:43.404Z,92.00
2018-06-24T10:10:12.687Z,92.10
2018-06-24T10:12:41.922Z,91.40
2018-06-24T10:15:11.177Z,89.10
2018-06-24T10:17:40.457Z,87.40
2018-06-24T10:20:09.739Z,88.20
2018-06-24T10:22:39.023Z,85.70
2018-06-24T10:25:08.355Z,82.30
2018-06-24T10:27:37.610Z,82.50
2018-06-24T10:30:07.429Z,88.50
2018-06-24T10:32:36.737Z,87.80
2018-06-24T10:35:06.030Z,88.00
2018-06-24T10:37:35.339Z,92.00
2018-06-24T10:40:04.683Z,92.90
2018-06-24T10:42:34.044Z,92.20
2018-06-24T10:45:03.648Z,91.40
2018-06-24T10:47:32.969Z,91.20
2018-06-24T10:50:02.348Z,91.60
2018-06-24T10:52:31.635Z,91.20
2018-06-24T10:55:00.931Z,90.00
2018-06-24T10:57:30.218Z,90.20
2018-06-24T10:59:59.495Z,86.00
2018-06-24T11:02:28.841Z,89.00
2018-06-24T11:04:58.201Z,88.20
2018-06-24T11:07:27.497Z,89.60
2018-06-24T11:09:56.810Z,86.80
2018-06-24T11:12:26.147Z,79.10
2018-06-24T11:14:55.523Z,84.10
2018-06-24T11:17:24.845Z,81.30
2018-06-24T11:19:54.218Z,80.50
2018-06-24T11:22:23.546Z,75.90
2018-06-24T11:24:52.863Z,77.40
2018-06-24T11:27:22.179Z,77.10
2018-06-24T11:29:51.520Z,75.00
2018-06-24T11:32:20.814Z,73.50
2018-06-24T11:34:50.142Z,75.10
2018-06-24T11:37:19.461Z,75.50
2018-06-24T11:39:48.704Z,76.80
2018-06-24T11:42:17.981Z,81.10
2018-06-24T11:44:47.258Z,77.80
2018-06-24T11:47:16.506Z,74.40
2018-06-24T11:49:45.806Z,71.30
2018-06-24T11:52:15.336Z,70.30
2018-06-24T11:54:44.608Z,77.00
2018-06-24T11:57:13.869Z,75.80
2018-06-24T11:59:43.144Z,75.00
2018-06-24T12:02:12.407Z,76.80
2018-06-24T12:04:41.714Z,81.00
2018-06-24T12:07:10.989Z,85.40
2018-06-24T12:09:41.701Z,85.50
2018-06-24T12:12:10.970Z,86.30
2018-06-24T12:14:40.331Z,86.30
2018-06-24T12:17:09.599Z,83.10
2018-06-24T12:19:38.920Z,81.50
2018-06-24T12:22:08.203Z,79.70
2018-06-24T12:24:37.520Z,79.40
2018-06-24T12:27:06.850Z,79.50
2018-06-24T12:29:36.179Z,82.90
2018-06-24T12:32:05.501Z,83.00
2018-06-24T12:34:34.796Z,84.60
2018-06-24T12:37:04.096Z,86.60
2018-06-24T12:39:33.428Z,89.20
2018-06-24T12:42:02.728Z,89.00
2018-06-24T12:47:00.949Z,88.90
2018-06-24T12:49:30.358Z,85.10
2018-06-24T12:51:59.725Z,84.20
2018-06-24T12:54:29.061Z,87.40
2018-06-24T12:56:58.429Z,87.20
2018-06-24T12:59:27.973Z,90.10
2018-06-24T13:01:57.040Z,88.50
2018-06-24T13:04:26.357Z,89.70
2018-06-24T13:06:55.658Z,90.00
2018-06-24T13:09:25.078Z,90.80
2018-06-24T13:11:54.548Z,90.80
2018-06-24T13:14:23.854Z,90.60
2018-06-24T13:16:53.127Z,90.60
2018-06-24T13:19:22.448Z,90.80
2018-06-24T13:21:51.857Z,90.10
2018-06-24T13:24:21.543Z,89.00
2018-06-24T13:29:19.728Z,88.90
2018-06-24T13:31:49.136Z,87.60
2018-06-24T13:34:18.456Z,86.90
2018-06-24T13:36:47.888Z,88.30
2018-06-24T13:39:17.165Z,86.10
2018-06-24T13:41:46.499Z,84.80
2018-06-24T13:44:16.797Z,86.30
2018-06-24T13:46:46.053Z,81.10
2018-06-24T13:49:15.393Z,85.90
2018-06-24T13:51:44.670Z,86.30
2018-06-24T13:54:14.057Z,88.00
2018-06-24T13:56:43.319Z,85.40
2018-06-24T13:59:12.588Z,85.30
2018-06-24T14:01:41.929Z,84.40
2018-06-24T14:04:11.205Z,86.10
2018-06-24T14:06:40.562Z,84.90
2018-06-24T14:09:12.364Z,86.10
2018-06-24T14:11:41.623Z,85.00
2018-06-24T14:14:10.993Z,83.70
2018-06-24T14:16:40.319Z,85.00
2018-06-24T14:19:09.774Z,85.80
2018-06-24T14:21:39.066Z,82.80
2018-06-24T14:24:08.327Z,83.80
2018-06-24T14:31:35.545Z,85.50
2018-06-24T14:34:04.950Z,87.10
2018-06-24T14:36:34.263Z,84.80
2018-06-24T14:39:04.606Z,87.20
2018-06-24T14:41:33.955Z,88.90
2018-06-24T14:44:03.460Z,87.20
2018-06-24T14:46:32.821Z,89.10
2018-06-24T14:49:02.481Z,88.80
2018-06-24T14:51:31.767Z,90.60
2018-06-24T14:54:01.703Z,92.00
2018-06-24T14:56:30.968Z,90.80
2018-06-24T14:59:00.268Z,91.30
2018-06-24T15:01:29.636Z,91.20
2018-06-24T15:03:58.861Z,91.70
2018-06-24T15:06:28.318Z,92.50
2018-06-24T15:08:57.680Z,92.30
2018-06-24T15:11:27.004Z,91.80
2018-06-24T15:13:56.489Z,92.40
2018-06-24T15:18:54.899Z,93.00
2018-06-24T15:21:24.241Z,93.00
2018-06-24T15:23:53.664Z,94.20
2018-06-24T15:26:22.931Z,93.00
2018-06-24T15:28:52.308Z,93.70
2018-06-24T15:31:21.724Z,93.60
2018-06-24T15:33:51.022Z,92.90
2018-06-24T15:36:20.304Z,93.40
2018-06-24T15:38:49.624Z,93.60
2018-06-24T15:41:18.932Z,94.10
2018-06-24T15:43:48.282Z,94.50
2018-06-24T15:46:17.596Z,94.70
2018-06-24T15:48:46.992Z,94.60
2018-06-24T15:51:18.139Z,94.20
2018-06-24T15:53:48.205Z,94.50
2018-06-24T15:56:17.522Z,94.30
2018-06-24T15:58:46.873Z,94.90
2018-06-24T16:01:16.129Z,94.80
2018-06-24T16:03:45.506Z,94.00
2018-06-24T16:06:15.058Z,93.30
2018-06-24T16:11:13.306Z,94.00
2018-06-24T16:13:42.966Z,95.40
2018-06-24T16:16:12.249Z,94.80
2018-06-24T16:18:41.604Z,94.60
2018-06-24T16:21:11.188Z,94.80
2018-06-24T16:23:40.762Z,94.80
2018-06-24T16:26:10.102Z,94.60
2018-06-24T16:28:39.441Z,94.90
2018-06-24T16:31:08.756Z,94.70
2018-06-24T16:33:38.162Z,95.20
2018-06-24T16:36:07.679Z,95.70
2018-06-24T16:41:05.944Z,95.70
2018-06-24T16:43:36.171Z,96.10
2018-06-24T16:46:05.644Z,96.80
2018-06-24T16:48:34.935Z,97.50
2018-06-24T16:51:04.302Z,97.10
2018-06-24T16:53:33.621Z,97.10
2018-06-24T16:58:32.087Z,97.70
2018-06-24T17:01:01.429Z,98.00
2018-06-24T17:03:30.734Z,98.30
2018-06-24T17:06:01.404Z,98.70
2018-06-24T17:08:30.688Z,99.00
2018-06-24T17:11:00.011Z,99.10
2018-06-24T17:13:29.313Z,99.20
2018-06-24T17:15:58.618Z,99.10
2018-06-24T17:18:27.887Z,99.60
2018-06-24T17:20:57.223Z,99.60
2018-06-24T17:23:26.565Z,99.90
2018-06-24T17:25:55.874Z,99.90
2018-06-24T17:28:25.141Z,99.90
2018-06-24T17:30:54.424Z,99.90
2018-06-24T17:33:23.695Z,99.90
2018-06-24T17:35:53.026Z,99.90
2018-06-24T17:38:22.517Z,99.90
2018-06-24T17:40:51.934Z,99.90
2018-06-24T17:43:21.457Z,99.90
2018-06-24T17:45:51.242Z,99.90
2018-06-24T17:48:20.624Z,99.90
2018-06-24T17:50:50.005Z,99.90
2018-06-24T17:53:19.526Z,99.90
2018-06-24T17:55:48.941Z,99.90
2018-06-24T17:58:18.303Z,99.90
2018-06-24T18:00:47.726Z,99.90
2018-06-24T18:03:17.148Z,99.90
2018-06-24T18:05:46.671Z,99.90
2018-06-24T18:08:16.080Z,99.90
2018-06-24T18:10:45.327Z,99.90
2018-06-24T18:13:14.896Z,99.90
2018-06-24T18:15:44.278Z,99.90
2018-06-24T18:18:13.731Z,99.90
2018-06-24T18:20:43.132Z,99.90
2018-06-24T18:23:12.538Z,99.90
2018-06-24T18:25:42.224Z,99.90
2018-06-24T18:28:11.904Z,99.90
2018-06-24T18:30:41.099Z,99.90
2018-06-24T18:33:10.641Z,99.90
2018-06-24T18:35:40.049Z,99.90
2018-06-24T18:38:09.303Z,99.90
2018-06-24T18:40:38.715Z,99.90
2018-06-24T18:43:08.020Z,99.90
2018-06-24T18:45:37.341Z,99.90
2018-06-24T18:48:06.705Z,99.90
2018-06-24T18:50:36.011Z,99.90
2018-06-24T18:53:05.362Z,99.90
2018-06-24T18:55:34.682Z,99.90
2018-06-24T18:58:04.267Z,99.90
2018-06-24T19:00:33.845Z,99.90
2018-06-24T19:03:03.473Z,99.90
2018-06-24T19:05:32.617Z,99.90
2018-06-24T19:08:01.962Z,99.90
2018-06-24T19:13:00.071Z,99.90
2018-06-24T19:15:29.605Z,99.90
2018-06-24T19:17:58.990Z,99.90
2018-06-24T19:20:28.501Z,99.90
2018-06-24T19:22:57.998Z,99.90
2018-06-24T19:25:27.263Z,99.90
2018-06-24T19:27:56.575Z,99.90
2018-06-24T19:30:25.844Z,99.90
2018-06-24T19:32:55.429Z,99.90
2018-06-24T19:35:24.875Z,99.90
2018-06-24T19:37:54.166Z,99.90
2018-06-24T19:40:23.597Z,99.90
2018-06-24T19:42:53.357Z,99.90
2018-06-24T19:45:22.698Z,99.90
2018-06-24T19:50:20.950Z,99.90
2018-06-24T19:52:52.887Z,99.90
2018-06-24T19:57:52.193Z,99.90
2018-06-24T20:02:50.345Z,99.90
2018-06-24T20:05:19.797Z,99.90
2018-06-24T20:07:49.205Z,99.90
2018-06-24T20:10:18.553Z,99.90
2018-06-24T20:12:47.953Z,99.90
2018-06-24T20:15:17.324Z,99.90
2018-06-24T20:17:46.618Z,99.90
2018-06-24T20:20:15.991Z,99.90
2018-06-24T20:22:45.256Z,99.90
2018-06-24T20:25:14.529Z,99.90
2018-06-24T20:27:43.854Z,99.90
2018-06-24T20:30:13.157Z,99.90
2018-06-24T20:32:42.437Z,99.90
2018-06-24T20:35:11.688Z,99.90
2018-06-24T20:37:40.977Z,99.90
2018-06-24T20:40:10.238Z,99.90
2018-06-24T20:42:39.560Z,99.90
2018-06-24T20:47:37.657Z,99.90
2018-06-24T20:50:07.091Z,99.90
2018-06-24T20:52:36.327Z,99.90
2018-06-24T20:55:06.000Z,99.90
2018-06-24T20:57:35.327Z,99.90
2018-06-24T21:00:05.277Z,99.90
2018-06-24T21:02:34.573Z,99.90
2018-06-24T21:05:04.482Z,99.90
2018-06-24T21:07:33.786Z,99.90
2018-06-24T21:12:31.879Z,99.90
2018-06-24T21:15:01.219Z,99.90
2018-06-24T21:17:30.633Z,99.90
2018-06-24T21:19:59.923Z,99.90
2018-06-24T21:22:29.351Z,99.90
2018-06-24T21:24:58.625Z,99.90
2018-06-24T21:27:27.921Z,99.90
2018-06-24T21:29:57.210Z,99.90
2018-06-24T21:32:26.629Z,99.90
2018-06-24T21:34:56.023Z,99.90
2018-06-24T21:37:25.333Z,99.90
2018-06-24T21:39:54.592Z,99.90
2018-06-24T21:42:24.306Z,99.90
2018-06-24T21:47:22.559Z,99.90
2018-06-24T21:49:51.898Z,99.90
2018-06-24T21:52:21.256Z,99.90
2018-06-24T21:54:50.557Z,99.90
2018-06-24T21:57:19.809Z,99.90
2018-06-24T21:59:49.117Z,99.90
2018-06-24T22:02:18.363Z,99.90
2018-06-24T22:04:47.710Z,99.90
2018-06-24T22:07:16.983Z,99.90
2018-06-24T22:09:46.293Z,99.90
2018-06-24T22:14:44.414Z,99.90
2018-06-24T22:17:13.724Z,99.90
2018-06-24T22:19:43.076Z,99.90
2018-06-24T22:22:12.368Z,99.90
2018-06-24T22:24:41.684Z,99.90
2018-06-24T22:27:11.012Z,99.90
2018-06-24T22:29:40.301Z,99.90
2018-06-24T22:32:09.913Z,99.90
2018-06-24T22:34:39.158Z,99.90
2018-06-24T22:37:08.453Z,99.90
2018-06-24T22:39:37.723Z,99.90
2018-06-24T22:42:07.010Z,99.90
2018-06-24T22:44:36.300Z,99.90
2018-06-24T22:47:05.719Z,99.90
2018-06-24T22:49:35.033Z,99.90
2018-06-24T22:52:04.385Z,99.90
2018-06-24T22:54:33.754Z,99.90
2018-06-24T22:57:03.016Z,99.90
2018-06-24T22:59:43.636Z,99.90
2018-06-24T23:02:13.137Z,99.90
2018-06-24T23:04:42.390Z,99.90
2018-06-24T23:07:11.776Z,99.90
2018-06-24T23:09:41.079Z,99.90
2018-06-24T23:12:10.433Z,99.90
2018-06-24T23:14:39.722Z,99.90
2018-06-24T23:17:08.989Z,99.90
2018-06-24T23:19:38.262Z,99.90
2018-06-24T23:22:07.531Z,99.90
2018-06-24T23:24:36.829Z,99.90
2018-06-24T23:27:06.130Z,99.90
2018-06-24T23:29:35.453Z,99.90
2018-06-24T23:32:04.708Z,99.90
2018-06-24T23:34:40.627Z,99.90
2018-06-24T23:37:10.285Z,99.90
2018-06-24T23:39:39.789Z,99.90
2018-06-24T23:42:09.457Z,99.90
2018-06-24T23:44:38.789Z,99.90
2018-06-24T23:47:08.061Z,99.90
2018-06-24T23:49:37.450Z,99.90
2018-06-24T23:54:35.652Z,99.90
2018-06-24T23:57:05.264Z,99.90
2018-06-24T23:59:34.532Z,99.90
