createdAt,value
2022-10-28T00:00:56.450Z,99.90
2022-10-28T00:02:29.532Z,99.90
2022-10-28T00:04:01.920Z,99.90
2022-10-28T00:05:35.326Z,99.90
2022-10-28T00:07:08.364Z,99.90
2022-10-28T00:08:42.956Z,99.90
2022-10-28T00:10:16.124Z,99.90
2022-10-28T00:11:49.175Z,99.90
2022-10-28T00:13:21.236Z,99.90
2022-10-28T00:14:54.252Z,99.90
2022-10-28T00:16:29.023Z,99.90
2022-10-28T00:18:01.153Z,99.90
2022-10-28T00:19:34.178Z,99.90
2022-10-28T00:21:08.717Z,99.90
2022-10-28T00:22:41.742Z,99.90
2022-10-28T00:24:16.181Z,99.90
2022-10-28T00:25:49.204Z,99.90
2022-10-28T00:27:22.255Z,99.90
2022-10-28T00:28:59.006Z,99.90
2022-10-28T00:30:32.047Z,99.90
2022-10-28T00:32:05.337Z,99.90
2022-10-28T00:33:38.558Z,99.90
2022-10-28T00:35:11.630Z,99.90
2022-10-28T00:36:46.577Z,99.90
2022-10-28T00:38:18.649Z,99.90
2022-10-28T00:39:53.041Z,99.90
2022-10-28T00:41:28.694Z,99.90
2022-10-28T00:43:01.831Z,99.90
2022-10-28T00:44:57.962Z,99.90
2022-10-28T00:46:38.068Z,99.90
2022-10-28T00:48:11.118Z,99.90
2022-10-28T00:49:46.724Z,99.90
2022-10-28T00:51:23.908Z,99.90
2022-10-28T00:53:00.538Z,99.90
2022-10-28T00:54:34.584Z,99.90
2022-10-28T00:56:11.138Z,99.90
2022-10-28T00:57:46.040Z,99.90
2022-10-28T00:59:23.972Z,99.90
2022-10-28T01:00:57.330Z,99.90
2022-10-28T01:02:30.678Z,99.90
2022-10-28T01:04:04.119Z,99.90
2022-10-28T01:05:40.789Z,99.90
2022-10-28T01:07:13.465Z,99.90
2022-10-28T01:08:46.468Z,99.90
2022-10-28T01:10:20.099Z,99.90
2022-10-28T01:12:01.716Z,99.90
2022-10-28T01:13:45.264Z,99.90
2022-10-28T01:15:29.846Z,99.90
2022-10-28T01:17:25.074Z,99.90
2022-10-28T01:19:14.021Z,99.90
2022-10-28T01:21:15.868Z,99.90
2022-10-28T01:22:55.190Z,99.90
2022-10-28T01:24:53.143Z,99.90
2022-10-28T01:26:57.432Z,99.90
2022-10-28T01:29:06.193Z,99.90
2022-10-28T01:31:12.055Z,99.90
2022-10-28T01:32:56.798Z,99.90
2022-10-28T01:34:34.200Z,99.90
2022-10-28T01:36:15.612Z,99.90
2022-10-28T01:37:55.509Z,99.90
2022-10-28T01:39:33.853Z,99.90
2022-10-28T01:41:12.426Z,99.90
2022-10-28T01:42:49.825Z,99.90
2022-10-28T01:44:28.976Z,99.90
2022-10-28T01:46:05.074Z,99.90
2022-10-28T01:47:46.127Z,99.90
2022-10-28T01:49:23.830Z,99.90
2022-10-28T01:51:02.063Z,99.90
2022-10-28T01:52:35.749Z,99.90
2022-10-28T01:54:09.982Z,99.90
2022-10-28T01:55:47.056Z,99.90
2022-10-28T01:57:20.346Z,99.90
2022-10-28T01:58:56.660Z,99.90
2022-10-28T02:00:32.749Z,99.90
2022-10-28T02:02:05.833Z,99.90
2022-10-28T02:03:40.491Z,99.90
2022-10-28T02:05:40.078Z,99.90
2022-10-28T02:07:13.149Z,99.90
2022-10-28T02:09:04.861Z,99.90
2022-10-28T02:10:44.976Z,99.90
2022-10-28T02:12:24.798Z,99.90
2022-10-28T02:14:08.491Z,99.90
2022-10-28T02:15:47.835Z,99.90
2022-10-28T02:17:27.872Z,99.90
2022-10-28T02:19:09.916Z,99.90
2022-10-28T02:20:52.310Z,99.90
2022-10-28T02:22:30.575Z,99.90
2022-10-28T02:24:11.829Z,99.90
2022-10-28T02:25:47.568Z,99.90
2022-10-28T02:27:30.337Z,99.90
2022-10-28T02:29:07.424Z,99.90
2022-10-28T02:30:47.317Z,99.90
2022-10-28T02:32:26.007Z,99.90
2022-10-28T02:34:05.540Z,99.90
2022-10-28T02:35:45.037Z,99.90
2022-10-28T02:37:24.855Z,99.90
2022-10-28T02:39:00.538Z,99.90
2022-10-28T02:40:34.174Z,99.90
2022-10-28T02:42:10.886Z,99.90
2022-10-28T02:43:46.819Z,99.90
2022-10-28T02:45:23.847Z,99.90
2022-10-28T02:47:00.589Z,99.90
2022-10-28T02:48:38.123Z,99.90
2022-10-28T02:50:17.301Z,99.90
2022-10-28T02:51:55.357Z,99.90
2022-10-28T02:53:32.342Z,99.90
2022-10-28T02:55:06.860Z,99.90
2022-10-28T02:56:43.465Z,99.90
2022-10-28T02:58:16.587Z,99.90
2022-10-28T02:59:54.083Z,99.90
2022-10-28T03:01:27.313Z,99.90
2022-10-28T03:03:00.566Z,99.90
2022-10-28T03:04:33.750Z,99.90
2022-10-28T03:06:07.305Z,99.90
2022-10-28T03:07:40.385Z,99.90
2022-10-28T03:09:12.430Z,99.90
2022-10-28T03:10:45.453Z,99.90
2022-10-28T03:12:18.557Z,99.90
2022-10-28T03:13:51.588Z,99.90
2022-10-28T03:15:24.640Z,99.90
2022-10-28T03:16:57.697Z,99.90
2022-10-28T03:18:30.723Z,99.90
2022-10-28T03:20:02.838Z,99.90
2022-10-28T03:21:37.280Z,99.90
2022-10-28T03:23:10.356Z,99.90
2022-10-28T03:24:43.456Z,99.90
2022-10-28T03:26:16.493Z,99.90
2022-10-28T03:27:49.530Z,99.90
2022-10-28T03:29:22.555Z,99.90
2022-10-28T03:30:55.607Z,99.90
2022-10-28T03:32:28.640Z,99.90
2022-10-28T03:34:00.737Z,99.90
2022-10-28T03:35:33.784Z,99.90
2022-10-28T03:37:08.187Z,99.90
2022-10-28T03:38:40.278Z,99.90
2022-10-28T03:40:14.129Z,99.90
2022-10-28T03:41:47.234Z,99.90
2022-10-28T03:43:20.295Z,99.90
2022-10-28T03:44:52.337Z,99.90
2022-10-28T03:46:25.490Z,99.90
2022-10-28T03:47:58.522Z,99.90
2022-10-28T03:49:30.598Z,99.90
2022-10-28T03:51:03.704Z,99.90
2022-10-28T03:52:37.108Z,99.90
2022-10-28T03:54:10.179Z,99.90
2022-10-28T03:55:42.240Z,99.90
2022-10-28T03:57:15.265Z,99.90
2022-10-28T03:58:48.941Z,99.90
2022-10-28T04:00:22.212Z,99.90
2022-10-28T04:01:55.441Z,99.90
2022-10-28T04:03:28.591Z,99.90
2022-10-28T04:05:01.623Z,99.90
2022-10-28T04:06:34.712Z,99.90
2022-10-28T04:08:09.155Z,99.90
2022-10-28T04:09:42.852Z,99.90
2022-10-28T04:11:16.005Z,99.90
2022-10-28T04:12:48.058Z,99.90
2022-10-28T04:14:21.078Z,99.90
2022-10-28T04:15:54.135Z,99.90
2022-10-28T04:17:26.191Z,99.90
2022-10-28T04:18:59.319Z,99.90
2022-10-28T04:20:32.623Z,99.90
2022-10-28T04:22:05.744Z,99.90
2022-10-28T04:23:40.161Z,99.90
2022-10-28T04:25:13.285Z,99.90
2022-10-28T04:26:46.287Z,99.90
2022-10-28T04:28:19.360Z,99.90
2022-10-28T04:29:52.388Z,99.90
2022-10-28T04:31:25.485Z,99.90
2022-10-28T04:32:58.541Z,99.90
2022-10-28T04:34:31.743Z,99.90
2022-10-28T04:36:05.029Z,99.90
2022-10-28T04:37:38.509Z,99.90
2022-10-28T04:39:12.962Z,99.90
2022-10-28T04:40:48.364Z,99.90
2022-10-28T04:42:21.372Z,99.90
2022-10-28T04:43:56.023Z,99.90
2022-10-28T04:45:29.062Z,99.90
2022-10-28T04:47:02.124Z,99.90
2022-10-28T04:48:35.339Z,99.90
2022-10-28T04:50:08.269Z,99.90
2022-10-28T04:51:41.369Z,99.90
2022-10-28T04:53:14.788Z,99.90
2022-10-28T04:54:49.195Z,99.90
2022-10-28T04:56:22.338Z,99.90
2022-10-28T04:57:56.242Z,99.90
2022-10-28T04:59:29.384Z,99.90
2022-10-28T05:01:06.805Z,99.90
2022-10-28T05:02:41.483Z,99.90
2022-10-28T05:04:18.130Z,99.90
2022-10-28T05:05:51.152Z,99.90
2022-10-28T05:07:24.216Z,99.90
2022-10-28T05:08:57.527Z,99.90
2022-10-28T05:10:31.946Z,99.90
2022-10-28T05:12:05.298Z,99.90
2022-10-28T05:13:37.373Z,99.90
2022-10-28T05:15:11.938Z,99.90
2022-10-28T05:16:44.976Z,99.90
2022-10-28T05:18:18.144Z,99.90
2022-10-28T05:19:51.191Z,99.90
2022-10-28T05:21:24.289Z,99.90
2022-10-28T05:22:57.762Z,99.90
2022-10-28T05:24:31.036Z,99.90
2022-10-28T05:26:05.632Z,99.90
2022-10-28T05:27:38.649Z,99.90
2022-10-28T05:29:11.699Z,99.90
2022-10-28T05:30:45.026Z,99.90
2022-10-28T05:32:18.065Z,99.90
2022-10-28T05:33:51.100Z,99.90
2022-10-28T05:35:24.149Z,99.90
2022-10-28T05:36:57.177Z,99.90
2022-10-28T05:38:30.224Z,99.90
2022-10-28T05:40:03.329Z,99.90
2022-10-28T05:41:38.886Z,99.90
2022-10-28T05:43:12.281Z,99.90
2022-10-28T05:44:45.307Z,99.90
2022-10-28T05:46:18.381Z,99.90
2022-10-28T05:47:51.524Z,99.90
2022-10-28T05:49:24.766Z,99.90
2022-10-28T05:50:57.868Z,99.90
2022-10-28T05:52:30.933Z,99.90
2022-10-28T05:54:03.955Z,99.90
2022-10-28T05:55:37.071Z,99.90
2022-10-28T05:57:10.496Z,99.90
2022-10-28T05:58:43.576Z,99.90
2022-10-28T06:00:18.290Z,99.90
2022-10-28T06:01:51.401Z,99.90
2022-10-28T06:03:28.625Z,99.90
2022-10-28T06:05:04.364Z,99.90
2022-10-28T06:06:37.551Z,99.90
2022-10-28T06:08:12.293Z,99.90
2022-10-28T06:09:45.361Z,99.90
2022-10-28T06:11:16.906Z,99.90
2022-10-28T06:12:51.598Z,99.90
2022-10-28T06:14:24.919Z,99.90
2022-10-28T06:15:58.026Z,99.90
2022-10-28T06:17:30.241Z,99.90
2022-10-28T06:19:03.350Z,99.90
2022-10-28T06:20:36.402Z,99.90
2022-10-28T06:22:09.639Z,99.90
2022-10-28T06:23:42.673Z,99.90
2022-10-28T06:25:16.104Z,99.90
2022-10-28T06:26:49.337Z,99.90
2022-10-28T06:28:23.996Z,99.90
2022-10-28T06:29:57.027Z,99.90
2022-10-28T06:31:30.072Z,99.90
2022-10-28T06:33:03.174Z,99.90
2022-10-28T06:34:37.620Z,99.90
2022-10-28T06:36:10.682Z,99.90
2022-10-28T06:37:43.819Z,99.90
2022-10-28T06:39:16.983Z,99.90
2022-10-28T06:40:52.394Z,99.90
2022-10-28T06:42:25.911Z,99.90
2022-10-28T06:44:00.449Z,99.90
2022-10-28T06:45:34.527Z,99.90
2022-10-28T06:47:09.168Z,99.90
2022-10-28T06:48:42.283Z,99.90
2022-10-28T06:50:15.447Z,99.90
2022-10-28T06:51:49.852Z,99.90
2022-10-28T06:53:23.276Z,99.90
2022-10-28T06:54:56.342Z,99.90
2022-10-28T06:56:29.467Z,99.90
2022-10-28T06:58:03.660Z,99.90
2022-10-28T06:59:38.458Z,99.90
2022-10-28T07:01:11.946Z,99.90
2022-10-28T07:02:45.399Z,99.90
2022-10-28T07:04:18.583Z,99.90
2022-10-28T07:05:51.902Z,99.90
2022-10-28T07:07:24.994Z,99.90
2022-10-28T07:08:58.098Z,99.90
2022-10-28T07:10:31.303Z,99.90
2022-10-28T07:12:05.596Z,99.90
2022-10-28T07:13:38.824Z,99.90
2022-10-28T07:15:13.922Z,99.90
2022-10-28T07:16:47.131Z,99.90
2022-10-28T07:18:20.504Z,99.90
2022-10-28T07:19:53.553Z,99.90
2022-10-28T07:21:28.517Z,99.90
2022-10-28T07:23:02.702Z,99.90
2022-10-28T07:24:35.737Z,99.90
2022-10-28T07:26:08.775Z,99.90
2022-10-28T07:27:41.831Z,99.90
2022-10-28T07:29:14.949Z,99.90
2022-10-28T07:30:49.385Z,99.90
2022-10-28T07:32:22.419Z,99.90
2022-10-28T07:33:55.720Z,99.90
2022-10-28T07:35:29.193Z,99.90
2022-10-28T07:37:02.450Z,99.90
2022-10-28T07:38:35.928Z,99.90
2022-10-28T07:40:09.804Z,99.90
2022-10-28T07:41:42.842Z,99.90
2022-10-28T07:43:15.930Z,99.90
2022-10-28T07:44:48.955Z,99.90
2022-10-28T07:46:23.399Z,99.90
2022-10-28T07:47:56.422Z,99.90
2022-10-28T07:49:29.557Z,99.90
2022-10-28T07:51:03.191Z,99.90
2022-10-28T07:52:37.048Z,99.90
2022-10-28T07:54:10.223Z,99.90
2022-10-28T07:55:43.236Z,99.90
2022-10-28T07:57:16.332Z,99.90
2022-10-28T07:58:49.734Z,99.90
2022-10-28T08:00:22.972Z,99.90
2022-10-28T08:01:57.494Z,99.90
2022-10-28T08:03:34.699Z,99.90
2022-10-28T08:05:11.360Z,99.90
2022-10-28T08:06:44.459Z,99.90
2022-10-28T08:08:17.599Z,99.90
2022-10-28T08:09:50.666Z,99.90
2022-10-28T08:11:24.787Z,99.90
2022-10-28T08:12:58.921Z,99.90
2022-10-28T08:14:31.947Z,99.90
2022-10-28T08:16:05.395Z,99.90
2022-10-28T08:17:40.083Z,99.90
2022-10-28T08:19:13.207Z,99.90
2022-10-28T08:20:46.245Z,99.90
2022-10-28T08:22:19.272Z,99.90
2022-10-28T08:23:52.704Z,99.90
2022-10-28T08:25:25.822Z,99.90
2022-10-28T08:26:58.947Z,99.90
2022-10-28T08:28:32.333Z,99.90
2022-10-28T08:30:06.231Z,99.90
2022-10-28T08:31:39.433Z,99.90
2022-10-28T08:33:14.122Z,99.90
2022-10-28T08:34:47.167Z,99.90
2022-10-28T08:36:20.236Z,99.90
2022-10-28T08:37:53.637Z,99.90
2022-10-28T08:39:26.849Z,99.90
2022-10-28T08:41:08.833Z,99.90
2022-10-28T08:42:48.806Z,99.90
2022-10-28T08:44:57.900Z,99.90
2022-10-28T08:46:50.506Z,99.90
2022-10-28T08:48:32.339Z,99.90
2022-10-28T08:50:13.473Z,99.90
2022-10-28T08:51:53.833Z,99.90
2022-10-28T08:53:30.050Z,99.90
2022-10-28T08:55:07.764Z,99.90
2022-10-28T08:56:45.953Z,99.90
2022-10-28T08:58:23.640Z,99.90
2022-10-28T08:59:56.987Z,99.90
2022-10-28T09:01:38.721Z,99.90
2022-10-28T09:03:22.315Z,99.90
2022-10-28T09:05:03.413Z,99.90
2022-10-28T09:06:36.448Z,99.90
2022-10-28T09:08:22.479Z,99.90
2022-10-28T09:09:56.830Z,99.90
2022-10-28T09:11:55.239Z,99.90
2022-10-28T09:13:34.601Z,99.90
2022-10-28T09:15:21.008Z,99.90
2022-10-28T09:17:05.179Z,99.90
2022-10-28T09:18:52.829Z,99.90
2022-10-28T09:20:40.594Z,99.90
2022-10-28T09:22:23.830Z,99.90
2022-10-28T09:23:58.630Z,99.90
2022-10-28T09:25:40.295Z,99.90
2022-10-28T09:27:24.002Z,99.90
2022-10-28T09:30:50.389Z,99.90
2022-10-28T09:32:34.861Z,99.90
2022-10-28T09:34:18.962Z,99.90
2022-10-28T09:35:54.138Z,99.90
2022-10-28T09:37:32.194Z,99.90
2022-10-28T09:39:08.240Z,99.90
2022-10-28T09:40:45.116Z,99.90
2022-10-28T09:42:23.284Z,99.90
2022-10-28T09:44:00.339Z,99.90
2022-10-28T09:45:37.077Z,99.90
2022-10-28T09:47:17.405Z,99.90
2022-10-28T09:48:52.878Z,99.90
2022-10-28T09:50:30.869Z,99.90
2022-10-28T09:52:15.342Z,99.90
2022-10-28T09:53:54.418Z,99.90
2022-10-28T09:55:27.591Z,99.90
2022-10-28T09:57:00.881Z,99.90
2022-10-28T09:58:35.019Z,99.90
2022-10-28T10:00:12.896Z,99.90
2022-10-28T10:01:47.788Z,99.90
2022-10-28T10:03:20.938Z,99.90
2022-10-28T10:04:54.129Z,99.90
2022-10-28T10:06:30.774Z,99.90
2022-10-28T10:08:06.852Z,99.90
2022-10-28T10:09:40.819Z,99.90
2022-10-28T10:11:25.439Z,99.90
2022-10-28T10:13:01.069Z,99.90
2022-10-28T10:14:40.594Z,99.90
2022-10-28T10:16:19.731Z,99.90
2022-10-28T10:17:53.882Z,99.90
2022-10-28T10:19:27.040Z,99.90
2022-10-28T10:21:00.954Z,99.90
2022-10-28T10:22:36.270Z,99.90
2022-10-28T10:24:25.188Z,99.90
2022-10-28T10:26:06.755Z,99.90
2022-10-28T10:27:42.718Z,99.90
2022-10-28T10:29:15.838Z,99.90
2022-10-28T10:30:52.495Z,99.90
2022-10-28T10:32:28.129Z,99.90
2022-10-28T10:34:01.213Z,99.90
2022-10-28T10:35:37.801Z,99.90
2022-10-28T10:37:20.594Z,99.90
2022-10-28T10:38:55.996Z,99.90
2022-10-28T10:40:32.226Z,99.90
2022-10-28T10:42:17.377Z,99.90
2022-10-28T10:43:50.447Z,99.90
2022-10-28T10:45:26.104Z,99.90
2022-10-28T10:47:22.663Z,99.90
2022-10-28T10:49:12.800Z,99.90
2022-10-28T10:50:47.907Z,99.90
2022-10-28T10:52:25.869Z,99.90
2022-10-28T10:54:00.791Z,99.90
2022-10-28T10:55:41.238Z,99.90
2022-10-28T10:57:20.275Z,99.90
2022-10-28T10:58:56.027Z,99.90
2022-10-28T11:00:33.780Z,99.90
2022-10-28T11:02:23.437Z,99.90
2022-10-28T11:04:00.416Z,99.90
2022-10-28T11:05:38.075Z,99.90
2022-10-28T11:07:16.658Z,99.90
2022-10-28T11:08:49.962Z,99.90
2022-10-28T11:10:25.242Z,99.90
2022-10-28T11:12:00.268Z,99.90
2022-10-28T11:13:34.637Z,99.90
2022-10-28T11:15:23.158Z,99.90
2022-10-28T11:16:58.033Z,99.90
2022-10-28T11:18:41.575Z,99.90
2022-10-28T11:20:25.422Z,99.90
2022-10-28T11:22:12.676Z,99.90
2022-10-28T11:23:54.688Z,99.90
2022-10-28T11:25:37.183Z,99.90
2022-10-28T11:27:22.533Z,99.90
2022-10-28T11:29:09.953Z,99.90
2022-10-28T11:30:53.974Z,99.90
2022-10-28T11:32:44.098Z,99.90
2022-10-28T11:34:47.250Z,99.90
2022-10-28T11:36:26.457Z,99.90
2022-10-28T11:38:13.041Z,99.90
2022-10-28T11:39:57.951Z,99.90
2022-10-28T11:41:41.392Z,99.90
2022-10-28T11:43:25.982Z,99.90
2022-10-28T11:45:05.904Z,99.90
2022-10-28T11:46:47.425Z,99.90
2022-10-28T11:48:31.290Z,99.90
2022-10-28T11:50:15.808Z,99.90
2022-10-28T11:51:57.404Z,99.90
2022-10-28T11:53:58.040Z,99.90
2022-10-28T11:55:37.030Z,99.90
2022-10-28T11:57:14.339Z,99.90
2022-10-28T11:59:01.718Z,99.90
2022-10-28T12:00:57.896Z,99.90
2022-10-28T12:02:50.718Z,99.90
2022-10-28T12:04:46.127Z,99.90
2022-10-28T12:06:26.171Z,99.90
2022-10-28T12:08:26.970Z,99.90
2022-10-28T12:10:15.922Z,99.90
2022-10-28T12:12:02.021Z,99.90
2022-10-28T12:13:44.140Z,99.90
2022-10-28T12:15:26.172Z,99.90
2022-10-28T12:17:06.531Z,99.90
2022-10-28T12:18:48.430Z,99.90
2022-10-28T12:20:25.300Z,98.20
2022-10-28T12:22:05.787Z,99.90
2022-10-28T12:23:41.453Z,99.90
2022-10-28T12:25:19.203Z,57.20
2022-10-28T12:26:56.390Z,46.90
2022-10-28T12:28:32.358Z,68.40
2022-10-28T12:30:16.473Z,91.50
2022-10-28T12:31:56.940Z,99.90
2022-10-28T12:33:36.046Z,97.10
2022-10-28T12:35:16.589Z,99.90
2022-10-28T12:36:55.404Z,98.80
2022-10-28T12:38:35.597Z,99.90
2022-10-28T12:40:15.219Z,99.90
2022-10-28T12:41:56.529Z,99.90
2022-10-28T12:43:35.542Z,99.90
2022-10-28T12:45:14.929Z,99.90
2022-10-28T12:46:57.148Z,99.90
2022-10-28T12:48:34.921Z,99.90
2022-10-28T12:50:19.330Z,99.90
2022-10-28T12:51:52.940Z,99.90
2022-10-28T12:53:35.499Z,99.90
2022-10-28T12:55:26.852Z,99.90
2022-10-28T12:57:05.899Z,99.90
2022-10-28T12:58:48.092Z,99.90
2022-10-28T13:00:26.309Z,99.90
2022-10-28T13:02:02.205Z,99.90
2022-10-28T13:03:37.423Z,99.90
2022-10-28T13:05:19.725Z,99.90
2022-10-28T13:07:27.165Z,99.90
2022-10-28T13:09:33.221Z,99.90
2022-10-28T13:11:40.811Z,99.90
2022-10-28T13:13:34.163Z,99.90
2022-10-28T13:15:31.432Z,99.90
2022-10-28T13:17:25.244Z,99.90
2022-10-28T13:19:43.599Z,99.90
2022-10-28T13:21:29.151Z,99.90
2022-10-28T13:23:11.645Z,99.90
2022-10-28T13:24:53.852Z,99.90
2022-10-28T13:26:29.635Z,99.90
2022-10-28T13:28:03.297Z,99.90
2022-10-28T13:29:37.443Z,99.90
2022-10-28T13:31:10.872Z,99.90
2022-10-28T13:32:45.788Z,99.90
2022-10-28T13:34:21.758Z,99.90
2022-10-28T13:35:56.227Z,99.90
2022-10-28T13:37:35.558Z,99.90
2022-10-28T13:39:26.120Z,99.90
2022-10-28T13:41:34.775Z,99.90
2022-10-28T13:43:20.034Z,99.90
2022-10-28T13:44:54.011Z,99.90
2022-10-28T13:47:15.765Z,99.90
2022-10-28T13:48:50.630Z,99.90
2022-10-28T13:50:35.392Z,99.90
2022-10-28T13:52:21.392Z,99.90
2022-10-28T13:53:57.621Z,99.90
2022-10-28T13:55:44.970Z,99.90
2022-10-28T13:57:26.168Z,99.90
2022-10-28T13:59:02.188Z,99.90
2022-10-28T14:00:38.335Z,99.90
2022-10-28T14:02:35.061Z,99.90
2022-10-28T14:04:24.299Z,99.90
2022-10-28T14:05:59.329Z,99.90
2022-10-28T14:07:34.955Z,99.90
2022-10-28T14:09:21.692Z,99.90
2022-10-28T14:11:03.072Z,99.90
2022-10-28T14:12:43.315Z,99.90
2022-10-28T14:14:18.211Z,99.90
2022-10-28T14:16:13.394Z,99.90
2022-10-28T14:17:51.553Z,99.90
2022-10-28T14:19:26.208Z,99.90
2022-10-28T14:21:01.607Z,99.90
2022-10-28T14:22:36.963Z,99.90
2022-10-28T14:24:13.051Z,99.90
2022-10-28T14:26:04.330Z,99.90
2022-10-28T14:27:44.328Z,99.90
2022-10-28T14:29:28.512Z,99.90
2022-10-28T14:31:38.981Z,99.90
2022-10-28T14:33:23.084Z,99.90
2022-10-28T14:34:59.818Z,99.90
2022-10-28T14:36:44.209Z,99.90
2022-10-28T14:39:12.039Z,99.90
2022-10-28T14:40:50.827Z,99.90
2022-10-28T14:44:52.193Z,99.90
2022-10-28T14:46:33.986Z,99.90
2022-10-28T14:48:48.747Z,99.90
2022-10-28T14:50:25.730Z,99.90
2022-10-28T14:52:04.336Z,99.90
2022-10-28T14:53:38.413Z,99.90
2022-10-28T14:55:22.450Z,99.90
2022-10-28T14:56:57.148Z,99.90
2022-10-28T14:58:36.209Z,99.90
2022-10-28T15:00:18.465Z,99.90
2022-10-28T15:02:00.929Z,99.90
2022-10-28T15:03:34.509Z,99.90
2022-10-28T15:05:18.242Z,99.90
2022-10-28T15:06:53.242Z,99.90
2022-10-28T15:08:26.341Z,99.90
2022-10-28T15:10:00.277Z,99.90
2022-10-28T15:11:33.476Z,99.90
2022-10-28T15:13:06.558Z,99.90
2022-10-28T15:14:41.135Z,99.90
2022-10-28T15:16:20.807Z,99.90
2022-10-28T15:17:54.670Z,99.90
2022-10-28T15:19:29.068Z,99.90
2022-10-28T15:21:09.230Z,99.90
2022-10-28T15:22:44.467Z,99.90
2022-10-28T15:24:16.529Z,99.90
2022-10-28T15:26:08.152Z,99.90
2022-10-28T15:27:42.797Z,99.90
2022-10-28T15:29:14.906Z,99.90
2022-10-28T15:30:47.970Z,99.90
2022-10-28T15:32:30.192Z,99.90
2022-10-28T15:34:03.236Z,99.90
2022-10-28T15:35:40.614Z,99.90
2022-10-28T15:37:18.754Z,99.90
2022-10-28T15:39:02.072Z,99.90
2022-10-28T15:40:37.760Z,99.90
2022-10-28T15:42:32.851Z,99.90
2022-10-28T15:44:06.352Z,99.90
2022-10-28T15:45:42.521Z,99.90
2022-10-28T15:47:20.664Z,99.90
2022-10-28T15:48:54.272Z,99.90
2022-10-28T15:50:32.983Z,99.90
2022-10-28T15:52:22.110Z,99.90
2022-10-28T15:54:11.317Z,99.90
2022-10-28T15:56:02.845Z,99.90
2022-10-28T15:57:48.732Z,99.90
2022-10-28T15:59:24.309Z,99.90
2022-10-28T16:00:58.869Z,99.90
2022-10-28T16:03:00.405Z,99.90
2022-10-28T16:04:44.950Z,99.90
2022-10-28T16:06:28.515Z,99.90
2022-10-28T16:08:03.325Z,99.90
2022-10-28T16:09:43.447Z,99.90
2022-10-28T16:11:19.844Z,99.90
2022-10-28T16:12:53.160Z,99.90
2022-10-28T16:14:35.250Z,99.90
2022-10-28T16:16:10.911Z,99.90
2022-10-28T16:17:44.694Z,99.90
2022-10-28T16:19:26.863Z,99.90
2022-10-28T16:21:00.870Z,99.90
2022-10-28T16:22:36.672Z,99.90
2022-10-28T16:24:11.655Z,99.90
2022-10-28T16:25:46.282Z,99.90
2022-10-28T16:27:21.288Z,99.90
2022-10-28T16:28:54.493Z,99.90
2022-10-28T16:30:27.627Z,99.90
2022-10-28T16:32:01.139Z,99.90
2022-10-28T16:33:36.036Z,99.90
2022-10-28T16:35:15.153Z,99.90
2022-10-28T16:36:48.402Z,99.90
2022-10-28T16:38:21.549Z,99.90
2022-10-28T16:39:55.244Z,99.90
2022-10-28T16:41:29.839Z,99.90
2022-10-28T16:43:02.937Z,99.90
2022-10-28T16:44:35.992Z,99.90
2022-10-28T16:46:10.548Z,99.90
2022-10-28T16:47:43.596Z,99.90
2022-10-28T16:49:16.630Z,99.90
2022-10-28T16:50:51.845Z,99.90
2022-10-28T16:52:26.864Z,99.90
2022-10-28T16:54:00.830Z,99.90
2022-10-28T16:55:34.102Z,99.90
2022-10-28T16:57:08.740Z,99.90
2022-10-28T16:58:42.323Z,99.90
2022-10-28T17:00:15.756Z,99.90
2022-10-28T17:01:48.890Z,99.90
2022-10-28T17:03:22.038Z,99.90
2022-10-28T17:04:55.106Z,99.90
2022-10-28T17:06:28.151Z,99.90
2022-10-28T17:08:05.811Z,99.90
2022-10-28T17:09:42.095Z,99.90
2022-10-28T17:11:16.133Z,99.90
2022-10-28T17:12:50.780Z,99.90
2022-10-28T17:14:23.811Z,99.90
2022-10-28T17:15:56.865Z,99.90
2022-10-28T17:17:30.097Z,99.90
2022-10-28T17:19:03.102Z,99.90
2022-10-28T17:20:36.202Z,99.90
2022-10-28T17:22:10.621Z,99.90
2022-10-28T17:23:43.768Z,99.90
2022-10-28T17:25:16.996Z,99.90
2022-10-28T17:26:49.032Z,99.90
2022-10-28T17:28:23.794Z,99.90
2022-10-28T17:29:55.898Z,99.90
2022-10-28T17:31:29.006Z,99.90
2022-10-28T17:33:02.037Z,99.90
2022-10-28T17:34:35.136Z,99.90
2022-10-28T17:36:09.017Z,99.90
2022-10-28T17:37:42.040Z,99.90
2022-10-28T17:39:18.573Z,99.90
2022-10-28T17:40:55.640Z,99.90
2022-10-28T17:42:28.973Z,99.90
2022-10-28T17:44:03.630Z,99.90
2022-10-28T17:45:36.665Z,99.90
2022-10-28T17:47:09.823Z,99.90
2022-10-28T17:48:42.843Z,99.90
2022-10-28T17:50:15.916Z,99.90
2022-10-28T17:51:48.970Z,99.90
2022-10-28T17:53:22.857Z,99.90
2022-10-28T17:54:55.899Z,99.90
2022-10-28T17:56:29.128Z,99.90
2022-10-28T17:58:02.175Z,99.90
2022-10-28T17:59:36.578Z,99.90
2022-10-28T18:01:09.957Z,99.90
2022-10-28T18:02:43.104Z,99.90
2022-10-28T18:04:16.274Z,99.90
2022-10-28T18:05:49.310Z,99.90
2022-10-28T18:07:22.344Z,99.90
2022-10-28T18:08:55.383Z,99.90
2022-10-28T18:10:28.415Z,99.90
2022-10-28T18:12:02.568Z,99.90
2022-10-28T18:13:37.853Z,99.90
2022-10-28T18:15:12.469Z,99.90
2022-10-28T18:16:46.633Z,99.90
2022-10-28T18:18:19.662Z,99.90
2022-10-28T18:19:52.667Z,99.90
2022-10-28T18:21:25.124Z,99.90
2022-10-28T18:22:58.254Z,99.90
2022-10-28T18:24:31.400Z,99.90
2022-10-28T18:26:06.024Z,99.90
2022-10-28T18:27:39.122Z,99.90
2022-10-28T18:29:13.175Z,99.90
2022-10-28T18:30:47.576Z,99.90
2022-10-28T18:32:20.598Z,99.90
2022-10-28T18:33:53.639Z,99.90
2022-10-28T18:35:26.942Z,99.90
2022-10-28T18:37:00.090Z,99.90
2022-10-28T18:38:32.326Z,99.90
2022-10-28T18:40:06.344Z,99.90
2022-10-28T18:41:42.606Z,99.90
2022-10-28T18:43:16.110Z,99.90
2022-10-28T18:44:49.179Z,99.90
2022-10-28T18:46:23.843Z,99.90
2022-10-28T18:47:57.177Z,99.90
2022-10-28T18:49:31.081Z,99.90
2022-10-28T18:51:07.392Z,99.90
2022-10-28T18:52:40.428Z,99.90
2022-10-28T18:54:13.656Z,99.90
2022-10-28T18:55:46.711Z,99.90
2022-10-28T18:57:19.783Z,99.90
2022-10-28T18:58:52.844Z,99.90
2022-10-28T19:00:25.891Z,99.90
2022-10-28T19:02:00.414Z,99.90
2022-10-28T19:03:33.475Z,99.90
2022-10-28T19:05:07.000Z,99.90
2022-10-28T19:06:41.708Z,99.90
2022-10-28T19:08:14.116Z,99.90
2022-10-28T19:09:47.149Z,99.90
2022-10-28T19:11:20.976Z,99.90
2022-10-28T19:12:54.028Z,99.90
2022-10-28T19:14:27.055Z,99.90
2022-10-28T19:16:00.543Z,99.90
2022-10-28T19:17:35.065Z,99.90
2022-10-28T19:19:08.095Z,99.90
2022-10-28T19:20:41.133Z,99.90
2022-10-28T19:22:14.203Z,99.90
2022-10-28T19:23:47.260Z,99.90
2022-10-28T19:25:20.276Z,99.90
2022-10-28T19:26:53.315Z,99.90
2022-10-28T19:28:26.765Z,99.90
2022-10-28T19:30:00.740Z,99.90
2022-10-28T19:31:36.831Z,99.90
2022-10-28T19:33:11.228Z,99.90
2022-10-28T19:34:44.287Z,99.90
2022-10-28T19:36:19.229Z,99.90
2022-10-28T19:37:53.641Z,99.90
2022-10-28T19:39:26.722Z,99.90
2022-10-28T19:41:06.787Z,99.90
2022-10-28T19:42:40.139Z,99.90
2022-10-28T19:44:13.344Z,99.90
2022-10-28T19:45:46.378Z,99.90
2022-10-28T19:47:19.411Z,99.90
2022-10-28T19:48:56.005Z,99.90
2022-10-28T19:50:29.018Z,99.90
2022-10-28T19:52:02.091Z,99.90
2022-10-28T19:53:35.523Z,99.90
2022-10-28T19:55:13.671Z,99.90
2022-10-28T19:56:49.092Z,99.90
2022-10-28T19:58:22.192Z,99.90
2022-10-28T19:59:55.241Z,99.90
2022-10-28T20:01:30.558Z,99.90
2022-10-28T20:03:03.907Z,99.90
2022-10-28T20:04:39.311Z,99.90
2022-10-28T20:06:14.491Z,99.90
2022-10-28T20:07:47.506Z,99.90
2022-10-28T20:09:22.894Z,99.90
2022-10-28T20:11:00.716Z,99.90
2022-10-28T20:12:33.744Z,99.90
2022-10-28T20:14:09.441Z,99.90
2022-10-28T20:15:42.539Z,99.90
2022-10-28T20:17:16.389Z,99.90
2022-10-28T20:18:49.679Z,99.90
2022-10-28T20:20:24.122Z,99.90
2022-10-28T20:21:57.712Z,99.90
2022-10-28T20:23:32.217Z,99.90
2022-10-28T20:25:08.510Z,99.90
2022-10-28T20:26:41.589Z,99.90
2022-10-28T20:28:14.618Z,99.90
2022-10-28T20:29:47.657Z,99.90
2022-10-28T20:31:22.338Z,99.90
2022-10-28T20:32:55.935Z,99.90
2022-10-28T20:34:29.093Z,99.90
2022-10-28T20:36:03.666Z,99.90
2022-10-28T20:37:36.925Z,99.90
2022-10-28T20:39:14.000Z,99.90
2022-10-28T20:40:49.483Z,99.90
2022-10-28T20:42:22.504Z,99.90
2022-10-28T20:43:55.908Z,99.90
2022-10-28T20:45:29.074Z,99.90
2022-10-28T20:47:02.099Z,99.90
2022-10-28T20:48:35.154Z,99.90
2022-10-28T20:50:09.407Z,99.90
2022-10-28T20:51:44.000Z,99.90
2022-10-28T20:53:17.007Z,99.90
2022-10-28T20:54:50.024Z,99.90