createdAt,value
2019-05-20T00:00:58.269Z,13.20
2019-05-20T00:03:25.058Z,13.30
2019-05-20T00:05:52.629Z,13.30
2019-05-20T00:08:19.721Z,13.30
2019-05-20T00:10:46.497Z,13.30
2019-05-20T00:13:13.340Z,13.40
2019-05-20T00:15:40.123Z,13.40
2019-05-20T00:18:06.953Z,13.50
2019-05-20T00:20:33.786Z,13.50
2019-05-20T00:23:00.681Z,13.50
2019-05-20T00:25:27.516Z,13.40
2019-05-20T00:27:54.304Z,13.40
2019-05-20T00:30:21.146Z,13.30
2019-05-20T00:32:47.928Z,13.30
2019-05-20T00:35:14.779Z,13.30
2019-05-20T00:37:41.566Z,13.30
2019-05-20T00:40:08.500Z,13.30
2019-05-20T00:42:35.284Z,13.30
2019-05-20T00:45:02.125Z,13.30
2019-05-20T00:47:29.009Z,13.20
2019-05-20T00:49:55.793Z,13.20
2019-05-20T00:52:23.045Z,13.10
2019-05-20T00:54:49.829Z,13.30
2019-05-20T00:57:16.676Z,13.30
2019-05-20T00:59:43.456Z,13.40
2019-05-20T01:02:10.314Z,13.50
2019-05-20T01:04:37.106Z,13.50
2019-05-20T01:07:03.993Z,13.50
2019-05-20T01:09:30.782Z,13.50
2019-05-20T01:11:57.617Z,13.60
2019-05-20T01:14:24.453Z,13.60
2019-05-20T01:16:51.240Z,13.60
2019-05-20T01:19:18.112Z,13.50
2019-05-20T01:21:44.902Z,13.40
2019-05-20T01:24:11.749Z,13.30
2019-05-20T01:26:38.528Z,13.20
2019-05-20T01:29:05.365Z,13.10
2019-05-20T01:31:32.149Z,13.20
2019-05-20T01:33:58.973Z,13.10
2019-05-20T01:36:25.860Z,13.10
2019-05-20T01:38:52.645Z,13.10
2019-05-20T01:41:19.493Z,13.00
2019-05-20T01:43:46.280Z,13.00
2019-05-20T01:46:13.116Z,13.00
2019-05-20T01:48:39.911Z,13.10
2019-05-20T01:51:07.210Z,13.10
2019-05-20T01:53:33.973Z,13.00
2019-05-20T01:56:00.828Z,13.00
2019-05-20T01:58:27.614Z,13.10
2019-05-20T02:00:54.520Z,13.20
2019-05-20T02:03:30.903Z,13.20
2019-05-20T02:05:50.184Z,13.20
2019-05-20T02:08:16.965Z,13.10
2019-05-20T02:10:44.497Z,12.90
2019-05-20T02:13:11.332Z,12.90
2019-05-20T02:15:42.893Z,13.00
2019-05-20T02:18:09.690Z,13.00
2019-05-20T02:20:36.472Z,13.10
2019-05-20T02:23:15.476Z,13.10
2019-05-20T02:25:47.475Z,13.00
2019-05-20T02:28:14.297Z,13.00
2019-05-20T02:30:41.094Z,13.00
2019-05-20T02:33:07.929Z,13.10
2019-05-20T02:35:34.700Z,13.10
2019-05-20T02:38:01.536Z,13.10
2019-05-20T02:40:28.331Z,13.10
2019-05-20T02:42:55.158Z,13.20
2019-05-20T02:45:21.994Z,13.10
2019-05-20T02:47:49.624Z,13.20
2019-05-20T02:50:16.407Z,13.20
2019-05-20T02:52:43.247Z,13.20
2019-05-20T02:55:10.136Z,13.20
2019-05-20T02:57:37.074Z,13.30
2019-05-20T03:00:12.710Z,13.30
2019-05-20T03:02:39.537Z,13.40
2019-05-20T03:05:06.377Z,13.40
2019-05-20T03:07:33.227Z,13.40
2019-05-20T03:10:00.211Z,13.30
2019-05-20T03:12:27.046Z,13.30
2019-05-20T03:14:53.837Z,13.30
2019-05-20T03:17:20.679Z,13.40
2019-05-20T03:19:47.470Z,13.30
2019-05-20T03:22:14.312Z,13.30
2019-05-20T03:24:41.145Z,13.30
2019-05-20T03:27:07.931Z,13.40
2019-05-20T03:29:34.774Z,13.10
2019-05-20T03:32:01.611Z,13.00
2019-05-20T03:34:44.951Z,12.80
2019-05-20T03:36:57.118Z,12.60
2019-05-20T03:39:23.981Z,12.50
2019-05-20T03:41:50.776Z,12.50
2019-05-20T03:44:17.597Z,12.50
2019-05-20T03:46:44.421Z,12.40
2019-05-20T03:49:11.260Z,12.30
2019-05-20T03:51:38.058Z,12.30
2019-05-20T03:54:05.301Z,12.40
2019-05-20T03:56:32.169Z,12.40
2019-05-20T03:58:59.030Z,12.50
2019-05-20T04:01:25.883Z,12.50
2019-05-20T04:03:52.667Z,12.60
2019-05-20T04:06:19.804Z,12.70
2019-05-20T04:08:47.542Z,12.70
2019-05-20T04:11:14.399Z,12.70
2019-05-20T04:13:41.244Z,12.70
2019-05-20T04:16:08.225Z,12.70
2019-05-20T04:18:35.068Z,12.60
2019-05-20T04:21:01.953Z,12.60
2019-05-20T04:23:28.814Z,12.60
2019-05-20T04:25:55.723Z,12.70
2019-05-20T04:28:22.569Z,12.80
2019-05-20T04:30:49.356Z,12.80
2019-05-20T04:33:16.200Z,12.90
2019-05-20T04:35:42.977Z,13.00
2019-05-20T04:38:09.820Z,13.10
2019-05-20T04:40:36.614Z,13.10
2019-05-20T04:43:03.474Z,13.10
2019-05-20T04:45:30.319Z,13.00
2019-05-20T04:47:57.159Z,12.80
2019-05-20T04:50:24.002Z,12.80
2019-05-20T04:52:50.786Z,12.70
2019-05-20T04:55:17.629Z,12.70
2019-05-20T04:57:44.424Z,12.80
2019-05-20T05:00:13.222Z,12.80
2019-05-20T05:02:43.454Z,12.80
2019-05-20T05:05:09.405Z,12.80
2019-05-20T05:07:36.432Z,12.70
2019-05-20T05:10:05.820Z,12.80
2019-05-20T05:12:32.661Z,12.90
2019-05-20T05:14:59.448Z,12.90
2019-05-20T05:17:26.394Z,13.00
2019-05-20T05:19:53.312Z,13.00
2019-05-20T05:22:20.658Z,13.10
2019-05-20T05:24:47.823Z,13.10
2019-05-20T05:27:14.958Z,13.10
2019-05-20T05:29:42.061Z,13.10
2019-05-20T05:32:09.023Z,13.10
2019-05-20T05:34:36.000Z,13.10
2019-05-20T05:37:02.937Z,13.20
2019-05-20T05:39:29.830Z,13.30
2019-05-20T05:41:56.857Z,13.30
2019-05-20T05:44:23.804Z,13.30
2019-05-20T05:46:50.692Z,13.30
2019-05-20T05:49:17.594Z,13.30
2019-05-20T05:51:44.433Z,13.30
2019-05-20T05:54:11.265Z,13.50
2019-05-20T05:56:38.105Z,13.50
2019-05-20T05:59:04.956Z,13.50
2019-05-20T06:01:31.743Z,13.50
2019-05-20T06:03:58.620Z,13.40
2019-05-20T06:06:25.561Z,13.50
2019-05-20T06:08:52.321Z,13.40
2019-05-20T06:11:19.190Z,13.50
2019-05-20T06:13:46.044Z,13.50
2019-05-20T06:16:12.938Z,13.30
2019-05-20T06:18:39.736Z,13.30
2019-05-20T06:21:06.565Z,13.40
2019-05-20T06:23:33.347Z,13.40
2019-05-20T06:26:00.907Z,13.30
2019-05-20T06:28:27.732Z,13.30
2019-05-20T06:30:54.575Z,13.30
2019-05-20T06:33:21.353Z,13.20
2019-05-20T06:35:48.635Z,13.20
2019-05-20T06:38:33.607Z,13.10
2019-05-20T06:41:00.468Z,13.20
2019-05-20T06:43:27.252Z,13.10
2019-05-20T06:45:54.379Z,13.10
2019-05-20T06:48:21.185Z,13.10
2019-05-20T06:50:48.191Z,13.20
2019-05-20T06:53:15.050Z,13.20
2019-05-20T06:55:41.897Z,13.20
2019-05-20T06:58:08.747Z,13.20
2019-05-20T07:00:37.580Z,13.20
2019-05-20T07:03:04.727Z,13.20
2019-05-20T07:05:31.566Z,13.20
2019-05-20T07:08:01.193Z,13.10
2019-05-20T07:10:27.005Z,13.10
2019-05-20T07:12:53.836Z,13.10
2019-05-20T07:15:20.650Z,13.30
2019-05-20T07:17:47.468Z,13.30
2019-05-20T07:20:14.421Z,13.10
2019-05-20T07:22:55.384Z,13.10
2019-05-20T07:25:10.200Z,12.90
2019-05-20T07:27:37.001Z,12.90
2019-05-20T07:30:05.453Z,12.90
2019-05-20T07:32:32.230Z,12.80
2019-05-20T07:34:59.069Z,12.80
2019-05-20T07:37:25.904Z,12.90
2019-05-20T07:39:52.685Z,12.90
2019-05-20T07:42:19.517Z,13.00
2019-05-20T07:44:46.356Z,13.10
2019-05-20T07:47:13.295Z,13.10
2019-05-20T07:49:40.373Z,13.20
2019-05-20T07:52:07.858Z,13.20
2019-05-20T07:54:34.879Z,13.30
2019-05-20T07:57:05.327Z,13.30
2019-05-20T07:59:33.425Z,13.40
2019-05-20T08:02:00.410Z,13.40
2019-05-20T08:04:27.205Z,13.40
2019-05-20T08:06:54.102Z,13.50
2019-05-20T08:09:20.965Z,13.40
2019-05-20T08:11:47.819Z,13.30
2019-05-20T08:14:14.855Z,13.30
2019-05-20T08:16:41.691Z,13.30
2019-05-20T08:19:08.538Z,13.30
2019-05-20T08:21:35.331Z,13.20
2019-05-20T08:24:02.441Z,13.30
2019-05-20T08:26:29.751Z,13.30
2019-05-20T08:28:56.746Z,13.30
2019-05-20T08:31:23.780Z,13.30
2019-05-20T08:33:50.565Z,13.30
2019-05-20T08:36:17.409Z,13.30
2019-05-20T08:38:44.258Z,13.20
2019-05-20T08:41:11.072Z,13.30
2019-05-20T08:43:37.851Z,13.30
2019-05-20T08:46:04.783Z,13.40
2019-05-20T08:48:31.679Z,13.50
2019-05-20T08:50:58.557Z,13.40
2019-05-20T08:53:25.388Z,13.40
2019-05-20T08:55:52.227Z,13.40
2019-05-20T08:58:19.006Z,13.50
2019-05-20T09:00:45.988Z,13.60
2019-05-20T09:03:12.758Z,13.60
2019-05-20T09:05:39.633Z,13.60
2019-05-20T09:08:06.417Z,13.60
2019-05-20T09:10:33.803Z,13.70
2019-05-20T09:13:00.653Z,13.60
2019-05-20T09:15:27.655Z,13.60
2019-05-20T09:17:54.809Z,13.70
2019-05-20T09:20:21.924Z,13.70
2019-05-20T09:22:48.867Z,13.70
2019-05-20T09:25:17.453Z,13.70
2019-05-20T09:27:44.338Z,13.70
2019-05-20T09:30:11.792Z,13.80
2019-05-20T09:32:42.604Z,13.80
2019-05-20T09:35:07.409Z,13.80
2019-05-20T09:37:34.260Z,13.80
2019-05-20T09:40:01.133Z,13.90
2019-05-20T09:42:28.068Z,13.90
2019-05-20T09:44:54.926Z,14.00
2019-05-20T09:47:21.722Z,14.00
2019-05-20T09:49:48.504Z,14.00
2019-05-20T09:52:15.338Z,14.10
2019-05-20T09:54:45.660Z,14.00
2019-05-20T09:57:12.697Z,14.00
2019-05-20T09:59:43.452Z,14.00
2019-05-20T10:02:08.223Z,14.10
2019-05-20T10:04:34.994Z,14.00
2019-05-20T10:07:01.831Z,14.10
2019-05-20T10:09:28.612Z,14.10
2019-05-20T10:11:55.455Z,14.10
2019-05-20T10:14:22.280Z,14.20
2019-05-20T10:16:49.116Z,14.20
2019-05-20T10:19:16.060Z,14.20
2019-05-20T10:21:42.874Z,14.30
2019-05-20T10:24:09.674Z,14.40
2019-05-20T10:26:36.509Z,14.30
2019-05-20T10:29:03.812Z,14.40
2019-05-20T10:31:30.648Z,14.50
2019-05-20T10:33:57.448Z,14.50
2019-05-20T10:36:24.261Z,14.50
2019-05-20T10:38:58.782Z,14.60
2019-05-20T10:41:19.712Z,14.60
2019-05-20T10:43:46.550Z,14.60
2019-05-20T10:46:13.397Z,14.70
2019-05-20T10:48:40.186Z,14.70
2019-05-20T10:51:10.382Z,14.80
2019-05-20T10:53:36.034Z,14.80
2019-05-20T10:56:03.155Z,14.80
2019-05-20T10:58:30.154Z,14.80
2019-05-20T11:01:02.168Z,14.80
2019-05-20T11:03:26.777Z,14.70
2019-05-20T11:05:53.567Z,14.70
2019-05-20T11:08:20.411Z,14.80
2019-05-20T11:10:47.193Z,15.00
2019-05-20T11:13:14.085Z,15.00
2019-05-20T11:15:40.947Z,15.00
2019-05-20T11:18:07.794Z,15.10
2019-05-20T11:20:34.585Z,15.20
2019-05-20T11:23:02.022Z,15.20
2019-05-20T11:25:28.866Z,15.10
2019-05-20T11:27:55.658Z,15.10
2019-05-20T11:30:22.498Z,15.10
2019-05-20T11:32:49.441Z,15.10
2019-05-20T11:35:16.590Z,15.10
2019-05-20T11:37:43.525Z,15.10
2019-05-20T11:40:12.327Z,15.10
2019-05-20T11:42:39.653Z,15.10
2019-05-20T11:45:10.157Z,15.10
2019-05-20T11:47:36.958Z,15.10
2019-05-20T11:50:05.400Z,15.00
2019-05-20T11:52:32.290Z,15.00
2019-05-20T11:54:59.060Z,15.10
2019-05-20T11:57:25.929Z,15.20
2019-05-20T11:59:52.744Z,15.20
2019-05-20T12:02:19.614Z,15.20
2019-05-20T12:04:46.497Z,15.30
2019-05-20T12:07:13.340Z,15.30
2019-05-20T12:09:49.304Z,15.40
2019-05-20T12:12:08.793Z,15.40
2019-05-20T12:14:35.629Z,15.30
2019-05-20T12:17:02.412Z,15.10
2019-05-20T12:19:29.263Z,15.10
2019-05-20T12:21:56.120Z,14.90
2019-05-20T12:24:23.006Z,14.60
2019-05-20T12:26:49.801Z,14.50
2019-05-20T12:29:16.689Z,14.50
2019-05-20T12:31:43.541Z,14.30
2019-05-20T12:34:10.412Z,14.30
2019-05-20T12:36:37.192Z,14.30
2019-05-20T12:39:05.429Z,14.30
2019-05-20T12:41:32.278Z,14.30
2019-05-20T12:44:10.979Z,14.30
2019-05-20T12:46:27.826Z,14.30
2019-05-20T12:48:54.674Z,14.20
2019-05-20T12:51:21.548Z,14.20
2019-05-20T12:53:48.401Z,14.10
2019-05-20T12:56:19.039Z,14.00
2019-05-20T12:58:43.847Z,14.00
2019-05-20T13:01:10.764Z,13.90
2019-05-20T13:03:37.617Z,13.90
2019-05-20T13:06:04.469Z,13.80
2019-05-20T13:08:32.009Z,13.80
2019-05-20T13:10:58.950Z,13.70
2019-05-20T13:13:25.731Z,13.70
2019-05-20T13:15:52.534Z,13.50
2019-05-20T13:18:19.416Z,13.50
2019-05-20T13:20:46.293Z,13.50
2019-05-20T13:23:14.808Z,13.50
2019-05-20T13:25:41.812Z,13.40
2019-05-20T13:28:09.150Z,13.20
2019-05-20T13:30:35.993Z,13.30
2019-05-20T13:33:02.801Z,13.20
2019-05-20T13:35:29.657Z,13.20
2019-05-20T13:37:56.516Z,13.20
2019-05-20T13:40:23.366Z,13.10
2019-05-20T13:42:50.210Z,13.00
2019-05-20T13:45:17.965Z,12.80
2019-05-20T13:47:45.009Z,12.70
2019-05-20T13:50:12.344Z,12.70
2019-05-20T13:52:39.226Z,12.70
2019-05-20T13:55:07.221Z,12.60
2019-05-20T13:57:34.016Z,12.70
2019-05-20T14:00:00.861Z,12.70
2019-05-20T14:02:27.672Z,12.70
2019-05-20T14:04:54.560Z,12.70
2019-05-20T14:07:21.345Z,12.70
2019-05-20T14:09:48.205Z,12.70
2019-05-20T14:12:15.036Z,12.70
2019-05-20T14:14:41.882Z,12.80
2019-05-20T14:17:08.679Z,12.70
2019-05-20T14:19:35.481Z,12.60
2019-05-20T14:22:02.419Z,12.50
2019-05-20T14:24:29.286Z,12.40
2019-05-20T14:26:56.117Z,12.40
2019-05-20T14:29:22.901Z,12.40
2019-05-20T14:31:49.745Z,12.40
2019-05-20T14:34:16.525Z,12.40
2019-05-20T14:36:43.464Z,12.40
2019-05-20T14:39:10.344Z,12.30
2019-05-20T14:41:37.131Z,12.30
2019-05-20T14:44:03.974Z,12.20
2019-05-20T14:46:30.781Z,12.20
2019-05-20T14:49:02.259Z,12.30
2019-05-20T14:51:26.589Z,12.20
2019-05-20T14:53:53.375Z,12.20
2019-05-20T14:56:20.214Z,12.20
2019-05-20T14:58:47.052Z,12.20
2019-05-20T15:01:13.905Z,12.20
2019-05-20T15:03:40.753Z,12.20
2019-05-20T15:06:07.625Z,12.20
2019-05-20T15:08:35.154Z,12.30
2019-05-20T15:11:02.356Z,12.40
2019-05-20T15:13:29.254Z,12.50
2019-05-20T15:15:56.033Z,12.60
2019-05-20T15:18:22.874Z,12.60
2019-05-20T15:20:49.667Z,12.70
2019-05-20T15:23:16.553Z,12.70
2019-05-20T15:25:43.414Z,12.70
2019-05-20T15:28:10.196Z,12.80
2019-05-20T15:30:36.981Z,12.90
2019-05-20T15:33:03.872Z,12.90
2019-05-20T15:35:30.725Z,12.90
2019-05-20T15:37:57.553Z,12.80
2019-05-20T15:40:24.769Z,12.80
2019-05-20T15:42:51.801Z,12.90
2019-05-20T15:45:18.584Z,13.00
2019-05-20T15:47:45.421Z,13.00
2019-05-20T15:50:13.077Z,13.00
2019-05-20T15:52:39.947Z,13.00
2019-05-20T15:55:06.693Z,13.00
2019-05-20T15:57:33.526Z,13.00
2019-05-20T16:00:00.379Z,12.90
2019-05-20T16:02:27.185Z,12.90
2019-05-20T16:04:54.025Z,12.90
2019-05-20T16:07:20.812Z,12.90
2019-05-20T16:09:47.661Z,12.90
2019-05-20T16:12:14.495Z,12.90
2019-05-20T16:14:41.301Z,12.90
2019-05-20T16:17:08.105Z,12.80
2019-05-20T16:19:34.941Z,12.80
2019-05-20T16:22:01.807Z,12.70
2019-05-20T16:24:28.573Z,12.70
2019-05-20T16:26:55.418Z,12.70
2019-05-20T16:29:22.207Z,12.70
2019-05-20T16:31:49.047Z,12.60
2019-05-20T16:34:15.886Z,12.50
2019-05-20T16:36:42.676Z,12.50
2019-05-20T16:39:09.513Z,12.40
2019-05-20T16:41:36.301Z,12.30
2019-05-20T16:44:03.122Z,12.20
2019-05-20T16:46:29.905Z,12.10
2019-05-20T16:48:56.848Z,12.10
2019-05-20T16:51:23.681Z,12.00
2019-05-20T16:53:50.468Z,11.90
2019-05-20T16:56:17.329Z,11.80
2019-05-20T16:58:44.731Z,11.70
2019-05-20T17:01:11.578Z,11.70
2019-05-20T17:03:38.357Z,11.70
2019-05-20T17:06:05.213Z,11.70
2019-05-20T17:08:32.898Z,11.70
2019-05-20T17:10:59.735Z,11.60
2019-05-20T17:13:26.594Z,11.60
2019-05-20T17:15:53.395Z,11.60
2019-05-20T17:18:20.191Z,11.60
2019-05-20T17:20:47.653Z,11.60
2019-05-20T17:23:14.437Z,11.60
2019-05-20T17:25:41.285Z,11.50
2019-05-20T17:28:08.065Z,11.60
2019-05-20T17:30:45.114Z,11.60
2019-05-20T17:33:03.522Z,11.60
2019-05-20T17:35:30.348Z,11.60
2019-05-20T17:37:57.185Z,11.60
2019-05-20T17:40:24.232Z,11.60
2019-05-20T17:42:51.072Z,11.70
2019-05-20T17:45:18.073Z,11.80
2019-05-20T17:47:44.957Z,11.80
2019-05-20T17:50:12.276Z,11.90
2019-05-20T17:52:39.516Z,12.00
2019-05-20T17:55:07.002Z,12.10
2019-05-20T17:57:33.899Z,12.00
2019-05-20T18:00:00.696Z,12.10
2019-05-20T18:02:27.528Z,12.10
2019-05-20T18:04:54.372Z,12.00
2019-05-20T18:07:21.157Z,12.00
2019-05-20T18:09:49.805Z,12.10
2019-05-20T18:12:16.744Z,12.10
2019-05-20T18:14:45.476Z,12.10
2019-05-20T18:17:13.276Z,12.10
2019-05-20T18:19:40.251Z,12.10
2019-05-20T18:22:07.201Z,12.10
2019-05-20T18:24:34.096Z,12.00
2019-05-20T18:27:01.114Z,12.10
2019-05-20T18:29:28.025Z,12.10
2019-05-20T18:31:56.795Z,12.00
2019-05-20T18:34:23.654Z,12.00
2019-05-20T18:36:51.036Z,12.00
2019-05-20T18:39:18.051Z,12.10
2019-05-20T18:41:47.821Z,12.00
2019-05-20T18:44:14.777Z,12.10
2019-05-20T18:46:43.184Z,12.10
2019-05-20T18:49:12.271Z,12.00
2019-05-20T18:51:39.523Z,12.00
2019-05-20T18:54:08.080Z,12.10
2019-05-20T18:56:36.301Z,12.10
2019-05-20T18:59:03.128Z,12.00
2019-05-20T19:01:30.015Z,12.00
2019-05-20T19:03:57.160Z,12.10
2019-05-20T19:06:25.740Z,12.10
2019-05-20T19:08:52.585Z,12.10
2019-05-20T19:11:22.556Z,12.10
2019-05-20T19:13:49.343Z,12.20
2019-05-20T19:16:16.185Z,12.20
2019-05-20T19:18:45.896Z,12.20
2019-05-20T19:21:14.523Z,12.20
2019-05-20T19:23:41.318Z,12.20
2019-05-20T19:26:08.149Z,12.30
2019-05-20T19:28:35.041Z,12.20
2019-05-20T19:31:01.891Z,12.20
2019-05-20T19:33:28.693Z,12.10
2019-05-20T19:35:55.880Z,12.10
2019-05-20T19:38:22.684Z,12.10
2019-05-20T19:40:49.526Z,12.00
2019-05-20T19:43:16.376Z,12.00
2019-05-20T19:45:43.457Z,12.00
2019-05-20T19:48:10.298Z,12.10
2019-05-20T19:50:37.085Z,12.10
2019-05-20T19:53:04.022Z,12.00
2019-05-20T19:55:30.765Z,12.10
2019-05-20T19:57:57.606Z,12.00
2019-05-20T20:00:26.357Z,12.00
2019-05-20T20:02:53.182Z,12.00
2019-05-20T20:05:20.017Z,11.90
2019-05-20T20:07:46.800Z,11.90
2019-05-20T20:10:13.642Z,11.90
2019-05-20T20:12:40.476Z,11.80
2019-05-20T20:15:09.474Z,11.80
2019-05-20T20:17:36.741Z,11.70
2019-05-20T20:20:04.791Z,11.70
2019-05-20T20:22:31.664Z,11.70
2019-05-20T20:24:58.453Z,11.70
2019-05-20T20:27:25.301Z,11.70
2019-05-20T20:29:52.103Z,11.70
2019-05-20T20:32:36.430Z,11.70
2019-05-20T20:34:47.574Z,11.70
2019-05-20T20:37:14.825Z,11.70
2019-05-20T20:39:41.651Z,11.70
2019-05-20T20:42:08.461Z,11.70
2019-05-20T20:44:35.253Z,11.70
2019-05-20T20:47:02.136Z,11.60
2019-05-20T20:49:28.877Z,11.70
2019-05-20T20:51:55.657Z,11.70
2019-05-20T20:54:22.501Z,11.70
2019-05-20T20:56:49.353Z,11.60
2019-05-20T20:59:16.153Z,11.70
2019-05-20T21:01:42.988Z,11.70
2019-05-20T21:04:09.770Z,11.70
2019-05-20T21:06:36.607Z,11.70
2019-05-20T21:09:05.050Z,11.70
2019-05-20T21:11:31.889Z,11.70
2019-05-20T21:13:58.736Z,11.70
2019-05-20T21:16:25.605Z,11.60
2019-05-20T21:18:52.446Z,11.60
2019-05-20T21:21:19.230Z,11.60
2019-05-20T21:23:46.073Z,11.50
2019-05-20T21:26:12.933Z,11.50
2019-05-20T21:28:39.729Z,11.50
2019-05-20T21:31:06.569Z,11.50
2019-05-20T21:33:33.357Z,11.50
2019-05-20T21:36:00.220Z,11.50
2019-05-20T21:38:27.010Z,11.50
2019-05-20T21:40:53.794Z,11.50
2019-05-20T21:43:20.630Z,11.50
2019-05-20T21:45:47.409Z,11.50
2019-05-20T21:48:14.413Z,11.50
2019-05-20T21:50:41.331Z,11.40
2019-05-20T21:53:08.119Z,11.50
2019-05-20T21:55:34.963Z,11.40
2019-05-20T21:58:02.108Z,11.40
2019-05-20T22:00:37.852Z,11.40
2019-05-20T22:03:04.702Z,11.40
2019-05-20T22:05:31.537Z,11.40
2019-05-20T22:07:58.329Z,11.30
2019-05-20T22:10:25.274Z,11.40
2019-05-20T22:12:52.108Z,11.40
2019-05-20T22:15:18.945Z,11.30
2019-05-20T22:17:45.735Z,11.30
2019-05-20T22:20:12.683Z,11.40
2019-05-20T22:22:41.281Z,11.40
2019-05-20T22:25:08.235Z,11.30
2019-05-20T22:27:35.022Z,11.30
2019-05-20T22:30:02.173Z,11.30
2019-05-20T22:32:28.945Z,11.30
2019-05-20T22:34:55.740Z,11.20
2019-05-20T22:37:22.690Z,11.20
2019-05-20T22:39:49.509Z,11.20
2019-05-20T22:42:16.305Z,11.10
2019-05-20T22:44:43.092Z,11.10
2019-05-20T22:47:10.017Z,11.10
2019-05-20T22:49:37.102Z,11.10
2019-05-20T22:52:03.944Z,11.10
2019-05-20T22:54:30.736Z,11.10
2019-05-20T22:56:58.465Z,11.00
2019-05-20T22:59:25.310Z,11.00
2019-05-20T23:01:52.226Z,11.00
2019-05-20T23:04:19.018Z,11.00
2019-05-20T23:06:45.868Z,11.00
2019-05-20T23:09:14.857Z,11.00
2019-05-20T23:11:42.405Z,11.00
2019-05-20T23:14:09.193Z,11.00
2019-05-20T23:16:36.040Z,11.00
2019-05-20T23:19:02.821Z,10.90
2019-05-20T23:21:29.665Z,11.00
2019-05-20T23:23:56.449Z,11.00
2019-05-20T23:26:23.298Z,11.00
2019-05-20T23:28:50.077Z,10.90
2019-05-20T23:31:16.924Z,11.00
2019-05-20T23:33:43.779Z,11.00
2019-05-20T23:36:10.626Z,10.90
2019-05-20T23:38:37.421Z,10.90
2019-05-20T23:41:04.265Z,11.00
2019-05-20T23:43:31.097Z,11.10
2019-05-20T23:45:57.896Z,11.00
2019-05-20T23:48:24.725Z,11.10
2019-05-20T23:50:51.512Z,11.10
2019-05-20T23:53:18.357Z,11.10
2019-05-20T23:55:45.205Z,11.10
2019-05-20T23:58:12.000Z,11.10
