createdAt,value
2023-12-07T00:00:23.813Z,238
2023-12-07T00:00:50.173Z,246
2023-12-07T00:01:08.449Z,223
2023-12-07T00:01:42.358Z,235
2023-12-07T00:02:15.710Z,240
2023-12-07T00:02:46.305Z,237
2023-12-07T00:03:18.422Z,249
2023-12-07T00:03:50.275Z,237
2023-12-07T00:04:22.331Z,238
2023-12-07T00:04:50.838Z,235
2023-12-07T00:05:29.024Z,238
2023-12-07T00:05:50.319Z,260
2023-12-07T00:06:14.196Z,200
2023-12-07T00:06:46.495Z,246
2023-12-07T00:07:18.776Z,241
2023-12-07T00:07:50.345Z,234
2023-12-07T00:08:22.336Z,223
2023-12-07T00:08:46.393Z,244
2023-12-07T00:09:09.293Z,231
2023-12-07T00:09:43.899Z,236
2023-12-07T00:10:14.407Z,238
2023-12-07T00:10:47.084Z,239
2023-12-07T00:11:20.503Z,214
2023-12-07T00:11:51.868Z,227
2023-12-07T00:12:25.687Z,241
2023-12-07T00:12:46.153Z,232
2023-12-07T00:13:09.896Z,237
2023-12-07T00:13:44.669Z,237
2023-12-07T00:14:14.746Z,229
2023-12-07T00:14:47.687Z,251
2023-12-07T00:15:21.689Z,244
2023-12-07T00:15:51.387Z,235
2023-12-07T00:16:22.510Z,237
2023-12-07T00:16:46.846Z,240
2023-12-07T00:17:07.960Z,239
2023-12-07T00:17:42.962Z,260
2023-12-07T00:18:15.558Z,242
2023-12-07T00:18:47.741Z,235
2023-12-07T00:19:19.688Z,239
2023-12-07T00:19:51.020Z,240
2023-12-07T00:20:22.508Z,241
2023-12-07T00:20:45.426Z,217
2023-12-07T00:21:08.943Z,232
2023-12-07T00:21:43.348Z,264
2023-12-07T00:22:16.202Z,246
2023-12-07T00:22:46.502Z,237
2023-12-07T00:23:19.033Z,231
2023-12-07T00:23:51.095Z,243
2023-12-07T00:24:22.810Z,241
2023-12-07T00:24:45.530Z,225
2023-12-07T00:25:09.025Z,243
2023-12-07T00:25:42.731Z,223
2023-12-07T00:26:15.590Z,234
2023-12-07T00:26:46.502Z,268
2023-12-07T00:27:18.345Z,227
2023-12-07T00:27:53.250Z,243
2023-12-07T00:28:23.670Z,226
2023-12-07T00:28:44.984Z,210
2023-12-07T00:29:11.075Z,234
2023-12-07T00:29:46.943Z,228
2023-12-07T00:30:15.032Z,233
2023-12-07T00:30:47.759Z,246
2023-12-07T00:31:19.218Z,253
2023-12-07T00:31:50.211Z,243
2023-12-07T00:32:23.676Z,238
2023-12-07T00:32:45.758Z,227
2023-12-07T00:33:08.273Z,238
2023-12-07T00:33:45.597Z,253
2023-12-07T00:34:15.538Z,258
2023-12-07T00:35:19.769Z,223
2023-12-07T00:35:51.699Z,215
2023-12-07T00:36:23.284Z,278
2023-12-07T00:36:46.520Z,245
2023-12-07T00:37:08.647Z,220
2023-12-07T00:37:42.773Z,243
2023-12-07T00:38:14.134Z,216
2023-12-07T00:38:48.051Z,257
2023-12-07T00:39:18.715Z,232
2023-12-07T00:39:50.329Z,266
2023-12-07T00:40:23.787Z,213
2023-12-07T00:40:46.432Z,252
2023-12-07T00:41:10.416Z,238
2023-12-07T00:41:42.331Z,246
2023-12-07T00:42:14.573Z,229
2023-12-07T00:42:46.476Z,227
2023-12-07T00:43:19.994Z,241
2023-12-07T00:43:51.737Z,227
2023-12-07T00:44:23.388Z,236
2023-12-07T00:44:46.077Z,230
2023-12-07T00:45:10.046Z,240
2023-12-07T00:45:43.572Z,231
2023-12-07T00:46:14.683Z,240
2023-12-07T00:46:46.713Z,267
2023-12-07T00:47:20.114Z,245
2023-12-07T00:47:50.574Z,222
2023-12-07T00:48:22.802Z,243
2023-12-07T00:48:45.689Z,229
2023-12-07T00:49:11.686Z,242
2023-12-07T00:49:43.331Z,223
2023-12-07T00:50:14.859Z,223
2023-12-07T00:50:50.685Z,240
2023-12-07T00:51:18.665Z,246
2023-12-07T00:51:50.412Z,229
2023-12-07T00:52:23.132Z,251
2023-12-07T00:52:45.271Z,225
2023-12-07T00:53:11.489Z,239
2023-12-07T00:53:43.362Z,276
2023-12-07T00:54:18.938Z,231
2023-12-07T00:54:46.727Z,248
2023-12-07T00:55:19.868Z,249
2023-12-07T00:55:58.473Z,259
2023-12-07T00:56:21.405Z,241
2023-12-07T00:56:54.919Z,252
2023-12-07T00:57:27.290Z,227
2023-12-07T00:57:49.534Z,264
2023-12-07T00:58:12.062Z,232
2023-12-07T00:58:48.322Z,237
2023-12-07T00:59:26.155Z,262
2023-12-07T00:59:48.031Z,217
2023-12-07T01:00:23.400Z,234
2023-12-07T01:00:51.914Z,212
2023-12-07T01:01:27.785Z,250
2023-12-07T01:01:49.666Z,235
2023-12-07T01:02:12.733Z,250
2023-12-07T01:02:46.276Z,244
2023-12-07T01:03:18.085Z,256
2023-12-07T01:03:50.203Z,224
2023-12-07T01:04:22.682Z,230
2023-12-07T01:04:50.282Z,236
2023-12-07T01:05:08.363Z,226
2023-12-07T01:05:42.460Z,240
2023-12-07T01:06:14.395Z,239
2023-12-07T01:06:46.586Z,244
2023-12-07T01:07:18.268Z,230
2023-12-07T01:07:50.136Z,232
2023-12-07T01:08:22.407Z,238
2023-12-07T01:08:45.625Z,254
2023-12-07T01:09:11.470Z,243
2023-12-07T01:09:42.503Z,231
2023-12-07T01:10:14.427Z,257
2023-12-07T01:10:47.620Z,240
2023-12-07T01:11:18.257Z,248
2023-12-07T01:11:50.312Z,249
2023-12-07T01:12:22.833Z,271
2023-12-07T01:12:47.275Z,232
2023-12-07T01:13:09.966Z,261
2023-12-07T01:13:42.231Z,224
2023-12-07T01:14:15.490Z,247
2023-12-07T01:14:46.642Z,259
2023-12-07T01:15:22.752Z,244
2023-12-07T01:15:50.618Z,284
2023-12-07T01:16:22.597Z,250
2023-12-07T01:16:45.120Z,236
2023-12-07T01:17:07.531Z,237
2023-12-07T01:17:42.151Z,231
2023-12-07T01:18:16.564Z,233
2023-12-07T01:18:47.711Z,235
2023-12-07T01:19:19.568Z,235
2023-12-07T01:19:51.729Z,248
2023-12-07T01:20:26.490Z,254
2023-12-07T01:20:45.069Z,225
2023-12-07T01:21:07.342Z,264
2023-12-07T01:21:43.915Z,256
2023-12-07T01:22:14.432Z,258
2023-12-07T01:22:46.519Z,254
2023-12-07T01:23:19.921Z,225
2023-12-07T01:23:54.840Z,253
2023-12-07T01:24:23.746Z,241
2023-12-07T01:24:45.774Z,261
2023-12-07T01:25:10.372Z,243
2023-12-07T01:25:42.328Z,243
2023-12-07T01:26:14.418Z,266
2023-12-07T01:26:46.468Z,236
2023-12-07T01:27:18.375Z,255
2023-12-07T01:27:50.268Z,251
2023-12-07T01:28:22.419Z,227
2023-12-07T01:28:45.399Z,232
2023-12-07T01:29:09.019Z,240
2023-12-07T01:29:42.758Z,241
2023-12-07T01:30:14.368Z,237
2023-12-07T01:30:46.681Z,237
2023-12-07T01:31:18.138Z,219
2023-12-07T01:31:50.372Z,244
2023-12-07T01:32:22.513Z,249
2023-12-07T01:32:45.253Z,241
2023-12-07T01:33:07.636Z,247
2023-12-07T01:33:42.432Z,241
2023-12-07T01:34:46.355Z,254
2023-12-07T01:35:20.000Z,241
2023-12-07T01:35:50.205Z,233
2023-12-07T01:36:23.305Z,249
2023-12-07T01:36:45.527Z,233
2023-12-07T01:37:07.403Z,219
2023-12-07T01:37:43.604Z,234
2023-12-07T01:38:14.362Z,237
2023-12-07T01:38:46.115Z,229
2023-12-07T01:39:19.050Z,232
2023-12-07T01:39:50.105Z,244
2023-12-07T01:40:22.614Z,242
2023-12-07T01:40:47.002Z,251
2023-12-07T01:41:09.549Z,236
2023-12-07T01:41:42.352Z,251
2023-12-07T01:42:14.245Z,240
2023-12-07T01:42:46.387Z,248
2023-12-07T01:43:19.006Z,231
2023-12-07T01:43:50.113Z,227
2023-12-07T01:44:22.202Z,230
2023-12-07T01:44:45.627Z,244
2023-12-07T01:45:08.013Z,239
2023-12-07T01:45:42.623Z,229
2023-12-07T01:46:18.524Z,250
2023-12-07T01:46:46.431Z,261
2023-12-07T01:47:18.059Z,276
2023-12-07T01:47:50.589Z,291
2023-12-07T01:48:22.346Z,304
2023-12-07T01:48:47.053Z,308
2023-12-07T01:49:11.602Z,310
2023-12-07T01:49:43.653Z,311
2023-12-07T01:50:14.298Z,311
2023-12-07T01:50:47.499Z,312
2023-12-07T01:51:18.506Z,315
2023-12-07T01:51:50.367Z,320
2023-12-07T01:52:22.486Z,326
2023-12-07T01:52:45.504Z,329
2023-12-07T01:53:09.608Z,335
2023-12-07T01:53:42.604Z,338
2023-12-07T01:54:15.706Z,339
2023-12-07T01:54:46.101Z,340
2023-12-07T01:55:19.650Z,342
2023-12-07T01:55:50.516Z,344
2023-12-07T01:56:23.651Z,330
2023-12-07T01:56:45.177Z,330
2023-12-07T01:57:11.921Z,333
2023-12-07T01:57:42.162Z,322
2023-12-07T01:58:14.252Z,310
2023-12-07T01:58:47.494Z,315
2023-12-07T01:59:19.605Z,319
2023-12-07T01:59:50.314Z,319
2023-12-07T02:00:22.465Z,312
2023-12-07T02:00:47.863Z,314
2023-12-07T02:01:08.078Z,317
2023-12-07T02:01:42.348Z,324
2023-12-07T02:02:14.717Z,332
2023-12-07T02:02:46.177Z,342
2023-12-07T02:03:18.285Z,349
2023-12-07T02:03:51.685Z,356
2023-12-07T02:04:22.561Z,1
2023-12-07T02:04:45.938Z,8
2023-12-07T02:05:07.559Z,20
2023-12-07T02:05:42.210Z,20
2023-12-07T02:06:14.403Z,17
2023-12-07T02:06:46.631Z,357
2023-12-07T02:07:22.533Z,356
2023-12-07T02:07:50.202Z,358
2023-12-07T02:08:22.403Z,2
2023-12-07T02:08:52.614Z,2
2023-12-07T02:09:26.354Z,21
2023-12-07T02:09:51.674Z,69
2023-12-07T02:10:12.872Z,71
2023-12-07T02:10:50.712Z,134
2023-12-07T02:11:18.241Z,135
2023-12-07T02:11:51.501Z,99
2023-12-07T02:12:22.604Z,83
2023-12-07T02:12:45.363Z,81
2023-12-07T02:13:07.688Z,69
2023-12-07T02:13:42.587Z,49
2023-12-07T02:14:14.466Z,38
2023-12-07T02:14:46.240Z,35
2023-12-07T02:15:18.652Z,21
2023-12-07T02:15:50.103Z,14
2023-12-07T02:16:22.382Z,4
2023-12-07T02:16:45.136Z,2
2023-12-07T02:17:11.704Z,7
2023-12-07T02:17:42.921Z,8
2023-12-07T02:18:14.401Z,354
2023-12-07T02:18:46.776Z,343
2023-12-07T02:19:19.553Z,336
2023-12-07T02:19:50.344Z,341
2023-12-07T02:20:22.358Z,23
2023-12-07T02:20:45.451Z,34
2023-12-07T02:21:08.003Z,55
2023-12-07T02:21:42.352Z,60
2023-12-07T02:22:14.514Z,69
2023-12-07T02:22:46.379Z,64
2023-12-07T02:23:32.248Z,57
2023-12-07T02:23:52.870Z,51
2023-12-07T02:24:23.152Z,40
2023-12-07T02:24:46.825Z,36
2023-12-07T02:25:08.069Z,31
2023-12-07T02:25:42.412Z,31
2023-12-07T02:26:14.239Z,31
2023-12-07T02:26:47.625Z,31
2023-12-07T02:27:18.602Z,39
2023-12-07T02:27:51.495Z,43
2023-12-07T02:28:23.685Z,105
2023-12-07T02:28:45.402Z,103
2023-12-07T02:29:07.827Z,82
2023-12-07T02:29:43.817Z,76
2023-12-07T02:30:14.445Z,93
2023-12-07T02:30:46.078Z,91
2023-12-07T02:31:18.784Z,90
2023-12-07T02:31:55.636Z,53
2023-12-07T02:32:23.852Z,46
2023-12-07T02:32:46.577Z,43
2023-12-07T02:33:07.716Z,11
2023-12-07T02:33:42.449Z,6
2023-12-07T02:34:14.279Z,4
2023-12-07T02:34:46.556Z,5
2023-12-07T02:35:18.377Z,8
2023-12-07T02:35:50.160Z,17
2023-12-07T02:36:22.543Z,16
2023-12-07T02:36:45.074Z,19
2023-12-07T02:37:07.402Z,10
2023-12-07T02:37:42.341Z,10
2023-12-07T02:38:14.110Z,10
2023-12-07T02:38:47.627Z,9
2023-12-07T02:39:19.747Z,9
2023-12-07T02:39:51.618Z,10
2023-12-07T02:40:22.720Z,17
2023-12-07T02:40:48.305Z,21
2023-12-07T02:41:09.985Z,29
2023-12-07T02:41:42.239Z,94
2023-12-07T02:42:14.237Z,96
2023-12-07T02:42:46.614Z,82
2023-12-07T02:43:18.732Z,69
2023-12-07T02:43:54.592Z,67
2023-12-07T02:44:19.453Z,63
2023-12-07T02:44:52.285Z,60
2023-12-07T02:45:32.101Z,111
2023-12-07T02:45:49.072Z,92
2023-12-07T02:46:11.827Z,65
2023-12-07T02:46:46.302Z,54
2023-12-07T02:47:18.713Z,34
2023-12-07T02:47:50.725Z,29
2023-12-07T02:48:22.597Z,14
2023-12-07T02:48:45.207Z,15
2023-12-07T02:49:10.473Z,7
2023-12-07T02:49:42.500Z,348
2023-12-07T02:50:14.384Z,334
2023-12-07T02:50:46.626Z,324
2023-12-07T02:51:21.829Z,332
2023-12-07T02:51:44.626Z,283
2023-12-07T02:52:19.414Z,282
2023-12-07T02:52:50.883Z,282
2023-12-07T02:53:28.112Z,302
2023-12-07T02:53:51.404Z,310
2023-12-07T02:54:11.348Z,351
2023-12-07T02:54:46.246Z,27
2023-12-07T02:55:18.388Z,69
2023-12-07T02:55:50.253Z,67
2023-12-07T02:56:22.348Z,51
2023-12-07T02:56:45.056Z,51
2023-12-07T02:57:07.799Z,44
2023-12-07T02:57:42.208Z,37
2023-12-07T02:58:14.188Z,35
2023-12-07T02:58:46.246Z,33
2023-12-07T02:59:23.695Z,33
2023-12-07T02:59:50.235Z,31
2023-12-07T03:00:27.790Z,30
2023-12-07T03:00:49.056Z,29
2023-12-07T03:01:08.571Z,34
2023-12-07T03:01:37.891Z,65
2023-12-07T03:02:14.836Z,41
2023-12-07T03:02:47.468Z,41
2023-12-07T03:03:18.570Z,39
2023-12-07T03:03:50.646Z,33
2023-12-07T03:04:23.598Z,34
2023-12-07T03:04:46.141Z,33
2023-12-07T03:05:08.561Z,33
2023-12-07T03:05:43.215Z,35
2023-12-07T03:06:14.522Z,42
2023-12-07T03:06:47.745Z,47
2023-12-07T03:07:18.871Z,142
2023-12-07T03:07:50.599Z,187
2023-12-07T03:08:22.784Z,126
2023-12-07T03:08:45.328Z,121
2023-12-07T03:09:08.228Z,113
2023-12-07T03:09:42.433Z,96
2023-12-07T03:10:14.733Z,68
2023-12-07T03:10:46.764Z,39
2023-12-07T03:11:19.363Z,36
2023-12-07T03:11:50.318Z,37
2023-12-07T03:12:22.826Z,34
2023-12-07T03:12:46.519Z,35
2023-12-07T03:13:08.924Z,59
2023-12-07T03:13:42.275Z,69
2023-12-07T03:14:14.613Z,100
2023-12-07T03:14:47.012Z,110
2023-12-07T03:15:18.537Z,131
2023-12-07T03:15:54.616Z,165
2023-12-07T03:16:22.828Z,73
2023-12-07T03:16:45.482Z,68
2023-12-07T03:17:08.175Z,51
2023-12-07T03:17:42.449Z,349
2023-12-07T03:18:15.702Z,4
2023-12-07T03:18:50.781Z,83
2023-12-07T03:19:19.333Z,97
2023-12-07T03:19:58.974Z,75
2023-12-07T03:20:25.323Z,64
2023-12-07T03:20:50.740Z,50
2023-12-07T03:21:26.915Z,273
2023-12-07T03:21:49.460Z,268
2023-12-07T03:22:13.031Z,293
2023-12-07T03:22:46.982Z,327
2023-12-07T03:23:18.453Z,347
2023-12-07T03:23:51.814Z,22
2023-12-07T03:24:23.807Z,21
2023-12-07T03:24:45.529Z,23
2023-12-07T03:25:08.174Z,149
2023-12-07T03:25:43.786Z,143
2023-12-07T03:26:15.667Z,111
2023-12-07T03:26:48.541Z,91
2023-12-07T03:27:20.675Z,99
2023-12-07T03:27:50.337Z,83
2023-12-07T03:28:23.860Z,88
2023-12-07T03:28:45.917Z,72
2023-12-07T03:29:08.353Z,57
2023-12-07T03:29:46.686Z,52
2023-12-07T03:30:08.858Z,77
2023-12-07T03:30:46.707Z,143
2023-12-07T03:31:18.411Z,138
2023-12-07T03:31:50.259Z,127
2023-12-07T03:32:22.699Z,112
2023-12-07T03:32:45.313Z,121
2023-12-07T03:33:08.077Z,113
2023-12-07T03:33:43.726Z,103
2023-12-07T03:34:14.446Z,135
2023-12-07T03:34:46.309Z,134
2023-12-07T03:35:18.595Z,144
2023-12-07T03:35:50.386Z,91
2023-12-07T03:36:22.198Z,66
2023-12-07T03:36:45.090Z,72
2023-12-07T03:37:08.223Z,51
2023-12-07T03:37:43.706Z,173
2023-12-07T03:38:47.496Z,129
2023-12-07T03:39:20.006Z,203
2023-12-07T03:39:48.857Z,136
2023-12-07T03:40:19.449Z,27
2023-12-07T03:40:53.205Z,25
2023-12-07T03:41:28.277Z,353
2023-12-07T03:41:49.435Z,358
2023-12-07T03:42:48.763Z,14
2023-12-07T03:43:03.130Z,124
2023-12-07T03:43:36.107Z,129
2023-12-07T03:43:57.370Z,94
2023-12-07T03:44:20.249Z,135
2023-12-07T03:44:51.934Z,153
2023-12-07T03:45:26.320Z,134
2023-12-07T03:45:48.923Z,133
2023-12-07T03:46:11.644Z,124
2023-12-07T03:46:46.451Z,138
2023-12-07T03:47:19.469Z,139
2023-12-07T03:47:50.536Z,75
2023-12-07T03:48:22.769Z,184
2023-12-07T03:48:45.402Z,132
2023-12-07T03:49:08.227Z,127
2023-12-07T03:49:46.245Z,92
2023-12-07T03:50:08.479Z,45
2023-12-07T03:50:46.923Z,55
2023-12-07T03:51:20.769Z,83
2023-12-07T03:51:50.157Z,94
2023-12-07T03:52:23.003Z,91
2023-12-07T03:52:45.409Z,88
2023-12-07T03:53:08.916Z,89
2023-12-07T03:53:42.881Z,68
2023-12-07T03:54:14.241Z,69
2023-12-07T03:54:46.641Z,77
2023-12-07T03:55:18.179Z,111
2023-12-07T03:55:50.271Z,105
2023-12-07T03:56:22.244Z,77
2023-12-07T03:56:44.956Z,75
2023-12-07T03:57:07.370Z,134
2023-12-07T03:57:42.760Z,108
2023-12-07T03:58:15.750Z,124
2023-12-07T03:58:50.740Z,121
2023-12-07T03:59:19.655Z,81
2023-12-07T03:59:50.469Z,116
2023-12-07T04:00:23.583Z,96
2023-12-07T04:00:46.844Z,96
2023-12-07T04:01:07.787Z,90
2023-12-07T04:01:46.929Z,53
2023-12-07T04:02:14.638Z,104
2023-12-07T04:02:46.278Z,171
2023-12-07T04:03:19.673Z,112
2023-12-07T04:03:51.535Z,140
2023-12-07T04:04:22.425Z,147
2023-12-07T04:04:47.655Z,97
2023-12-07T04:05:10.045Z,147
2023-12-07T04:05:43.574Z,128
2023-12-07T04:06:14.150Z,134
2023-12-07T04:06:46.268Z,117
2023-12-07T04:07:18.483Z,97
2023-12-07T04:07:50.428Z,146
2023-12-07T04:08:22.428Z,150
2023-12-07T04:08:46.822Z,129
2023-12-07T04:09:10.135Z,86
2023-12-07T04:09:43.733Z,57
2023-12-07T04:10:15.997Z,22
2023-12-07T04:10:46.710Z,30
2023-12-07T04:11:18.654Z,75
2023-12-07T04:11:51.613Z,37
2023-12-07T04:12:22.747Z,53
2023-12-07T04:12:45.156Z,58
2023-12-07T04:13:08.874Z,145
2023-12-07T04:13:43.705Z,137
2023-12-07T04:14:14.393Z,150
2023-12-07T04:14:46.280Z,160
2023-12-07T04:15:22.610Z,171
2023-12-07T04:15:50.350Z,91
2023-12-07T04:16:22.584Z,108
2023-12-07T04:16:45.303Z,114
2023-12-07T04:17:07.280Z,173
2023-12-07T04:17:42.365Z,125
2023-12-07T04:18:14.333Z,81
2023-12-07T04:18:46.276Z,139
2023-12-07T04:19:18.715Z,132
2023-12-07T04:19:54.525Z,87
2023-12-07T04:20:22.519Z,102
2023-12-07T04:20:45.085Z,87
2023-12-07T04:21:07.480Z,90
2023-12-07T04:21:43.258Z,73
2023-12-07T04:22:14.646Z,72
2023-12-07T04:22:47.533Z,92
2023-12-07T04:23:18.871Z,122
2023-12-07T04:23:51.026Z,122
2023-12-07T04:24:23.632Z,125
2023-12-07T04:24:46.106Z,129
2023-12-07T04:25:08.943Z,126
2023-12-07T04:25:42.613Z,130
2023-12-07T04:26:14.238Z,105
2023-12-07T04:26:46.288Z,104
2023-12-07T04:27:18.174Z,94
2023-12-07T04:27:50.694Z,104
2023-12-07T04:28:22.622Z,130
2023-12-07T04:28:45.745Z,133
2023-12-07T04:29:09.200Z,124
2023-12-07T04:29:44.127Z,124
2023-12-07T04:30:14.590Z,109
2023-12-07T04:30:46.351Z,104
2023-12-07T04:31:18.920Z,157
2023-12-07T04:31:50.545Z,120
2023-12-07T04:32:22.449Z,103
2023-12-07T04:32:45.624Z,114
2023-12-07T04:33:08.891Z,170
2023-12-07T04:33:42.320Z,152
2023-12-07T04:34:15.636Z,157
2023-12-07T04:34:46.198Z,187
2023-12-07T04:35:20.178Z,120
2023-12-07T04:35:50.120Z,115
2023-12-07T04:36:24.266Z,119
2023-12-07T04:36:45.988Z,122
2023-12-07T04:37:08.501Z,166
2023-12-07T04:37:42.460Z,166
2023-12-07T04:38:14.398Z,139
2023-12-07T04:38:46.249Z,138
2023-12-07T04:39:19.606Z,109
2023-12-07T04:39:50.389Z,82
2023-12-07T04:40:22.437Z,54
2023-12-07T04:40:45.083Z,100
2023-12-07T04:41:08.762Z,148
2023-12-07T04:41:42.092Z,101
2023-12-07T04:42:14.356Z,107
2023-12-07T04:42:46.371Z,115
2023-12-07T04:43:18.380Z,111
2023-12-07T04:43:51.698Z,108
2023-12-07T04:44:22.286Z,85
2023-12-07T04:44:48.450Z,71
2023-12-07T04:45:09.079Z,63
2023-12-07T04:45:42.338Z,57
2023-12-07T04:46:15.489Z,112
2023-12-07T04:46:46.313Z,117
2023-12-07T04:47:18.344Z,126
2023-12-07T04:47:50.614Z,137
2023-12-07T04:48:23.711Z,119
2023-12-07T04:48:45.100Z,105
2023-12-07T04:49:07.662Z,107
2023-12-07T04:49:42.672Z,88
2023-12-07T04:50:14.288Z,71
2023-12-07T04:50:47.980Z,153
2023-12-07T04:51:18.296Z,142
2023-12-07T04:51:50.356Z,182
2023-12-07T04:52:22.910Z,164
2023-12-07T04:52:45.334Z,157
2023-12-07T04:53:07.788Z,133
2023-12-07T04:53:42.148Z,135
2023-12-07T04:54:19.616Z,116
2023-12-07T04:54:47.538Z,134
2023-12-07T04:55:19.801Z,134
2023-12-07T04:55:50.162Z,179
2023-12-07T04:56:22.898Z,171
2023-12-07T04:56:45.045Z,162
2023-12-07T04:57:07.834Z,133
2023-12-07T04:57:42.266Z,127
2023-12-07T04:58:14.193Z,96
2023-12-07T04:58:46.390Z,94
2023-12-07T04:59:19.549Z,83
2023-12-07T04:59:50.380Z,65
2023-12-07T05:00:24.024Z,76
2023-12-07T05:00:46.814Z,84
2023-12-07T05:01:09.069Z,105
2023-12-07T05:01:42.814Z,174
2023-12-07T05:02:14.120Z,133
2023-12-07T05:02:46.477Z,119
2023-12-07T05:03:18.653Z,140
2023-12-07T05:03:51.623Z,159
2023-12-07T05:04:22.584Z,139
2023-12-07T05:04:47.480Z,159
2023-12-07T05:05:09.074Z,143
2023-12-07T05:05:42.651Z,104
2023-12-07T05:06:14.430Z,86
2023-12-07T05:06:47.085Z,77
2023-12-07T05:07:18.309Z,72
2023-12-07T05:07:50.346Z,72
2023-12-07T05:08:23.646Z,72
2023-12-07T05:08:45.374Z,118
2023-12-07T05:09:09.038Z,140
2023-12-07T05:09:42.263Z,125
2023-12-07T05:10:14.411Z,71
2023-12-07T05:10:47.620Z,74
2023-12-07T05:11:18.235Z,85
2023-12-07T05:11:50.174Z,91
2023-12-07T05:12:22.766Z,96
2023-12-07T05:12:45.014Z,102
2023-12-07T05:13:07.848Z,167
2023-12-07T05:13:42.302Z,153
2023-12-07T05:14:15.792Z,146
2023-12-07T05:14:47.024Z,113
2023-12-07T05:15:20.159Z,120
2023-12-07T05:15:55.678Z,117
2023-12-07T05:16:22.300Z,113
2023-12-07T05:16:45.518Z,107
2023-12-07T05:17:09.161Z,99
2023-12-07T05:17:42.399Z,95
2023-12-07T05:18:14.547Z,91
2023-12-07T05:18:50.563Z,80
2023-12-07T05:19:19.580Z,77
2023-12-07T05:19:50.367Z,68
2023-12-07T05:20:22.402Z,67
2023-12-07T05:20:45.072Z,83
2023-12-07T05:21:07.628Z,83
2023-12-07T05:21:42.262Z,83
2023-12-07T05:22:14.270Z,87
2023-12-07T05:22:46.537Z,77
2023-12-07T05:23:18.179Z,64
2023-12-07T05:23:50.639Z,62
2023-12-07T05:24:23.646Z,66
2023-12-07T05:24:48.240Z,97
2023-12-07T05:25:09.073Z,134
2023-12-07T05:25:43.567Z,127
2023-12-07T05:26:14.619Z,120
2023-12-07T05:26:46.208Z,120
2023-12-07T05:27:18.284Z,115
2023-12-07T05:27:50.272Z,108
2023-12-07T05:28:22.373Z,102
2023-12-07T05:28:45.822Z,150
2023-12-07T05:29:09.400Z,129
2023-12-07T05:29:42.389Z,127
2023-12-07T05:30:14.324Z,142
2023-12-07T05:30:47.843Z,139
2023-12-07T05:31:18.323Z,167
2023-12-07T05:31:50.258Z,128
2023-12-07T05:32:22.893Z,144
2023-12-07T05:33:10.685Z,132
2023-12-07T05:33:43.776Z,157
2023-12-07T05:34:14.209Z,126
2023-12-07T05:34:46.669Z,112
2023-12-07T05:35:18.396Z,144
2023-12-07T05:35:50.224Z,122
2023-12-07T05:36:22.377Z,121
2023-12-07T05:36:45.479Z,149
2023-12-07T05:37:08.294Z,145
2023-12-07T05:37:43.584Z,33
2023-12-07T05:38:14.226Z,29
2023-12-07T05:38:46.153Z,78
2023-12-07T05:39:19.623Z,59
2023-12-07T05:39:50.318Z,113
2023-12-07T05:40:22.309Z,110
2023-12-07T05:40:46.961Z,100
2023-12-07T05:41:08.985Z,96
2023-12-07T05:41:43.634Z,95
2023-12-07T05:42:14.458Z,79
2023-12-07T05:42:46.311Z,77
2023-12-07T05:43:14.722Z,90
2023-12-07T05:43:53.473Z,98
2023-12-07T05:44:22.514Z,88
2023-12-07T05:44:44.934Z,89
2023-12-07T05:45:08.737Z,104
2023-12-07T05:45:46.158Z,110
2023-12-07T05:46:14.346Z,130
2023-12-07T05:46:48.842Z,131
2023-12-07T05:47:18.647Z,126
2023-12-07T05:47:52.303Z,128
2023-12-07T05:48:22.773Z,119
2023-12-07T05:48:45.468Z,112
2023-12-07T05:49:09.220Z,83
2023-12-07T05:49:43.445Z,94
2023-12-07T05:50:18.950Z,109
2023-12-07T05:50:46.592Z,129
2023-12-07T05:51:20.525Z,113
2023-12-07T05:51:50.865Z,92
2023-12-07T05:52:23.547Z,78
2023-12-07T05:52:45.712Z,66
2023-12-07T05:53:08.183Z,52
2023-12-07T05:53:45.433Z,51
2023-12-07T05:54:16.759Z,45
2023-12-07T05:54:46.442Z,36
2023-12-07T05:55:19.654Z,35
2023-12-07T05:55:55.014Z,36
2023-12-07T05:56:17.645Z,292
2023-12-07T05:56:50.689Z,293
2023-12-07T05:57:26.401Z,314
2023-12-07T05:57:48.784Z,314
2023-12-07T05:58:11.318Z,327
2023-12-07T05:58:50.782Z,323
2023-12-07T05:59:18.466Z,316
2023-12-07T05:59:50.515Z,290
2023-12-07T06:00:22.355Z,302
2023-12-07T06:00:45.765Z,310
2023-12-07T06:01:08.072Z,316
2023-12-07T06:01:42.380Z,329
2023-12-07T06:02:14.290Z,36
2023-12-07T06:02:46.384Z,35
2023-12-07T06:03:51.598Z,57
2023-12-07T06:04:22.539Z,65
2023-12-07T06:04:46.520Z,65
2023-12-07T06:05:07.591Z,55
2023-12-07T06:05:43.732Z,49
2023-12-07T06:06:14.124Z,10
2023-12-07T06:06:47.231Z,346
2023-12-07T06:07:18.663Z,340
2023-12-07T06:07:51.644Z,344
2023-12-07T06:08:22.239Z,358
2023-12-07T06:08:45.821Z,45
2023-12-07T06:09:08.101Z,56
2023-12-07T06:09:43.858Z,108
2023-12-07T06:10:14.678Z,116
2023-12-07T06:10:46.352Z,131
2023-12-07T06:11:19.622Z,147
2023-12-07T06:11:50.135Z,166
2023-12-07T06:12:22.589Z,138
2023-12-07T06:12:45.596Z,135
2023-12-07T06:13:07.991Z,162
2023-12-07T06:13:42.796Z,149
2023-12-07T06:14:14.513Z,127
2023-12-07T06:14:47.622Z,99
2023-12-07T06:15:18.665Z,78
2023-12-07T06:15:50.377Z,66
2023-12-07T06:16:22.198Z,50
2023-12-07T06:16:45.413Z,48
2023-12-07T06:17:08.135Z,51
2023-12-07T06:17:42.635Z,62
2023-12-07T06:18:14.207Z,58
2023-12-07T06:18:46.530Z,76
2023-12-07T06:19:18.407Z,85
2023-12-07T06:19:50.529Z,96
2023-12-07T06:20:22.130Z,168
2023-12-07T06:20:45.132Z,160
2023-12-07T06:21:08.809Z,131
2023-12-07T06:21:42.535Z,114
2023-12-07T06:22:15.885Z,152
2023-12-07T06:22:46.158Z,106
2023-12-07T06:23:18.438Z,123
2023-12-07T06:23:50.292Z,116
2023-12-07T06:24:22.386Z,131
2023-12-07T06:24:47.574Z,129
2023-12-07T06:25:43.668Z,124
2023-12-07T06:26:14.300Z,128
2023-12-07T06:26:46.504Z,111
2023-12-07T06:27:18.303Z,111
2023-12-07T06:27:50.161Z,112
2023-12-07T06:28:22.231Z,122
2023-12-07T06:28:51.217Z,160
2023-12-07T06:29:09.458Z,140
2023-12-07T06:29:42.170Z,147
2023-12-07T06:30:14.616Z,126
2023-12-07T06:30:46.273Z,152
2023-12-07T06:31:20.483Z,144
2023-12-07T06:31:50.378Z,175
2023-12-07T06:32:22.573Z,158
2023-12-07T06:32:45.156Z,156
2023-12-07T06:33:08.972Z,105
2023-12-07T06:33:42.310Z,157
2023-12-07T06:34:15.580Z,156
2023-12-07T06:34:46.655Z,82
2023-12-07T06:35:22.778Z,112
2023-12-07T06:35:50.396Z,105
2023-12-07T06:36:22.272Z,79
2023-12-07T06:36:45.314Z,71
2023-12-07T06:37:43.450Z,140
2023-12-07T06:38:17.260Z,112
2023-12-07T06:38:46.840Z,138
2023-12-07T06:39:18.372Z,118
2023-12-07T06:39:50.488Z,104
2023-12-07T06:40:22.305Z,122
2023-12-07T06:40:45.696Z,127
2023-12-07T06:41:07.883Z,139
2023-12-07T06:41:42.269Z,134
2023-12-07T06:42:14.689Z,84
2023-12-07T06:42:46.231Z,147
2023-12-07T06:43:18.515Z,156
2023-12-07T06:43:51.178Z,132
2023-12-07T06:44:22.291Z,106
2023-12-07T06:44:48.373Z,102
2023-12-07T06:45:09.240Z,175
2023-12-07T06:45:42.397Z,129
2023-12-07T06:46:07.990Z,133
2023-12-07T06:46:47.911Z,144
2023-12-07T06:47:18.760Z,173
2023-12-07T06:47:50.644Z,107
2023-12-07T06:48:22.507Z,131
2023-12-07T06:48:46.378Z,151
2023-12-07T06:49:09.238Z,173
2023-12-07T06:49:51.903Z,124
2023-12-07T06:50:18.849Z,140
2023-12-07T06:50:46.502Z,120
2023-12-07T06:51:20.959Z,162
2023-12-07T06:51:56.697Z,123
2023-12-07T06:52:22.909Z,196
2023-12-07T06:52:45.399Z,109
2023-12-07T06:53:08.955Z,155
2023-12-07T06:53:46.845Z,155
2023-12-07T06:54:16.010Z,142
2023-12-07T06:54:46.511Z,130
2023-12-07T06:55:51.843Z,154
2023-12-07T06:56:22.839Z,112
2023-12-07T06:56:45.250Z,153
2023-12-07T06:57:10.594Z,137
2023-12-07T06:57:42.347Z,93
2023-12-07T06:58:16.070Z,127
2023-12-07T06:58:47.332Z,93
2023-12-07T06:59:20.528Z,111
2023-12-07T06:59:51.026Z,195
2023-12-07T07:00:23.986Z,118
2023-12-07T07:00:44.960Z,132
2023-12-07T07:01:07.437Z,151
2023-12-07T07:01:42.567Z,135