createdAt,value
2024-01-10T00:04:55.938Z,84.09
2024-01-10T00:15:01.698Z,84.97
2024-01-10T00:25:04.182Z,85.09
2024-01-10T00:35:08.753Z,85.02
2024-01-10T00:45:14.858Z,85.29
2024-01-10T00:55:17.256Z,84.68
2024-01-10T01:05:19.705Z,84.06
2024-01-10T01:15:22.622Z,84.10
2024-01-10T01:25:27.189Z,84.80
2024-01-10T01:35:29.750Z,85.61
2024-01-10T01:45:32.035Z,86.47
2024-01-10T01:55:36.619Z,87.10
2024-01-10T02:05:46.065Z,87.18
2024-01-10T02:15:51.005Z,87.54
2024-01-10T02:25:55.432Z,87.57
2024-01-10T02:36:04.784Z,88.34
2024-01-10T02:46:11.932Z,89.13
2024-01-10T02:56:17.752Z,91.24
2024-01-10T03:06:20.072Z,92.75
2024-01-10T03:16:27.065Z,93.06
2024-01-10T03:26:36.355Z,92.97
2024-01-10T03:36:45.552Z,93.15
2024-01-10T03:46:47.911Z,92.96
2024-01-10T03:56:50.098Z,93.46
2024-01-10T04:06:57.086Z,94.59
2024-01-10T04:17:04.820Z,94.99
2024-01-10T04:27:10.075Z,96.20
2024-01-10T04:37:16.631Z,97.24
2024-01-10T04:47:20.530Z,98.63
2024-01-10T04:57:22.962Z,98.92
2024-01-10T05:07:29.728Z,98.89
2024-01-10T05:17:32.640Z,99.75
2024-01-10T05:27:41.797Z,99.79
2024-01-10T05:37:50.229Z,99.52
2024-01-10T05:47:58.896Z,99.83
2024-01-10T05:58:02.688Z,100.00
2024-01-10T06:08:10.201Z,100.00
2024-01-10T06:18:15.168Z,100.00
2024-01-10T06:28:20.341Z,100.00
2024-01-10T06:38:25.212Z,100.00
2024-01-10T06:48:33.647Z,100.00
2024-01-10T06:58:45.870Z,100.00
2024-01-10T07:08:51.244Z,100.00
2024-01-10T07:18:54.325Z,100.00
2024-01-10T07:28:59.175Z,96.45
2024-01-10T07:39:06.668Z,93.19
2024-01-10T07:49:13.965Z,92.28
2024-01-10T07:59:18.874Z,89.88
2024-01-10T08:09:23.455Z,88.38
2024-01-10T08:19:29.357Z,87.18
2024-01-10T08:29:31.977Z,86.78
2024-01-10T08:39:34.440Z,87.85
2024-01-10T08:49:37.756Z,88.62
2024-01-10T08:59:45.479Z,87.89
2024-01-10T09:09:53.879Z,87.29
2024-01-10T09:19:59.087Z,87.86
2024-01-10T09:30:06.489Z,87.61
2024-01-10T09:40:09.766Z,90.07
2024-01-10T09:50:14.366Z,88.20
2024-01-10T10:00:23.523Z,89.65
2024-01-10T10:10:30.313Z,88.98
2024-01-10T10:20:38.825Z,88.87
2024-01-10T10:30:43.775Z,88.28
2024-01-10T10:40:47.100Z,89.89
2024-01-10T10:51:08.988Z,92.23
2024-01-10T11:01:14.657Z,93.83
2024-01-10T11:11:46.001Z,94.04
2024-01-10T11:22:12.786Z,96.10
2024-01-10T11:32:26.464Z,96.16
2024-01-10T11:42:48.920Z,97.22
2024-01-10T11:52:57.833Z,99.80
2024-01-10T12:03:03.571Z,99.30
2024-01-10T12:13:05.794Z,100.00
2024-01-10T12:23:13.242Z,100.00
2024-01-10T12:33:20.957Z,100.00
2024-01-10T12:43:23.494Z,98.87
2024-01-10T12:53:25.898Z,97.88
2024-01-10T13:03:36.398Z,97.33
2024-01-10T13:13:39.302Z,97.99
2024-01-10T13:23:43.589Z,98.32
2024-01-10T13:33:47.355Z,99.68
2024-01-10T13:43:51.437Z,100.00
2024-01-10T13:53:56.418Z,99.84
2024-01-10T14:03:59.177Z,100.00
2024-01-10T14:14:01.685Z,100.00
2024-01-10T14:24:09.155Z,100.00
2024-01-10T14:34:16.796Z,100.00
2024-01-10T14:44:21.824Z,100.00
2024-01-10T14:54:28.031Z,100.00
2024-01-10T15:04:32.111Z,100.00
2024-01-10T15:14:40.599Z,100.00
2024-01-10T15:24:43.764Z,100.00
2024-01-10T15:34:53.363Z,100.00
2024-01-10T15:44:58.136Z,100.00
2024-01-10T15:55:04.356Z,100.00
2024-01-10T16:05:07.098Z,100.00
2024-01-10T16:15:10.292Z,100.00
2024-01-10T16:25:14.633Z,100.00
2024-01-10T16:35:17.257Z,100.00
2024-01-10T16:45:25.092Z,100.00
2024-01-10T16:55:30.948Z,100.00
2024-01-10T17:05:40.061Z,100.00
2024-01-10T17:15:47.088Z,100.00
2024-01-10T17:25:57.176Z,100.00
2024-01-10T17:36:01.556Z,100.00
2024-01-10T17:46:04.310Z,100.00
2024-01-10T17:56:14.802Z,100.00
2024-01-10T18:06:19.719Z,100.00
2024-01-10T18:16:24.624Z,100.00
2024-01-10T18:26:31.678Z,100.00
2024-01-10T18:36:38.840Z,100.00
2024-01-10T18:46:41.474Z,100.00
2024-01-10T18:56:44.286Z,100.00
2024-01-10T19:06:48.893Z,100.00
2024-01-10T19:16:53.782Z,100.00
2024-01-10T19:27:00.956Z,100.00
2024-01-10T19:37:04.834Z,100.00
2024-01-10T19:47:12.628Z,100.00
2024-01-10T19:57:15.033Z,100.00
2024-01-10T20:07:18.325Z,100.00
2024-01-10T20:17:24.809Z,100.00
2024-01-10T20:27:31.829Z,100.00
2024-01-10T20:37:34.310Z,100.00
2024-01-10T20:47:44.750Z,100.00
2024-01-10T20:57:48.971Z,100.00
2024-01-10T21:07:53.722Z,100.00
2024-01-10T21:17:59.542Z,100.00
2024-01-10T21:28:10.279Z,100.00
2024-01-10T21:38:14.284Z,100.00
2024-01-10T21:48:23.932Z,100.00
2024-01-10T21:58:26.337Z,100.00
2024-01-10T22:08:28.970Z,100.00
2024-01-10T22:18:31.648Z,100.00
2024-01-10T22:28:34.041Z,100.00
2024-01-10T22:38:41.034Z,100.00
2024-01-10T22:48:45.942Z,100.00
2024-01-10T22:58:48.458Z,100.00
2024-01-10T23:08:56.839Z,100.00
2024-01-10T23:18:59.292Z,100.00
2024-01-10T23:29:06.991Z,100.00
2024-01-10T23:39:13.638Z,100.00
2024-01-10T23:49:19.502Z,100.00
2024-01-10T23:59:34.581Z,100.00
