createdAt,value
2017-09-12T00:00:51.275Z,14.91
2017-09-12T00:01:51.847Z,14.84
2017-09-12T00:02:52.421Z,14.94
2017-09-12T00:03:52.995Z,14.82
2017-09-12T00:04:53.569Z,14.81
2017-09-12T00:05:54.154Z,14.94
2017-09-12T00:06:54.718Z,14.88
2017-09-12T00:07:55.295Z,14.85
2017-09-12T00:08:55.867Z,14.96
2017-09-12T00:09:56.441Z,14.91
2017-09-12T00:10:57.014Z,14.85
2017-09-12T00:11:57.587Z,14.82
2017-09-12T00:12:58.160Z,14.77
2017-09-12T00:13:58.733Z,14.70
2017-09-12T00:14:59.318Z,14.78
2017-09-12T00:15:59.891Z,14.65
2017-09-12T00:17:00.465Z,14.66
2017-09-12T00:18:01.050Z,14.68
2017-09-12T00:19:01.626Z,14.60
2017-09-12T00:20:02.200Z,14.63
2017-09-12T00:21:02.773Z,14.58
2017-09-12T00:22:03.347Z,14.65
2017-09-12T00:23:03.919Z,14.58
2017-09-12T00:24:04.494Z,14.62
2017-09-12T00:25:05.066Z,14.47
2017-09-12T00:26:05.640Z,14.58
2017-09-12T00:27:06.213Z,14.54
2017-09-12T00:28:06.790Z,14.59
2017-09-12T00:29:07.359Z,14.59
2017-09-12T00:30:07.933Z,14.51
2017-09-12T00:31:08.508Z,14.51
2017-09-12T00:32:09.092Z,14.55
2017-09-12T00:33:09.665Z,14.60
2017-09-12T00:34:10.238Z,14.66
2017-09-12T00:35:10.811Z,14.65
2017-09-12T00:36:11.384Z,14.65
2017-09-12T00:37:11.959Z,14.60
2017-09-12T00:38:12.534Z,14.69
2017-09-12T00:39:13.118Z,14.59
2017-09-12T00:40:13.702Z,14.63
2017-09-12T00:41:14.277Z,14.63
2017-09-12T00:42:14.850Z,14.60
2017-09-12T00:43:15.424Z,14.65
2017-09-12T00:44:15.998Z,14.63
2017-09-12T00:45:16.574Z,14.65
2017-09-12T00:46:17.144Z,14.55
2017-09-12T00:47:17.717Z,14.63
2017-09-12T00:48:18.301Z,14.55
2017-09-12T00:49:18.874Z,14.58
2017-09-12T00:50:19.448Z,14.69
2017-09-12T00:51:20.028Z,14.65
2017-09-12T00:52:20.595Z,14.65
2017-09-12T00:53:21.168Z,14.58
2017-09-12T00:54:21.741Z,14.55
2017-09-12T00:55:22.314Z,14.65
2017-09-12T00:56:22.888Z,14.62
2017-09-12T00:57:23.463Z,14.63
2017-09-12T00:58:24.037Z,14.60
2017-09-12T00:59:24.612Z,14.58
2017-09-12T01:00:25.195Z,14.60
2017-09-12T01:01:25.768Z,14.59
2017-09-12T01:02:26.342Z,14.65
2017-09-12T01:03:26.918Z,14.54
2017-09-12T01:04:27.493Z,14.63
2017-09-12T01:05:28.065Z,14.55
2017-09-12T01:06:28.641Z,14.60
2017-09-12T01:07:29.214Z,14.69
2017-09-12T01:08:29.787Z,14.65
2017-09-12T01:09:30.358Z,14.55
2017-09-12T01:10:30.932Z,14.68
2017-09-12T01:11:31.505Z,14.63
2017-09-12T01:12:32.078Z,14.58
2017-09-12T01:13:32.651Z,14.68
2017-09-12T01:14:33.229Z,14.66
2017-09-12T01:15:33.797Z,14.60
2017-09-12T01:16:34.370Z,14.62
2017-09-12T01:17:34.946Z,14.65
2017-09-12T01:18:35.528Z,14.62
2017-09-12T01:19:36.102Z,14.60
2017-09-12T01:20:36.675Z,14.58
2017-09-12T01:21:37.259Z,14.58
2017-09-12T01:22:37.834Z,14.60
2017-09-12T01:23:38.419Z,14.58
2017-09-12T01:24:38.992Z,14.54
2017-09-12T01:25:39.566Z,14.59
2017-09-12T01:26:40.141Z,14.50
2017-09-12T01:27:40.713Z,14.48
2017-09-12T01:28:41.304Z,14.53
2017-09-12T01:29:41.861Z,14.51
2017-09-12T01:30:42.434Z,14.58
2017-09-12T01:31:43.006Z,14.55
2017-09-12T01:32:43.581Z,14.48
2017-09-12T01:33:44.165Z,14.58
2017-09-12T01:34:44.738Z,14.48
2017-09-12T01:35:45.311Z,14.55
2017-09-12T01:36:45.893Z,14.63
2017-09-12T01:37:46.457Z,14.60
2017-09-12T01:38:47.042Z,14.60
2017-09-12T01:39:47.617Z,14.45
2017-09-12T01:40:48.190Z,14.45
2017-09-12T01:41:48.767Z,14.58
2017-09-12T01:42:49.349Z,14.51
2017-09-12T01:43:49.923Z,14.59
2017-09-12T01:44:50.508Z,14.59
2017-09-12T01:45:51.083Z,14.58
2017-09-12T01:46:51.657Z,14.50
2017-09-12T01:47:52.233Z,14.53
2017-09-12T01:48:52.805Z,14.48
2017-09-12T01:49:53.380Z,14.55
2017-09-12T01:50:53.954Z,14.55
2017-09-12T01:51:54.538Z,14.55
2017-09-12T01:52:55.113Z,14.47
2017-09-12T01:53:55.685Z,14.53
2017-09-12T01:54:56.259Z,14.51
2017-09-12T01:55:56.831Z,14.47
2017-09-12T01:56:57.405Z,14.53
2017-09-12T01:57:57.977Z,14.48
2017-09-12T01:58:58.563Z,14.54
2017-09-12T01:59:59.138Z,14.50
2017-09-12T02:00:59.711Z,14.45
2017-09-12T02:02:00.286Z,14.58
2017-09-12T02:03:00.856Z,14.48
2017-09-12T02:04:01.430Z,14.47
2017-09-12T02:05:02.016Z,14.43
2017-09-12T02:06:02.588Z,14.43
2017-09-12T02:07:03.161Z,14.43
2017-09-12T02:08:03.734Z,14.47
2017-09-12T02:09:04.308Z,14.45
2017-09-12T02:10:04.881Z,14.44
2017-09-12T02:11:05.454Z,14.45
2017-09-12T02:12:06.027Z,14.41
2017-09-12T02:13:06.598Z,14.43
2017-09-12T02:14:07.172Z,14.53
2017-09-12T02:15:07.745Z,14.44
2017-09-12T02:16:08.318Z,14.47
2017-09-12T02:17:08.891Z,14.47
2017-09-12T02:18:09.465Z,14.40
2017-09-12T02:19:10.039Z,14.40
2017-09-12T02:20:10.613Z,14.44
2017-09-12T02:21:11.187Z,14.40
2017-09-12T02:22:11.760Z,14.43
2017-09-12T02:23:12.334Z,14.44
2017-09-12T02:24:12.909Z,14.45
2017-09-12T02:25:13.483Z,14.51
2017-09-12T02:26:14.071Z,14.53
2017-09-12T02:27:14.640Z,14.45
2017-09-12T02:28:15.212Z,14.41
2017-09-12T02:29:15.785Z,14.44
2017-09-12T02:30:16.359Z,14.44
2017-09-12T02:31:16.933Z,14.51
2017-09-12T02:32:17.507Z,14.44
2017-09-12T02:33:18.080Z,14.50
2017-09-12T02:34:18.654Z,14.37
2017-09-12T02:35:19.227Z,14.51
2017-09-12T02:36:19.801Z,14.44
2017-09-12T02:37:20.375Z,14.44
2017-09-12T02:38:20.958Z,14.47
2017-09-12T02:39:21.531Z,14.43
2017-09-12T02:40:22.115Z,14.51
2017-09-12T02:41:22.689Z,14.45
2017-09-12T02:42:23.262Z,14.44
2017-09-12T02:43:23.836Z,14.41
2017-09-12T02:44:24.408Z,14.36
2017-09-12T02:45:24.981Z,14.44
2017-09-12T02:46:25.554Z,14.35
2017-09-12T02:47:26.139Z,14.40
2017-09-12T02:48:26.711Z,14.48
2017-09-12T02:49:27.284Z,14.35
2017-09-12T02:50:27.856Z,14.41
2017-09-12T02:51:28.429Z,14.41
2017-09-12T02:52:29.001Z,14.47
2017-09-12T02:53:29.586Z,14.40
2017-09-12T02:54:30.146Z,14.40
2017-09-12T02:55:30.731Z,14.36
2017-09-12T02:56:31.304Z,14.37
2017-09-12T02:57:31.877Z,14.30
2017-09-12T02:58:32.450Z,14.33
2017-09-12T02:59:33.023Z,14.29
2017-09-12T03:00:33.607Z,14.26
2017-09-12T03:01:34.181Z,14.26
2017-09-12T03:02:34.755Z,14.35
2017-09-12T03:03:35.327Z,14.20
2017-09-12T03:04:35.901Z,14.22
2017-09-12T03:05:36.474Z,14.28
2017-09-12T03:06:37.047Z,14.25
2017-09-12T03:07:37.630Z,14.26
2017-09-12T03:08:38.216Z,14.36
2017-09-12T03:09:38.788Z,14.26
2017-09-12T03:10:39.363Z,14.28
2017-09-12T03:11:39.947Z,14.22
2017-09-12T03:12:40.530Z,14.18
2017-09-12T03:13:41.092Z,14.25
2017-09-12T03:14:41.667Z,14.12
2017-09-12T03:15:42.237Z,14.20
2017-09-12T03:16:42.812Z,14.25
2017-09-12T03:17:43.385Z,14.17
2017-09-12T03:18:43.960Z,14.15
2017-09-12T03:19:44.534Z,14.08
2017-09-12T03:20:45.106Z,14.15
2017-09-12T03:21:45.688Z,14.15
2017-09-12T03:22:46.263Z,14.14
2017-09-12T03:23:46.836Z,14.05
2017-09-12T03:24:47.411Z,14.00
2017-09-12T03:25:47.985Z,13.97
2017-09-12T03:26:48.558Z,14.10
2017-09-12T03:27:49.132Z,14.03
2017-09-12T03:28:49.705Z,14.10
2017-09-12T03:29:50.277Z,14.08
2017-09-12T03:30:50.851Z,13.99
2017-09-12T03:31:51.423Z,14.03
2017-09-12T03:32:51.996Z,14.05
2017-09-12T03:33:52.568Z,13.97
2017-09-12T03:34:53.153Z,14.08
2017-09-12T03:35:53.726Z,14.07
2017-09-12T03:36:54.299Z,13.93
2017-09-12T03:37:54.872Z,13.96
2017-09-12T03:38:55.445Z,14.04
2017-09-12T03:39:56.018Z,13.97
2017-09-12T03:40:56.591Z,14.00
2017-09-12T03:41:57.164Z,13.93
2017-09-12T03:42:57.736Z,13.87
2017-09-12T03:43:58.309Z,13.95
2017-09-12T03:44:58.884Z,13.93
2017-09-12T03:45:59.457Z,13.96
2017-09-12T03:47:00.032Z,13.96
2017-09-12T03:48:00.605Z,13.96
2017-09-12T03:49:01.189Z,13.90
2017-09-12T03:50:01.764Z,13.87
2017-09-12T03:51:02.337Z,14.03
2017-09-12T03:52:02.912Z,13.96
2017-09-12T03:53:03.484Z,13.92
2017-09-12T03:54:04.060Z,13.90
2017-09-12T03:55:04.632Z,13.96
2017-09-12T03:56:05.208Z,13.92
2017-09-12T03:57:05.785Z,13.93
2017-09-12T03:58:06.350Z,13.93
2017-09-12T03:59:06.921Z,13.99
2017-09-12T04:00:07.494Z,13.93
2017-09-12T04:01:08.066Z,14.03
2017-09-12T04:02:08.640Z,13.95
2017-09-12T04:03:09.215Z,13.95
2017-09-12T04:04:09.787Z,13.89
2017-09-12T04:05:10.362Z,13.97
2017-09-12T04:06:10.935Z,14.00
2017-09-12T04:07:11.519Z,13.92
2017-09-12T04:08:12.094Z,13.93
2017-09-12T04:09:12.667Z,13.90
2017-09-12T04:10:13.243Z,13.86
2017-09-12T04:11:13.830Z,13.93
2017-09-12T04:12:14.399Z,13.87
2017-09-12T04:13:14.971Z,13.90
2017-09-12T04:14:15.546Z,13.92
2017-09-12T04:15:16.121Z,13.81
2017-09-12T04:16:16.692Z,13.81
2017-09-12T04:17:17.267Z,13.95
2017-09-12T04:18:17.838Z,13.92
2017-09-12T04:19:18.413Z,13.95
2017-09-12T04:20:18.984Z,13.92
2017-09-12T04:21:19.556Z,13.87
2017-09-12T04:22:20.129Z,13.92
2017-09-12T04:23:20.713Z,13.78
2017-09-12T04:24:21.287Z,13.89
2017-09-12T04:25:21.860Z,13.81
2017-09-12T04:26:22.434Z,13.89
2017-09-12T04:27:23.018Z,13.87
2017-09-12T04:28:23.594Z,13.85
2017-09-12T04:29:24.166Z,13.77
2017-09-12T04:30:24.737Z,13.83
2017-09-12T04:31:25.311Z,13.79
2017-09-12T04:32:25.882Z,13.87
2017-09-12T04:33:26.455Z,13.77
2017-09-12T04:34:27.027Z,13.81
2017-09-12T04:35:27.611Z,13.78
2017-09-12T04:36:28.194Z,13.89
2017-09-12T04:37:28.766Z,13.81
2017-09-12T04:38:29.340Z,13.79
2017-09-12T04:39:29.913Z,13.77
2017-09-12T04:40:30.488Z,13.87
2017-09-12T04:41:31.072Z,13.75
2017-09-12T04:42:31.644Z,13.87
2017-09-12T04:43:32.217Z,13.78
2017-09-12T04:44:32.801Z,13.83
2017-09-12T04:45:33.375Z,13.87
2017-09-12T04:46:33.946Z,13.79
2017-09-12T04:47:34.519Z,13.87
2017-09-12T04:48:35.092Z,13.75
2017-09-12T04:49:35.664Z,13.90
2017-09-12T04:50:36.236Z,13.74
2017-09-12T04:51:36.808Z,13.90
2017-09-12T04:52:37.382Z,13.85
2017-09-12T04:53:37.956Z,13.79
2017-09-12T04:54:38.528Z,13.77
2017-09-12T04:55:39.102Z,13.85
2017-09-12T04:56:39.676Z,13.85
2017-09-12T04:57:40.259Z,13.78
2017-09-12T04:58:40.842Z,13.78
2017-09-12T04:59:41.415Z,13.78
2017-09-12T05:00:41.988Z,13.89
2017-09-12T05:01:42.571Z,13.85
2017-09-12T05:02:43.145Z,13.83
2017-09-12T05:03:43.718Z,13.85
2017-09-12T05:04:44.290Z,13.83
2017-09-12T05:05:44.865Z,13.86
2017-09-12T05:06:45.438Z,13.79
2017-09-12T05:07:46.011Z,13.93
2017-09-12T05:08:46.583Z,13.79
2017-09-12T05:09:47.154Z,13.78
2017-09-12T05:10:47.728Z,13.86
2017-09-12T05:11:48.313Z,13.81
2017-09-12T05:12:48.886Z,13.79
2017-09-12T05:13:49.461Z,13.78
2017-09-12T05:14:50.046Z,13.87
2017-09-12T05:15:50.630Z,13.75
2017-09-12T05:16:51.205Z,13.77
2017-09-12T05:17:51.779Z,13.83
2017-09-12T05:18:52.363Z,13.77
2017-09-12T05:19:52.939Z,13.74
2017-09-12T05:20:53.514Z,13.78
2017-09-12T05:21:54.088Z,13.75
2017-09-12T05:22:54.662Z,13.75
2017-09-12T05:23:55.236Z,13.79
2017-09-12T05:24:55.812Z,13.78
2017-09-12T05:25:56.397Z,13.74
2017-09-12T05:26:56.971Z,13.75
2017-09-12T05:27:57.545Z,13.72
2017-09-12T05:28:58.117Z,13.71
2017-09-12T05:29:58.694Z,13.74
2017-09-12T05:30:59.264Z,13.78
2017-09-12T05:31:59.839Z,13.70
2017-09-12T05:33:00.414Z,13.72
2017-09-12T05:34:00.991Z,13.74
2017-09-12T05:35:01.562Z,13.65
2017-09-12T05:36:02.136Z,13.62
2017-09-12T05:37:02.709Z,13.72
2017-09-12T05:38:03.284Z,13.65
2017-09-12T05:39:03.859Z,13.72
2017-09-12T05:40:04.434Z,13.70
2017-09-12T05:41:05.009Z,13.62
2017-09-12T05:42:05.583Z,13.62
2017-09-12T05:43:06.157Z,13.63
2017-09-12T05:44:06.731Z,13.62
2017-09-12T05:45:07.306Z,13.70
2017-09-12T05:46:07.881Z,13.72
2017-09-12T05:47:08.454Z,13.71
2017-09-12T05:48:09.029Z,13.71
2017-09-12T05:49:09.603Z,13.72
2017-09-12T05:50:10.176Z,13.71
2017-09-12T05:51:10.761Z,13.74
2017-09-12T05:52:11.335Z,13.72
2017-09-12T05:53:11.920Z,13.67
2017-09-12T05:54:12.495Z,13.75
2017-09-12T05:55:13.070Z,13.81
2017-09-12T05:56:13.646Z,13.71
2017-09-12T05:57:14.217Z,13.81
2017-09-12T05:58:14.791Z,13.75
2017-09-12T05:59:15.366Z,13.70
2017-09-12T06:00:15.940Z,13.63
2017-09-12T06:01:16.515Z,13.74
2017-09-12T06:02:17.088Z,13.72
2017-09-12T06:03:17.663Z,13.63
2017-09-12T06:04:18.236Z,13.70
2017-09-12T06:05:18.821Z,13.71
2017-09-12T06:06:19.396Z,13.72
2017-09-12T06:07:19.971Z,13.68
2017-09-12T06:08:20.546Z,13.68
2017-09-12T06:09:21.121Z,13.74
2017-09-12T06:10:21.697Z,13.75
2017-09-12T06:11:22.282Z,13.77
2017-09-12T06:12:22.854Z,13.75
2017-09-12T06:13:23.429Z,13.74
2017-09-12T06:14:24.006Z,13.77
2017-09-12T06:15:24.580Z,13.72
2017-09-12T06:16:25.155Z,13.71
2017-09-12T06:17:25.731Z,13.79
2017-09-12T06:18:26.306Z,13.75
2017-09-12T06:19:26.882Z,13.83
2017-09-12T06:20:27.453Z,13.85
2017-09-12T06:21:28.030Z,13.79
2017-09-12T06:22:28.605Z,13.89
2017-09-12T06:23:29.180Z,13.78
2017-09-12T06:24:29.756Z,13.96
2017-09-12T06:25:30.331Z,13.79
2017-09-12T06:26:30.905Z,13.83
2017-09-12T06:27:31.481Z,13.86
2017-09-12T06:28:32.056Z,13.86
2017-09-12T06:29:32.632Z,13.75
2017-09-12T06:30:33.206Z,13.86
2017-09-12T06:31:33.782Z,13.81
2017-09-12T06:32:34.368Z,13.81
2017-09-12T06:33:34.943Z,13.77
2017-09-12T06:34:35.520Z,13.86
2017-09-12T06:35:36.094Z,13.83
2017-09-12T06:36:36.672Z,13.92
2017-09-12T06:37:37.249Z,13.96
2017-09-12T06:38:37.825Z,13.95
2017-09-12T06:39:38.400Z,13.96
2017-09-12T06:40:38.981Z,13.96
2017-09-12T06:41:39.551Z,14.03
2017-09-12T06:42:40.127Z,13.96
2017-09-12T06:43:40.704Z,14.07
2017-09-12T06:44:41.279Z,14.10
2017-09-12T06:45:41.865Z,13.99
2017-09-12T06:46:42.440Z,13.99
2017-09-12T06:47:43.019Z,14.05
2017-09-12T06:48:43.590Z,13.96
2017-09-12T06:49:44.164Z,14.10
2017-09-12T06:50:44.750Z,14.17
2017-09-12T06:51:45.325Z,14.14
2017-09-12T06:52:45.899Z,14.14
2017-09-12T06:53:46.477Z,14.07
2017-09-12T06:54:47.051Z,14.07
2017-09-12T06:55:47.627Z,14.15
2017-09-12T06:56:48.202Z,14.10
2017-09-12T06:57:48.776Z,14.08
2017-09-12T06:58:49.363Z,14.15
2017-09-12T06:59:49.939Z,14.23
2017-09-12T07:00:50.514Z,14.10
2017-09-12T07:01:51.090Z,14.20
2017-09-12T07:02:51.665Z,14.12
2017-09-12T07:03:52.242Z,14.10
2017-09-12T07:04:52.817Z,14.11
2017-09-12T07:05:53.392Z,14.23
2017-09-12T07:06:53.968Z,14.14
2017-09-12T07:07:54.544Z,14.15
2017-09-12T07:08:55.121Z,14.12
2017-09-12T07:09:55.696Z,14.12
2017-09-12T07:10:56.270Z,14.20
2017-09-12T07:11:56.844Z,14.15
2017-09-12T07:12:57.421Z,14.18
2017-09-12T07:13:57.998Z,14.17
2017-09-12T07:14:58.574Z,14.28
2017-09-12T07:15:59.150Z,14.32
2017-09-12T07:16:59.726Z,14.32
2017-09-12T07:18:00.303Z,14.32
2017-09-12T07:19:00.881Z,14.35
2017-09-12T07:20:01.462Z,14.44
2017-09-12T07:21:02.046Z,14.50
2017-09-12T07:22:02.620Z,14.47
2017-09-12T07:23:03.195Z,14.44
2017-09-12T07:24:03.772Z,14.37
2017-09-12T07:25:04.347Z,14.33
2017-09-12T07:26:09.954Z,14.33
2017-09-12T07:27:10.531Z,14.28
2017-09-12T07:28:11.107Z,14.45
2017-09-12T07:29:11.688Z,14.45
2017-09-12T07:30:12.260Z,14.33
2017-09-12T07:31:12.848Z,14.41
2017-09-12T07:32:13.413Z,14.32
2017-09-12T07:33:13.989Z,14.47
2017-09-12T07:34:14.565Z,14.40
2017-09-12T07:35:15.143Z,14.48
2017-09-12T07:36:15.717Z,14.58
2017-09-12T07:37:16.293Z,14.41
2017-09-12T07:38:16.869Z,14.54
2017-09-12T07:39:17.445Z,14.47
2017-09-12T07:40:18.022Z,14.50
2017-09-12T07:41:18.597Z,14.45
2017-09-12T07:42:19.174Z,14.50
2017-09-12T07:43:19.750Z,14.54
2017-09-12T07:44:20.326Z,14.69
2017-09-12T07:45:20.905Z,14.66
2017-09-12T07:46:21.493Z,14.69
2017-09-12T07:47:22.067Z,14.65
2017-09-12T07:48:22.645Z,14.72
2017-09-12T07:49:23.223Z,14.63
2017-09-12T07:50:23.809Z,14.78
2017-09-12T07:51:24.376Z,14.77
2017-09-12T07:52:24.952Z,14.78
2017-09-12T07:53:25.529Z,14.78
2017-09-12T07:54:26.108Z,14.77
2017-09-12T07:55:26.683Z,14.82
2017-09-12T07:56:27.260Z,14.94
2017-09-12T07:57:27.835Z,14.92
2017-09-12T07:58:28.423Z,15.02
2017-09-12T07:59:29.000Z,14.91
2017-09-12T08:00:29.575Z,15.02
2017-09-12T08:01:30.151Z,15.04
2017-09-12T08:02:30.729Z,15.25
2017-09-12T08:03:31.306Z,15.46
2017-09-12T08:04:31.880Z,15.42
2017-09-12T08:05:32.457Z,15.39
2017-09-12T08:06:33.034Z,15.28
2017-09-12T08:07:33.612Z,15.21
2017-09-12T08:08:34.188Z,15.17
2017-09-12T08:09:34.776Z,15.25
2017-09-12T08:10:35.352Z,15.18
2017-09-12T08:11:35.928Z,15.22
2017-09-12T08:12:36.508Z,15.15
2017-09-12T08:13:37.084Z,15.33
2017-09-12T08:14:37.661Z,15.39
2017-09-12T08:15:38.237Z,15.36
2017-09-12T08:16:38.825Z,15.36
2017-09-12T08:17:39.402Z,15.37
2017-09-12T08:18:39.979Z,15.42
2017-09-12T08:19:40.565Z,15.59
2017-09-12T08:20:41.143Z,15.52
2017-09-12T08:21:41.719Z,15.44
2017-09-12T08:22:42.298Z,15.42
2017-09-12T08:23:42.885Z,15.31
2017-09-12T08:24:43.462Z,15.36
2017-09-12T08:25:44.039Z,15.55
2017-09-12T08:26:44.615Z,15.62
2017-09-12T08:27:45.193Z,15.68
2017-09-12T08:28:45.769Z,15.76
2017-09-12T08:29:46.348Z,15.64
2017-09-12T08:30:46.939Z,15.65
2017-09-12T08:31:47.513Z,15.65
2017-09-12T08:32:48.089Z,15.68
2017-09-12T08:33:48.665Z,15.90
2017-09-12T08:34:49.245Z,16.01
2017-09-12T08:35:49.828Z,16.09
2017-09-12T08:36:50.399Z,16.01
2017-09-12T08:37:50.975Z,15.91
2017-09-12T08:38:51.553Z,16.02
2017-09-12T08:39:52.131Z,16.08
2017-09-12T08:40:52.707Z,16.16
2017-09-12T08:41:53.284Z,16.26
2017-09-12T08:42:53.861Z,16.24
2017-09-12T08:43:54.439Z,16.20
2017-09-12T08:44:55.018Z,16.32
2017-09-12T08:45:55.597Z,16.17
2017-09-12T08:46:56.171Z,16.13
2017-09-12T08:47:56.750Z,16.08
2017-09-12T08:48:57.339Z,16.04
2017-09-12T08:49:57.917Z,16.15
2017-09-12T08:50:58.495Z,16.05
2017-09-12T08:51:59.072Z,15.91
2017-09-12T08:52:59.649Z,16.08
2017-09-12T08:54:00.237Z,16.20
2017-09-12T08:55:00.815Z,16.12
2017-09-12T08:56:01.394Z,15.94
2017-09-12T08:57:01.971Z,15.98
2017-09-12T08:58:02.549Z,16.15
2017-09-12T08:59:03.125Z,16.24
2017-09-12T09:00:03.705Z,16.15
2017-09-12T09:01:04.290Z,16.20
2017-09-12T09:02:04.869Z,16.17
2017-09-12T09:03:05.455Z,16.08
2017-09-12T09:04:06.031Z,15.90
2017-09-12T09:05:06.608Z,15.98
2017-09-12T09:06:07.188Z,16.02
2017-09-12T09:07:07.765Z,16.00
2017-09-12T09:08:08.341Z,15.84
2017-09-12T09:09:08.918Z,15.92
2017-09-12T09:10:09.496Z,15.98
2017-09-12T09:11:10.075Z,15.97
2017-09-12T09:12:10.668Z,15.97
2017-09-12T09:13:11.242Z,16.17
2017-09-12T09:14:11.820Z,16.02
2017-09-12T09:15:12.399Z,16.09
2017-09-12T09:16:12.984Z,16.21
2017-09-12T09:17:13.562Z,16.28
2017-09-12T09:18:14.144Z,16.33
2017-09-12T09:19:14.716Z,16.38
2017-09-12T09:20:15.295Z,16.36
2017-09-12T09:21:15.872Z,16.28
2017-09-12T09:22:16.449Z,16.38
2017-09-12T09:23:17.027Z,16.32
2017-09-12T09:24:17.605Z,16.42
2017-09-12T09:25:18.182Z,16.46
2017-09-12T09:26:18.758Z,16.56
2017-09-12T09:27:19.337Z,16.49
2017-09-12T09:28:19.917Z,16.64
2017-09-12T09:29:20.494Z,16.68
2017-09-12T09:30:21.071Z,16.71
2017-09-12T09:31:21.651Z,16.72
2017-09-12T09:32:22.229Z,16.60
2017-09-12T09:33:22.805Z,16.56
2017-09-12T09:34:23.384Z,16.39
2017-09-12T09:35:23.962Z,16.42
2017-09-12T09:36:24.542Z,16.32
2017-09-12T09:37:25.139Z,16.29
2017-09-12T09:38:25.720Z,16.16
2017-09-12T09:39:26.306Z,16.20
2017-09-12T09:40:26.884Z,16.15
2017-09-12T09:41:27.464Z,16.12
2017-09-12T09:42:28.052Z,16.01
2017-09-12T09:43:28.647Z,15.88
2017-09-12T09:44:29.232Z,15.82
2017-09-12T09:45:29.808Z,15.77
2017-09-12T09:46:30.384Z,15.64
2017-09-12T09:47:30.973Z,15.67
2017-09-12T09:48:31.550Z,15.65
2017-09-12T09:49:32.126Z,15.98
2017-09-12T09:50:32.704Z,16.05
2017-09-12T09:51:33.281Z,16.05
2017-09-12T09:52:33.859Z,16.28
2017-09-12T09:53:34.436Z,16.21
2017-09-12T09:54:35.029Z,16.16
2017-09-12T09:55:35.602Z,16.09
2017-09-12T09:56:36.179Z,16.12
2017-09-12T09:57:36.759Z,16.16
2017-09-12T09:58:37.346Z,16.32
2017-09-12T09:59:37.923Z,16.38
2017-09-12T10:00:38.503Z,16.41
2017-09-12T10:01:39.080Z,16.51
2017-09-12T10:02:39.657Z,16.65
2017-09-12T10:03:40.234Z,16.78
2017-09-12T10:04:40.812Z,16.68
2017-09-12T10:05:41.391Z,16.64
2017-09-12T10:06:41.968Z,16.43
2017-09-12T10:07:42.546Z,16.60
2017-09-12T10:08:43.125Z,16.81
2017-09-12T10:09:43.705Z,16.84
2017-09-12T10:10:44.280Z,16.78
2017-09-12T10:11:44.857Z,16.83
2017-09-12T10:12:45.435Z,16.94
2017-09-12T10:13:46.014Z,16.74
2017-09-12T10:14:46.591Z,16.86
2017-09-12T10:15:47.179Z,16.94
2017-09-12T10:16:47.783Z,16.90
2017-09-12T10:17:48.336Z,16.83
2017-09-12T10:18:48.913Z,17.19
2017-09-12T10:19:49.493Z,17.27
2017-09-12T10:20:50.069Z,17.42
2017-09-12T10:21:50.647Z,17.39
2017-09-12T10:22:51.225Z,17.48
2017-09-12T10:23:51.802Z,17.38
2017-09-12T10:24:52.384Z,17.12
2017-09-12T10:25:52.961Z,17.14
2017-09-12T10:26:53.538Z,17.15
2017-09-12T10:27:54.118Z,17.22
2017-09-12T10:28:54.696Z,17.33
2017-09-12T10:29:55.274Z,17.39
2017-09-12T10:30:55.851Z,17.46
2017-09-12T10:31:56.431Z,17.46
2017-09-12T10:32:57.021Z,17.56
2017-09-12T10:33:57.596Z,17.67
2017-09-12T10:34:58.175Z,17.68
2017-09-12T10:35:58.763Z,17.64
2017-09-12T10:36:59.342Z,17.71
2017-09-12T10:37:59.930Z,17.52
2017-09-12T10:39:00.509Z,17.83
2017-09-12T10:40:01.088Z,17.94
2017-09-12T10:41:01.667Z,17.95
2017-09-12T10:42:02.245Z,18.16
2017-09-12T10:43:02.822Z,17.94
2017-09-12T10:44:03.400Z,17.82
2017-09-12T10:45:03.981Z,17.65
2017-09-12T10:46:04.607Z,17.54
2017-09-12T10:47:05.149Z,17.29
2017-09-12T10:48:05.738Z,17.05
2017-09-12T10:49:06.316Z,16.94
2017-09-12T10:50:06.896Z,16.71
2017-09-12T10:51:07.473Z,16.74
2017-09-12T10:52:08.053Z,16.91
2017-09-12T10:53:08.631Z,17.02
2017-09-12T10:54:09.210Z,17.26
2017-09-12T10:55:09.788Z,17.38
2017-09-12T10:56:10.367Z,17.23
2017-09-12T10:57:10.947Z,17.14
2017-09-12T10:58:11.524Z,16.89
2017-09-12T10:59:12.103Z,16.89
2017-09-12T11:00:12.683Z,16.89
2017-09-12T11:01:13.262Z,17.16
2017-09-12T11:02:13.839Z,17.29
2017-09-12T11:03:14.416Z,17.45
2017-09-12T11:04:14.994Z,17.51
2017-09-12T11:05:15.574Z,17.60
2017-09-12T11:06:16.151Z,17.59
2017-09-12T11:07:16.730Z,17.34
2017-09-12T11:08:17.308Z,17.52
2017-09-12T11:09:17.896Z,17.52
2017-09-12T11:10:18.475Z,17.70
2017-09-12T11:11:19.052Z,17.92
2017-09-12T11:12:19.632Z,17.71
2017-09-12T11:13:20.210Z,17.36
2017-09-12T11:14:20.800Z,17.71
2017-09-12T11:15:21.378Z,17.87
2017-09-12T11:16:21.957Z,17.90
2017-09-12T11:17:22.534Z,17.83
2017-09-12T11:18:23.114Z,17.76
2017-09-12T11:19:23.694Z,17.70
2017-09-12T11:20:24.271Z,17.80
2017-09-12T11:21:24.848Z,17.68
2017-09-12T11:22:25.426Z,17.82
2017-09-12T11:23:26.016Z,17.97
2017-09-12T11:24:26.596Z,18.07
2017-09-12T11:25:27.173Z,18.19
2017-09-12T11:26:27.763Z,18.08
2017-09-12T11:27:28.341Z,17.95
2017-09-12T11:28:28.921Z,17.83
2017-09-12T11:29:29.499Z,17.90
2017-09-12T11:30:30.076Z,17.90
2017-09-12T11:31:30.653Z,17.94
2017-09-12T11:32:31.233Z,18.03
2017-09-12T11:33:31.821Z,17.97
2017-09-12T11:34:32.400Z,17.76
2017-09-12T11:35:32.980Z,17.48
2017-09-12T11:36:33.558Z,17.33
2017-09-12T11:37:34.137Z,17.56
2017-09-12T11:38:34.715Z,17.56
2017-09-12T11:39:35.295Z,17.63
2017-09-12T11:40:35.873Z,17.70
2017-09-12T11:41:36.452Z,17.56
2017-09-12T11:42:37.030Z,17.68
2017-09-12T11:43:37.609Z,17.63
2017-09-12T11:44:38.188Z,17.52
2017-09-12T11:45:38.767Z,17.44
2017-09-12T11:46:39.345Z,17.67
2017-09-12T11:47:39.925Z,17.63
2017-09-12T11:48:40.503Z,17.46
2017-09-12T11:49:41.083Z,17.56
2017-09-12T11:50:41.660Z,17.65
2017-09-12T11:51:42.239Z,17.68
2017-09-12T11:52:42.818Z,18.00
2017-09-12T11:53:43.395Z,18.01
2017-09-12T11:54:43.974Z,18.10
2017-09-12T11:55:44.551Z,18.00
2017-09-12T11:56:45.130Z,17.74
2017-09-12T11:57:45.710Z,17.64
2017-09-12T11:58:46.301Z,17.67
2017-09-12T11:59:46.893Z,17.59
2017-09-12T12:00:47.469Z,17.90
2017-09-12T12:01:48.049Z,17.74
2017-09-12T12:02:48.628Z,17.98
2017-09-12T12:03:49.205Z,17.97
2017-09-12T12:04:49.785Z,18.05
2017-09-12T12:05:50.362Z,18.23
2017-09-12T12:06:50.943Z,18.22
2017-09-12T12:07:51.521Z,18.19
2017-09-12T12:08:52.099Z,18.07
2017-09-12T12:09:52.688Z,18.01
2017-09-12T12:10:53.265Z,17.83
2017-09-12T12:11:53.844Z,17.79
2017-09-12T12:12:54.425Z,17.94
2017-09-12T12:13:55.002Z,17.89
2017-09-12T12:14:55.591Z,18.00
2017-09-12T12:15:56.163Z,18.10
2017-09-12T12:16:56.741Z,18.50
2017-09-12T12:17:57.320Z,18.38
2017-09-12T12:18:57.897Z,18.33
2017-09-12T12:19:58.477Z,18.28
2017-09-12T12:20:59.065Z,18.26
2017-09-12T12:21:59.643Z,18.45
2017-09-12T12:23:00.222Z,18.19
2017-09-12T12:24:00.807Z,18.22
2017-09-12T12:25:01.382Z,18.38
2017-09-12T12:26:01.960Z,18.37
2017-09-12T12:27:02.540Z,18.41
2017-09-12T12:28:03.124Z,18.41
2017-09-12T12:29:03.700Z,18.33
2017-09-12T12:30:04.278Z,18.37
2017-09-12T12:31:04.858Z,18.58
2017-09-12T12:32:05.441Z,18.59
2017-09-12T12:33:06.020Z,18.80
2017-09-12T12:34:06.599Z,18.60
2017-09-12T12:35:07.179Z,18.41
2017-09-12T12:36:07.758Z,18.55
2017-09-12T12:37:08.337Z,18.38
2017-09-12T12:38:08.927Z,18.70
2017-09-12T12:39:09.507Z,18.62
2017-09-12T12:40:10.094Z,18.55
2017-09-12T12:41:10.669Z,18.43
2017-09-12T12:42:11.249Z,18.37
2017-09-12T12:43:11.829Z,18.45
2017-09-12T12:44:12.410Z,18.60
2017-09-12T12:45:12.988Z,18.73
2017-09-12T12:46:13.568Z,18.73
2017-09-12T12:47:14.148Z,18.88
2017-09-12T12:48:14.727Z,18.93
2017-09-12T12:49:15.311Z,18.73
2017-09-12T12:50:15.895Z,18.62
2017-09-12T12:51:16.464Z,18.58
2017-09-12T12:52:17.057Z,18.74
2017-09-12T12:53:17.637Z,18.62
2017-09-12T12:54:18.215Z,18.73
2017-09-12T12:55:18.794Z,18.65
2017-09-12T12:56:19.372Z,18.62
2017-09-12T12:57:19.953Z,18.35
2017-09-12T12:58:20.534Z,18.38
2017-09-12T12:59:21.112Z,18.28
2017-09-12T13:00:21.690Z,18.19